siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604149,00013,21760414900013,O,1983-03-01,11,2018,,2020-08-25T10:19:03,true,4,,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
217604149,00021,21760414900021,O,1983-12-21,02,2018,,2020-08-25T10:19:03,false,3,,7,,RUE,DE L'ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES FARFADETS,,,,85.10Z,NAFRev2,N,1.107097,49.909637,0.94,housenumber,7 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00007,G,7 RUE DE L ANCIEN PORT,
217604149,00039,21760414900039,O,1983-12-21,03,2018,,2020-08-25T10:19:03,false,3,,7,,,CHEMIN DES FAUX SAULNIERS,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LE VALLON,,,,85.20Z,NAFRev2,N,1.141377,49.902902,0.94,housenumber,7 Chemin des Faux Saulniers 76370 Martin-Église,76414_0011_00007,G,7 CHEMIN DES FAUX SAULNIERS,
217604149,00047,21760414900047,O,1987-12-31,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
217604149,00054,21760414900054,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2005-12-20,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
217604149,00062,21760414900062,O,2002-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2005-12-20,F,LOTISSEMENT LES PRAIRIES,,,,70.1C,NAFRev1,N,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
257600668,00020,25760066800020,O,1985-03-20,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,75.1C,NAF1993,N,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
257600668,00038,25760066800038,O,1999-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2001-11-15,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
257604637,00013,25760463700013,O,2000-11-20,,,,2019-11-14T14:00:57,false,3,MAIRIE,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,75.1E,NAF1993,N,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
267606465,00016,26760646500016,O,1993-04-15,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
267606481,00013,26760648100013,O,1993-04-15,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-31,F,CDE,,,,88.99B,NAFRev2,N,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
297600793,00014,29760079300014,O,1988-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
300494523,00024,30049452300024,O,,,,,2019-11-14T14:00:57,true,1,,,,,C BOUBON,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.07,NAP,N,,,0,,,,,,
301340584,05458,30134058405458,O,2009-04-28,00,2017,,2019-11-14T14:00:57,false,2,,66,,RUE,DE L ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2017-07-05,F,CGST SAVE SAVELY,,,,43.22B,NAFRev2,O,1.098129,49.916173,0.94,housenumber,66 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00066,G,66 RUE DE L ANCIEN PORT,
303322986,00041,30332298600041,O,,NN,,,2019-11-14T14:00:57,true,1,,50,,RUE,DE L ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.1C,NAF1993,O,1.100063,49.914046,0.94,housenumber,50 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00050,G,50 RUE DE L ANCIEN PORT,
303455331,00023,30345533100023,O,1983-01-22,,,,2019-11-14T14:00:57,false,4,ETRAN,56,,RUE,DE LANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,52.1B,NAF1993,N,1.097387,49.914383,0.86,housenumber,56 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00056,G,56 RUE DE L ANCIEN PORT,
304497852,01297,30449785201297,O,1995-04-01,NN,,,2019-11-14T14:00:57,false,3,,7,,RUE,DES ANCIENS MOULINS,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,O,1.145483,49.902815,0.94,housenumber,7 Rue des Anciens Moulins 76370 Martin-Église,76414_0004_00007,G,7 RUE DES ANCIENS MOULINS,
304984784,00021,30498478400021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,GRANDE RUE DES SALINES,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,1.110003,49.908029,0.91,street,Grande Rue des Salines 76370 Martin-Église,76414_0013,G,GRANDE RUE DES SALINES,
304984792,00024,30498479200024,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,2,,,,RUE,GRANDE RUE DES SALINES,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,1.110003,49.908029,0.91,street,Grande Rue des Salines 76370 Martin-Église,76414_0013,G,GRANDE RUE DES SALINES,
305058497,00010,30505849700010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
306093170,00125,30609317000125,O,1994-05-13,NN,,,2019-11-14T14:00:57,false,7,ETRAN,,,CRS,BOURBON,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.29B,NAFRev2,N,1.096109,49.915527,0.79,street,Cours Bourbon 76370 Martin-Église,76414_0027,G,COURS BOURBON,
306354911,00027,30635491100027,O,1900-01-01,NN,,4329AZ,2019-11-14T14:00:57,true,5,LIEUDIT ETRAN,18,,RUE,DE L'ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,43.22B,NAFRev2,O,1.10565,49.910406,0.94,housenumber,18 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00018,G,18 RUE DE L ANCIEN PORT,
306478488,00027,30647848800027,O,,,,,2019-11-14T14:00:57,true,1,,14,,,GRANDE RUE DES SALINES,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.111774,49.907298,0.94,housenumber,14 Grande Rue des Salines 76370 Martin-Église,76414_0013_00014,G,14 GRANDE RUE DES SALINES,
306520602,00039,30652060200039,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,15,,RUE,DE L'ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.12,NAP,N,1.105877,49.910381,0.94,housenumber,15 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00015,G,15 RUE DE L ANCIEN PORT,
307622084,00019,30762208400019,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
307675538,00010,30767553800010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307675579,00014,30767557900014,O,,,,,2019-11-14T14:00:57,true,1,,,,,ETRAN,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.110232,49.90993,0.94,street,Etran 76370 Martin-Église,76414_gpluqk,G,ETRAN,
307720615,00011,30772061500011,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,6,LD LE BOUT D ETRAN,66,,RUE,DE L ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,76378,DIEPPE CEDEX,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,03.11Z,NAFRev2,O,1.098129,49.916173,0.94,housenumber,66 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00066,G,66 RUE DE L ANCIEN PORT,
307720870,00012,30772087000012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309397511,02016,30939751102016,O,2003-09-01,NN,,,2019-11-14T14:00:57,false,4,CFA COTE D ALBATRE,,,RUE,JEAN REDELE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29A,NAFRev2,O,1.120265,49.92375,0.94,street,Rue Jean Rédélé 76370 Martin-Église,76414_0030,G,RUE JEAN REDELE,
309397511,02248,30939751102248,O,2010-03-01,NN,,,2019-11-14T14:00:57,false,2,,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29A,NAFRev2,O,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
309446896,00016,30944689600016,O,,,,,2019-11-14T14:00:57,true,1,,1,,CHE,DEPARTEMENTAL,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.142537,49.903196,0.36,housenumber,1 Chemin des Faux Saulniers 76370 Martin-Église,76414_0011_00001,G,1 CHEMIN DES FAUX SAULNIERS,
309465425,00010,30946542500010,O,,,,,2019-11-14T14:00:57,true,1,,56,,RUE,DE L'ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1N,NAF1993,N,1.097387,49.914383,0.94,housenumber,56 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00056,G,56 RUE DE L ANCIEN PORT,
309716876,00011,30971687600011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,ETRAN,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,64.47,NAP,N,1.110232,49.90993,0.94,street,Etran 76370 Martin-Église,76414_gpluqk,G,ETRAN,
311404776,00016,31140477600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,ETRAN,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.110232,49.90993,0.94,street,Etran 76370 Martin-Église,76414_gpluqk,G,ETRAN,
311518625,00034,31151862500034,O,2008-01-01,,,,2019-11-14T14:00:57,true,2,,,,,LES LONGS BOYAUX,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,85.51Z,NAFRev2,N,1.127601,49.926508,0.94,locality,Les Longs Boyaux 76370 Martin-Église,76414_b010,G,LES LONGS BOYAUX,
311896633,00014,31189663300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
312361736,00019,31236173600019,O,,,,,2019-11-14T14:00:57,true,1,,9,,RUE,DU VIEUX PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,1.106912,49.909746,0.53,housenumber,9 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00009,G,9 RUE DE L ANCIEN PORT,
312514136,00018,31251413600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,ETRAN,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.10,NAP,N,1.110232,49.90993,0.94,street,Etran 76370 Martin-Église,76414_gpluqk,G,ETRAN,
312577141,00038,31257714100038,O,,,,,2019-11-14T14:00:57,true,1,,1,,RUE,DES SALINES,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.110003,49.908029,0.88,housenumber,1 Grande Rue des Salines 76370 Martin-Église,76414_0013_00001,G,1 GRANDE RUE DES SALINES,
313423600,00011,31342360000011,O,1978-01-01,NN,,,2019-11-14T14:00:57,false,4,,2,,RUE,SAINT MARTIN,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,86.21Z,NAFRev2,N,1.139426,49.901023,0.94,housenumber,2 Rue Saint-martin 76370 Martin-Église,76414_0025_00002,G,2 RUE SAINT MARTIN,
313423600,00029,31342360000029,O,2010-05-03,,,,2019-11-14T14:00:57,true,2,,5,,PL,MAYENNE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,86.21Z,NAFRev2,N,1.140687,49.900625,0.8,housenumber,5 Place Mayenne 76370 Martin-Église,76414_0257_00005,G,5 PLACE MAYENNE,
313797573,00018,31379757300018,O,1973-01-01,NN,,,2019-11-14T14:00:57,true,4,,11,,RUE,HENRI 4,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,10.13B,NAFRev2,N,1.141466,49.900366,0.82,housenumber,11 Rue Henri IV 76370 Martin-Église,76414_0014_00011,G,11 RUE HENRI IV,
314038076,00027,31403807600027,O,1987-05-19,NN,,,2019-11-14T14:00:57,true,3,ETRAN,,,CRS,BOURBON,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.096109,49.915527,0.79,street,Cours Bourbon 76370 Martin-Église,76414_0027,G,COURS BOURBON,
314038084,00021,31403808400021,O,1987-05-19,NN,,,2019-11-14T14:00:57,true,4,ETRAN,,,CRS,BOURBON,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,1.096109,49.915527,0.79,street,Cours Bourbon 76370 Martin-Église,76414_0027,G,COURS BOURBON,
314089780,00030,31408978000030,O,1982-09-23,NN,,,2019-11-14T14:00:57,true,1,,1,,IMP,DU MOULIN,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.6D,NAF1993,N,1.141793,49.901089,0.82,housenumber,1 Impasse du Moulin 76370 Martin-Église,76414_0020_00001,G,1 IMPASSE DU MOULIN,
314236563,00016,31423656300016,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,1,,22,,RUE,HENRI IV,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,1.141575,49.900423,0.94,housenumber,22 Rue Henri IV 76370 Martin-Église,76414_0014_00022,G,22 RUE HENRI IV,
315549352,07372,31554935207372,O,2019-06-01,,,,2019-11-14T14:00:57,false,1,EUROCHANNEL LOGISTICS,,,RUE,JEAN REDELE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ADREXO,73.11Z,NAFRev2,O,1.120265,49.92375,0.94,street,Rue Jean Rédélé 76370 Martin-Église,76414_0030,G,RUE JEAN REDELE,
315977678,00038,31597767800038,O,1992-10-01,NN,,,2019-11-14T14:00:57,false,4,,7,,RUE,HENRI IV,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1999-06-30,F,LE CLOS HENRI IV,,,,55.4A,NAF1993,N,1.141394,49.900611,0.94,housenumber,7 Rue Henri IV 76370 Martin-Église,76414_0014_00007,G,7 RUE HENRI IV,
316033299,00017,31603329900017,O,,,,,2019-11-14T14:00:57,true,1,,14,,GR,DES SALINES,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.111774,49.907298,0.83,housenumber,14 Grande Rue des Salines 76370 Martin-Église,76414_0013_00014,G,14 GRANDE RUE DES SALINES,
316807015,01142,31680701501142,O,2018-04-30,,,,2019-11-14T14:00:57,false,1,,,,,SECTION D ETRAN,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,46.39A,NAFRev2,O,1.107982,49.911179,0.49,locality,Cote d'Etran 76370 Martin-Église,76414_b004,G,COTE D ETRAN,
317074698,00018,31707469800018,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,8,,,CAV DE THIBERMONT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,45.2V,NAFRev1,O,1.111434,49.908963,0.85,housenumber,8 Cavee de Thibermont 76370 Martin-Église,76414_n5k2ux_00008,G,8 CAVEE DE THIBERMONT,
317218253,00068,31721825300068,O,2019-07-19,,,,2019-11-14T14:00:57,false,1,46-48-ETRAN,46,,RUE,DE L'ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,28.25Z,NAFRev2,O,1.10094,49.913257,0.94,housenumber,46 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00046,G,46 RUE DE L ANCIEN PORT,
317248367,00011,31724836700011,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,30,,RTE,DE L ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,1.102929,49.912005,0.83,housenumber,30 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00030,G,30 RUE DE L ANCIEN PORT,
318217635,00057,31821763500057,O,2002-04-18,NN,,,2019-11-14T14:00:57,true,4,SDFI MAIRIE,7,,RUE,NICOLAS DE LA CHAUSSEE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,47.89Z,NAFRev2,N,1.14044,49.901685,0.94,housenumber,7 Rue Nicolas de la Chaussée 76370 Martin-Église,76414_0022_00007,G,7 RUE NICOLAS DE LA CHAUSSEE,
318411469,00014,31841146900014,O,,,,,2019-11-14T14:00:57,true,1,,9,,RUE,DE L ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.106912,49.909746,0.94,housenumber,9 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00009,G,9 RUE DE L ANCIEN PORT,
319263620,00019,31926362000019,O,1980-07-03,NN,,,2019-11-14T14:00:57,true,5,,1,,CHE,DES FAUX SAULNIERS,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,1.142537,49.903196,0.87,housenumber,1 Chemin des Faux Saulniers 76370 Martin-Église,76414_0011_00001,G,1 CHEMIN DES FAUX SAULNIERS,
319331849,00038,31933184900038,O,2018-04-30,,,,2020-07-05T20:16:28,true,1,,,,,SECTION D ETRAN,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,70.10Z,NAFRev2,O,1.107982,49.911179,0.49,locality,Cote d'Etran 76370 Martin-Église,76414_b004,G,COTE D ETRAN,
319465365,00025,31946536500025,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,3,,5,,,CAVEE THIBERMONT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.113521,49.907369,0.93,housenumber,5 Cavee de Thibermont 76370 Martin-Église,76414_n5k2ux_00005,G,5 CAVEE DE THIBERMONT,
319714630,00021,31971463000021,O,1981-09-02,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,ETRAN,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.110232,49.90993,0.94,street,Etran 76370 Martin-Église,76414_gpluqk,G,ETRAN,
319722914,00011,31972291400011,O,1980-08-02,NN,,,2019-11-14T14:00:57,true,3,,,,CRS,BOURBON,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.096109,49.915527,0.79,street,Cours Bourbon 76370 Martin-Église,76414_0027,G,COURS BOURBON,
319811618,00010,31981161800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
320164643,00019,32016464300019,O,,NN,,,2019-11-14T14:00:57,true,1,,21,,RUE,ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,1.105737,49.910439,0.89,housenumber,21 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00021,G,21 RUE DE L ANCIEN PORT,
320182678,00054,32018267800054,O,2018-01-01,,,,2019-11-14T14:00:57,false,1,PARC EUROCHANNEL,,,RUE,JEAN REDELE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.12Z,NAFRev2,O,1.120265,49.92375,0.94,street,Rue Jean Rédélé 76370 Martin-Église,76414_0030,G,RUE JEAN REDELE,
320254253,00034,32025425300034,O,2015-03-03,NN,,,2019-11-14T14:00:57,true,2,ZONE EUROCHANNEL,,,RUE,JEAN REDELE,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,93.12Z,NAFRev2,O,1.120265,49.92375,0.94,street,Rue Jean Rédélé 76370 Martin-Église,76414_0030,G,RUE JEAN REDELE,
320329972,00014,32032997200014,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,CRS,BOURBON,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.096109,49.915527,0.79,street,Cours Bourbon 76370 Martin-Église,76414_0027,G,COURS BOURBON,
320944101,00031,32094410100031,O,2019-08-30,,,,2020-02-11T04:16:30,false,2,,,,CRS,BOURBON,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,28.25Z,NAFRev2,O,1.096109,49.915527,0.79,street,Cours Bourbon 76370 Martin-Église,76414_0027,G,COURS BOURBON,
321534224,00019,32153422400019,O,1981-04-01,NN,,,2019-11-14T14:00:57,true,6,,9,,RUE,DE L'ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.106912,49.909746,0.94,housenumber,9 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00009,G,9 RUE DE L ANCIEN PORT,
321935454,00066,32193545400066,O,2003-02-01,NN,,,2019-11-14T14:00:57,false,3,,,,,GRANDE RUE DES SALINES,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,60.2N,NAFRev1,N,1.110003,49.908029,0.94,street,Grande Rue des Salines 76370 Martin-Église,76414_0013,G,GRANDE RUE DES SALINES,
322180852,00020,32218085200020,O,,NN,,,2019-11-14T14:00:57,true,1,,5,,RUE,HENRI IV,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.140695,49.900889,0.94,housenumber,5 Rue Henri IV 76370 Martin-Église,76414_0014_00005,G,5 RUE HENRI IV,
322476284,00029,32247628400029,O,,,,,2019-11-14T14:00:57,true,1,,5,,RUE,HENRI 4,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.140695,49.900889,0.81,housenumber,5 Rue Henri IV 76370 Martin-Église,76414_0014_00005,G,5 RUE HENRI IV,
322781477,00052,32278147700052,O,1996-07-10,NN,,,2019-11-14T14:00:57,false,4,ETRAN,1,,,CAVEE DE THIBERMONT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,1.111061,49.908746,0.94,housenumber,1 Cavee de Thibermont 76370 Martin-Église,76414_n5k2ux_00001,G,1 CAVEE DE THIBERMONT,
323445148,00014,32344514800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DES MEUNIERS,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,1.118728,49.912706,0.83,street,Chemin des Meuniers 76370 Martin-Église,76414_0017,G,CHEMIN DES MEUNIERS,
323858134,00014,32385813400014,O,,NN,,,2019-11-14T14:00:57,true,1,,10,,RUE,DES SALINES,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.111483,49.907413,0.88,housenumber,10 Grande Rue des Salines 76370 Martin-Église,76414_0013_00010,G,10 GRANDE RUE DES SALINES,
323909531,00077,32390953100077,O,2014-03-01,01,2018,,2020-08-25T10:30:28,true,1,ETRAN,4,,RUE,DE L ANCIEN PORT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2014-03-01,A,LA CAFET,,,,56.30Z,NAFRev2,O,1.108091,49.908986,0.94,housenumber,4 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00004,G,4 RUE DE L ANCIEN PORT,
324491125,00013,32449112500013,O,1982-05-03,02,2018,4520AC,2020-08-25T10:30:48,true,4,,,,,ZI ROUXMESNIL BOUTEILLES,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.0872017,49.9101657,0.8,poi.parking,(Parking) Rouxmesnil-Bouteilles,https://osm.org/way/245107542,G,,
325296945,00018,32529694500018,O,,NN,,,2019-11-14T14:00:57,true,1,,1,,RUE,DE L ANCIEN PONT,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.109753,49.908258,0.82,housenumber,1 Rue de l'Ancien Port 76370 Martin-Église,76414_0003_00001,G,1 RUE DE L ANCIEN PORT,
326057445,00016,32605744500016,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES CHARMETTES,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,64.47,NAP,N,1.137741,49.90537,0.47,street,Residence les Epinettes 76370 Martin-Église,76414_a012,G,RESIDENCE LES EPINETTES,
326111218,00011,32611121800011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
326529724,00048,32652972400048,O,2016-10-01,,,,2019-11-14T14:00:57,true,2,RES DES PEUPLIERS,37,,ALL,DES PEUPLIERS,76370,MARTIN-EGLISE,,,76414,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,1.110174,49.909417,0.86,housenumber,37 Allee des Peupliers 76370 Martin-Église,76414_0024_00037,G,37 ALLEE DES PEUPLIERS,