siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102229,00014,21510222900014,O,1983-03-01,02,2017,,2019-06-24T13:10:55,true,3,,7,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.806425,48.763487,0.93,housenumber,7 Grande Rue 51340 Étrepy,51240_0036_00007,G,7 GRANDE RUE,
215102229,00022,21510222900022,O,1983-12-21,NN,,,2014-11-21T14:21:25,false,4,,7,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.806425,48.763487,0.93,housenumber,7 Grande Rue 51340 Étrepy,51240_0036_00007,G,7 GRANDE RUE,
215102229,00030,21510222900030,O,1995-12-25,NN,,,2008-12-19T08:46:47,false,4,MAIRIE,7,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.806425,48.763487,0.93,housenumber,7 Grande Rue 51340 Étrepy,51240_0036_00007,G,7 GRANDE RUE,
255100018,00019,25510001800019,O,1983-03-01,NN,,,2011-04-23T04:19:50,false,5,MAIRIE,7,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,42.99Z,NAFRev2,O,4.806425,48.763487,0.93,housenumber,7 Grande Rue 51340 Étrepy,51240_0036_00007,G,7 GRANDE RUE,
265102038,00014,26510203800014,O,1983-03-01,NN,,,2010-06-26T03:11:11,true,3,MAIRIE,7,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.806425,48.763487,0.93,housenumber,7 Grande Rue 51340 Étrepy,51240_0036_00007,G,7 GRANDE RUE,
265106583,00015,26510658300015,O,1983-03-01,NN,,,2018-08-16T10:46:21,true,4,MAIRIE,7,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2018-07-17,F,CDE,,,,88.99B,NAFRev2,N,4.806425,48.763487,0.93,housenumber,7 Grande Rue 51340 Étrepy,51240_0036_00007,G,7 GRANDE RUE,
295103089,00013,29510308900013,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,7,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,42.99Z,NAFRev2,O,4.806425,48.763487,0.93,housenumber,7 Grande Rue 51340 Étrepy,51240_0036_00007,G,7 GRANDE RUE,
302699822,00011,30269982200011,O,,,,,,true,1,,,,,,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
309511244,00027,30951124400027,O,1993-11-05,NN,,,2008-11-07T00:24:19,true,2,,,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,4.806473,48.762722,0.93,street,Grande Rue 51340 Étrepy,51240_0036,G,GRANDE RUE,
328571088,00025,32857108800025,O,1992-05-21,NN,,,,true,4,,31,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,51.1R,NAF1993,O,4.805456,48.766213,0.93,housenumber,31 Grande Rue 51340 Étrepy,51240_0036_00031,G,31 GRANDE RUE,
328667506,00013,32866750600013,O,,,,,,true,1,,,,,,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
329264113,00013,32926411300013,O,1977-09-24,NN,,,2011-02-21T09:06:02,false,4,MONSIEUR ALAIN MUSSY,,,,,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329264113,00021,32926411300021,O,2010-12-10,NN,,,2017-05-04T04:06:28,false,2,,3,,RUE,DES JUIFS,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,4.805684,48.76352,0.93,housenumber,3 Rue des Juifs 51340 Étrepy,51240_0048_00003,G,3 RUE DES JUIFS,
329264113,00039,32926411300039,O,2017-01-31,01,2017,,2019-06-24T13:25:10,true,1,,1,,RUE,DU TROU MOUROT,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,01.11Z,NAFRev2,N,4.807297,48.764217,0.93,housenumber,1 Rue du Trou Mourot 51340 Étrepy,51240_0108_00001,G,1 RUE DU TROU MOUROT,
331883447,00038,33188344700038,O,2005-01-01,,,,2006-10-27T02:15:17,false,2,,,,,,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
334689478,00017,33468947800017,O,1986-01-23,NN,,,,false,4,,26,,GR,RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2B,NAF1993,N,4.806801,48.765354,0.74,housenumber,26 Grande Rue 51340 Étrepy,51240_0036_00026,G,26 GRANDE RUE,
334689478,00025,33468947800025,O,2001-12-20,NN,,,2009-08-31T14:34:07,false,3,,20,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.80707,48.764826,0.93,housenumber,20 Grande Rue 51340 Étrepy,51240_0036_00020,G,20 GRANDE RUE,
334689478,00033,33468947800033,O,2009-06-30,,,,2019-04-16T03:45:15,true,1,,15,,GR,GRAND RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,4.807214,48.764749,0.69,housenumber,15 Grande Rue 51340 Étrepy,51240_0036_00015,G,15 GRANDE RUE,
339247991,00021,33924799100021,O,,NN,,,,true,1,,,,RTE,DE BLESME,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,87.03,NAP,N,4.806935,48.761499,0.8,street,Route de Blesme 51340 Étrepy,51240_b061,G,ROUTE DE BLESME,
343456984,00016,34345698400016,O,1988-01-14,NN,,,2018-08-10T04:18:27,true,3,,,,,AU DOMICILE DE MR MUSSY PI,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344629407,00018,34462940700018,O,1988-04-15,NN,,,2017-03-05T04:31:57,true,3,,,,,,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348415928,00020,34841592800020,O,1996-02-29,NN,,,2014-04-15T03:53:15,true,5,,,,RTE,DE PARGNY,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,02.20Z,NAFRev2,N,4.806935,48.761499,0.34,street,Route de Blesme 51340 Étrepy,51240_b061,G,ROUTE DE BLESME,
380860171,00012,38086017100012,O,1991-01-01,NN,,,,false,3,,32,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.1A,NAF1993,N,4.806064,48.765781,0.93,housenumber,32 Grande Rue 51340 Étrepy,51240_0036_00032,G,32 GRANDE RUE,
384786968,00022,38478696800022,O,1992-07-03,NN,,,2013-09-18T16:08:04,true,4,DUC ANGLE,,,CHE,D'HEILTZ LE MAURUPT A BLES,51340,ETREPY,,,51240,,,,,,,,RTE,VITRY LE FRANCOIS A BAR LE,51340,ETREPY,,,51240,,,,,2013-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391253655,00016,39125365500016,O,1993-05-08,NN,,,2014-08-22T14:25:26,false,3,CHEZ MR GERARDIN EMMANUEL,,,,,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391253655,00024,39125365500024,O,2014-05-23,,,,2017-11-22T12:57:51,true,1,CHEZ M EMMANUEL GERARDIN,26,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,68.20B,NAFRev2,N,4.806801,48.765354,0.93,housenumber,26 Grande Rue 51340 Étrepy,51240_0036_00026,G,26 GRANDE RUE,
391287539,00012,39128753900012,O,1993-04-07,NN,,,2016-05-06T04:36:05,true,4,,,,,,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
391613882,00011,39161388200011,O,1993-01-01,NN,,,,true,3,MME LE GUILLOU GISELE,,,,LE VILLAGE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401766720,00015,40176672000015,O,1994-01-01,NN,,,2012-07-28T13:57:39,true,4,,,,,,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403779945,00019,40377994500019,O,1996-02-09,NN,,,2008-01-04T20:28:52,true,3,CHEZ M. PIERRE MUSSY,,,,,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
412815532,00012,41281553200012,O,1977-12-25,NN,,,2018-09-26T19:37:45,true,5,,15,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.807214,48.764749,0.93,housenumber,15 Grande Rue 51340 Étrepy,51240_0036_00015,G,15 GRANDE RUE,
422725143,00016,42272514300016,O,1999-04-01,NN,,,2016-01-07T04:37:31,true,3,,3,,RTE,DE VITRY,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.805734,48.762446,0.75,housenumber,3 Rue de Vitry 51340 Étrepy,51240_0140_00003,G,3 RUE DE VITRY,
429863699,00014,42986369900014,O,1990-10-10,NN,,,2016-01-12T00:22:06,true,3,,1,,RUE,DE LARIOLLE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.804933,48.766204,0.93,housenumber,1 Rue de Lariolle 51340 Étrepy,51240_0060_00001,G,1 RUE DE LARIOLLE,
453045445,00021,45304544500021,O,2019-07-15,,,,2019-10-01T15:12:05,true,2,,8,,RUE,DE LA GLACIERE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,4.807686,48.763058,0.93,housenumber,8 Rue de la Glaciere 51340 Étrepy,51240_0033_00008,G,8 RUE DE LA GLACIERE,
484982962,00017,48498296200017,O,2005-10-01,NN,,,2011-04-23T14:45:49,false,3,,1,,RTE,DE VITRY,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,23.19Z,NAFRev2,O,4.806342,48.762491,0.75,housenumber,1 Rue de Vitry 51340 Étrepy,51240_0140_00001,G,1 RUE DE VITRY,
489734228,00021,48973422800021,O,2016-11-01,,,,2020-04-18T03:49:11,false,2,,1,,RTE,DE VITRY,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.99D,NAFRev2,N,4.806342,48.762491,0.75,housenumber,1 Rue de Vitry 51340 Étrepy,51240_0140_00001,G,1 RUE DE VITRY,
492096318,00018,49209631800018,O,2006-01-01,,,,2013-06-14T03:33:27,true,3,,2,,RUE,DE LA GLACIERE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,02.20Z,NAFRev2,N,4.807249,48.763922,0.93,housenumber,2 Rue de la Glaciere 51340 Étrepy,51240_0033_00002,G,2 RUE DE LA GLACIERE,
494938582,00017,49493858200017,O,2007-01-15,,,,2016-01-12T00:27:14,true,2,,18,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.807131,48.7646,0.93,housenumber,18 Grande Rue 51340 Étrepy,51240_0036_00018,G,18 GRANDE RUE,
503439754,00014,50343975400014,O,2008-04-01,,,,2017-05-07T04:14:04,true,1,,20,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.49Z,NAFRev2,N,4.80707,48.764826,0.93,housenumber,20 Grande Rue 51340 Étrepy,51240_0036_00020,G,20 GRANDE RUE,
503439754,00022,50343975400022,O,2009-05-01,,,,2013-04-08T08:56:10,false,2,,20,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,4.80707,48.764826,0.93,housenumber,20 Grande Rue 51340 Étrepy,51240_0036_00020,G,20 GRANDE RUE,
511795189,00014,51179518900014,O,2009-04-07,,,,2012-11-10T00:45:26,false,2,,21,,,GRAND RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.91B,NAFRev2,N,4.806685,48.765595,0.79,housenumber,21 Grande Rue 51340 Étrepy,51240_0036_00021,G,21 GRANDE RUE,
517984498,00017,51798449800017,O,2009-10-23,NN,,,2018-09-25T04:30:54,true,2,,15,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.61Z,NAFRev2,N,4.807214,48.764749,0.93,housenumber,15 Grande Rue 51340 Étrepy,51240_0036_00015,G,15 GRANDE RUE,
518265541,00012,51826554100012,O,2009-11-01,01,2017,,2019-06-24T13:22:30,true,2,,2,,RUE,DE VITRY,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.806125,48.762394,0.93,housenumber,2 Rue de Vitry 51340 Étrepy,51240_0140_00002,G,2 RUE DE VITRY,
519629331,00058,51962933100058,O,2016-05-01,,,,2017-10-11T03:22:11,false,2,,21,,GR,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,NATURE ET PASSION,81.30Z,NAFRev2,N,4.806685,48.765595,0.83,housenumber,21 Grande Rue 51340 Étrepy,51240_0036_00021,G,21 GRANDE RUE,
520222050,00012,52022205000012,O,2010-02-08,,,,2012-11-10T01:47:14,true,1,,7,,CHE,DE LA FRANCHE RAIE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,95.29Z,NAFRev2,N,4.804505,48.764102,0.89,housenumber,7 Chemin de la Franche Raie 51340 Étrepy,51240_0030_00007,G,7 CHEMIN DE LA FRANCHE RAIE,
521963769,00018,52196376900018,O,2010-05-01,,,,2012-11-10T02:05:20,true,2,,9,,CHE,DE LA FRANCHE RAIE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,96.09Z,NAFRev2,N,4.804433,48.764345,0.89,housenumber,9 Chemin de la Franche Raie 51340 Étrepy,51240_0030_00009,G,9 CHEMIN DE LA FRANCHE RAIE,
524095288,00014,52409528800014,O,2010-07-29,,,,2012-11-10T02:22:18,true,2,,2,,RUE,DE VITRY,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,73.11Z,NAFRev2,N,4.806125,48.762394,0.93,housenumber,2 Rue de Vitry 51340 Étrepy,51240_0140_00002,G,2 RUE DE VITRY,
736014226,00020,73601422600020,O,1996-02-29,NN,,,,true,4,,,,,,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
780391702,00021,78039170200021,O,1994-09-01,NN,,,2008-11-08T03:19:22,true,4,,,,RTE,DE VITRY,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,26.1C,NAFRev1,O,4.806342,48.762491,0.72,street,Rue de Vitry 51340 Étrepy,51240_0140,G,RUE DE VITRY,
791071483,00014,79107148300014,O,2013-01-01,,,,2013-02-11T08:41:18,true,1,,22,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.807038,48.764944,0.93,housenumber,22 Grande Rue 51340 Étrepy,51240_0036_00022,G,22 GRANDE RUE,
793632480,00018,79363248000018,O,2012-10-27,,,,2013-06-14T08:40:47,true,1,,2,,RUE,DE LA GLACIERE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2012-10-27,A,,,,,02.10Z,NAFRev2,N,4.807249,48.763922,0.93,housenumber,2 Rue de la Glaciere 51340 Étrepy,51240_0033_00002,G,2 RUE DE LA GLACIERE,
801518283,00016,80151828300016,O,2014-04-01,,,,2014-04-07T09:15:43,true,1,,34,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,66.21Z,NAFRev2,N,4.805277,48.766222,0.93,housenumber,34 Grande Rue 51340 Étrepy,51240_0036_00034,G,34 GRANDE RUE,
827772336,00018,82777233600018,O,2016-11-12,,,,2017-02-19T04:08:06,true,1,,5,,RUE,DU TROU MOUROT,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,,01.45Z,NAFRev2,N,4.808327,48.764283,0.93,housenumber,5 Rue du Trou Mourot 51340 Étrepy,51240_0108_00005,G,5 RUE DU TROU MOUROT,
829453323,00018,82945332300018,O,2017-04-01,,,,2017-05-09T08:27:47,true,1,,22,,,GRANDE RUE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,4.807038,48.764944,0.93,housenumber,22 Grande Rue 51340 Étrepy,51240_0036_00022,G,22 GRANDE RUE,
851263053,00015,85126305300015,O,2019-05-31,,,,2019-06-05T08:54:37,true,1,,8,,RUE,DE LA GLACIERE,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.20B,NAFRev2,N,4.807686,48.763058,0.93,housenumber,8 Rue de la Glaciere 51340 Étrepy,51240_0033_00008,G,8 RUE DE LA GLACIERE,
950283218,00028,95028321800028,O,,,,,,true,1,,,,,,51340,ETREPY,,,51240,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
