id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1179742,2020-01-07,000001,Vente,39000,300,,AV DE BOULOURIS,0570,83700,83118,Saint-Raphaël,83,,,83118000AX1294,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.799493,43.418349
2020-1179742,2020-01-07,000001,Vente,39000,300,,AV DE BOULOURIS,0570,83700,83118,Saint-Raphaël,83,,,83118000AX1294,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.799493,43.418349
2020-1179742,2020-01-07,000001,Vente,39000,300,,AV DE BOULOURIS,0570,83700,83118,Saint-Raphaël,83,,,83118000AX1294,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.799493,43.418349
2020-1179748,2020-01-03,000001,Vente,80400,175,,BD DE LA PAIX,2145,83700,83118,Saint-Raphaël,83,,,83118000AX1116,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.798196,43.415265
2020-1179748,2020-01-03,000001,Vente,80400,511,,AV DE LA MER,1950,83700,83118,Saint-Raphaël,83,,,83118000AX1116,,,12,21.77,,,,,,,,,1,2,Appartement,21,1,,,,,,6.798196,43.415265
2020-1179749,2020-01-07,000001,Vente,6000,204,,BD SAINT SEBASTIEN,2750,83700,83118,Saint-Raphaël,83,,,83118000AR0565,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.773968,43.424547
2020-1179752,2020-01-07,000001,Vente,196000,401,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AS0448,,,25,,53,,,,,,,,2,2,Appartement,43,2,,,,,,6.771793,43.428677
2020-1179761,2020-01-08,000001,Vente,87400,90,,ALL MUIRFIELD,2061,83700,83118,Saint-Raphaël,83,,,83118000AC0288,,,13,25.32,,,,,,,,,1,2,Appartement,25,1,,,,,,6.792995,43.448934
2020-1179761,2020-01-08,000001,Vente,87400,90,,ALL MUIRFIELD,2061,83700,83118,Saint-Raphaël,83,,,83118000AC0288,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.792995,43.448934
2020-1179766,2020-01-08,000001,Vente,263340,387,,AV AURELIENNE,0310,83700,83118,Saint-Raphaël,83,,,83118000AS0592,,,3,,,,,,,,,,1,2,Appartement,61,2,,,,,,6.768014,43.431184
2020-1179766,2020-01-08,000001,Vente,263340,387,,AV AURELIENNE,0310,83700,83118,Saint-Raphaël,83,,,83118000AS0592,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.768014,43.431184
2020-1179767,2020-01-09,000001,Vente,208100,1191,,RTE NATIONALE 98,2018,83530,83118,Saint-Raphaël,83,,,83118000BO0221,,,8,67.72,,,,,,,,,1,2,Appartement,36,1,,,,,,6.93003,43.478601
2020-1179767,2020-01-09,000001,Vente,208100,1191,,RTE NATIONALE 98,2018,83530,83118,Saint-Raphaël,83,,,83118000BO0221,,,9,,,,,,,,,,1,2,Appartement,26,1,,,,,,6.93003,43.478601
2020-1179773,2020-01-14,000001,Vente,2000,41,,BD DE LA LIBERATION,1778,83700,83118,Saint-Raphaël,83,,,83118000AT0534,,,124,,,,,,,,,,1,2,Appartement,85,3,,,,,,6.767625,43.422141
2020-1179774,2020-01-08,000001,Vente,99770,35,,RUE JOSEPH PIERRUGUES,1640,83700,83118,Saint-Raphaël,83,,,83118000AS0328,,,48,49.87,97,,,,,,,,2,2,Appartement,49,3,,,,,,6.77137,43.425667
2020-1179776,2020-01-03,000001,Vente en l'état futur d'achèvement,910000,645,,BD GENERAL DE GAULLE,1285,83700,83118,Saint-Raphaël,83,,,83118000AV0197,,,23,,,,,,,,,,1,,,,,,,,,,6.775687,43.417817
2020-1179776,2020-01-03,000001,Vente en l'état futur d'achèvement,910000,645,,BD GENERAL DE GAULLE,1285,83700,83118,Saint-Raphaël,83,,,83118000AV0197,,,6,,,,,,,,,,1,,,,,,,,,,6.775687,43.417817
2020-1179780,2020-01-13,000001,Vente,1200,1689,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AX1150,,,110,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.801076,43.414661
2020-1179781,2020-01-08,000001,Vente,259000,2911,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AY0245,,,4006,52.74,,,,,,,,,1,2,Appartement,52,3,,,,,,6.817288,43.417211
2020-1179781,2020-01-08,000001,Vente,259000,2911,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AY0245,,,6011,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.817288,43.417211
2020-1179789,2020-01-09,000001,Vente en l'état futur d'achèvement,484000,1147,,AV COL BROOKE,0890,83700,83118,Saint-Raphaël,83,,,83118000AC0230,,,18,,,,,,,,,,1,,,,,,,,,,6.779232,43.450473
2020-1179790,2020-01-09,000001,Vente en l'état futur d'achèvement,33000,1147,,AV COL BROOKE,0890,83700,83118,Saint-Raphaël,83,,,83118000AC0230,,,29,,,,,,,,,,1,,,,,,,,,,6.779232,43.450473
2020-1179790,2020-01-09,000001,Vente en l'état futur d'achèvement,33000,1147,,AV COL BROOKE,0890,83700,83118,Saint-Raphaël,83,,,83118000AC0230,,,4,,,,,,,,,,1,,,,,,,,,,6.779232,43.450473
2020-1179791,2020-01-09,000001,Vente en l'état futur d'achèvement,506000,1147,,AV COL BROOKE,0890,83700,83118,Saint-Raphaël,83,,,83118000AC0230,,,25,,,,,,,,,,1,,,,,,,,,,6.779232,43.450473
2020-1179791,2020-01-09,000001,Vente en l'état futur d'achèvement,506000,1147,,AV COL BROOKE,0890,83700,83118,Saint-Raphaël,83,,,83118000AC0230,,,3,,,,,,,,,,1,,,,,,,,,,6.779232,43.450473
2020-1179814,2020-01-03,000001,Vente,230000,1665,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AM1190,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.777263,43.43802
2020-1179814,2020-01-03,000001,Vente,230000,1665,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AM1190,,,205,,235,,,,,,,,2,2,Appartement,73,4,,,,,,6.777263,43.43802
2020-1179821,2020-01-06,000001,Vente,75000,90,,ALL MUIRFIELD,2061,83700,83118,Saint-Raphaël,83,,,83118000AC0288,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.792995,43.448934
2020-1179821,2020-01-06,000001,Vente,75000,90,,ALL MUIRFIELD,2061,83700,83118,Saint-Raphaël,83,,,83118000AC0288,,,103,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.792995,43.448934
2020-1179822,2020-01-08,000001,Vente,147000,399,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AW0990,,,111,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.785332,43.411883
2020-1179829,2020-01-10,000001,Vente,340800,124,,RUE DES SALVINIAS,2776,83700,83118,Saint-Raphaël,83,,,83118000AB0414,,,3,,,,,,,,,,1,2,Appartement,74,3,,,,,,6.793478,43.46071
2020-1179829,2020-01-10,000001,Vente,340800,124,,RUE DES SALVINIAS,2776,83700,83118,Saint-Raphaël,83,,,83118000AB0414,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.793478,43.46071
2020-1179843,2020-01-10,000001,Vente en l'état futur d'achèvement,435000,42,,BD REMI BELLEAU,2545,83700,83118,Saint-Raphaël,83,,,83118000AR0847,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.791435,43.427844
2020-1179843,2020-01-10,000001,Vente en l'état futur d'achèvement,435000,42,,BD REMI BELLEAU,2545,83700,83118,Saint-Raphaël,83,,,83118000AR0847,,,31,,,,,,,,,,1,2,Appartement,112,5,,,,,,6.791435,43.427844
2020-1179843,2020-01-10,000001,Vente en l'état futur d'achèvement,435000,42,,BD REMI BELLEAU,2545,83700,83118,Saint-Raphaël,83,,,83118000AR0847,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.791435,43.427844
2020-1179848,2020-01-04,000001,Vente,397000,155,,CHE DU DEFENDS,0972,83700,83118,Saint-Raphaël,83,,,83118000AN1334,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,580,6.784396,43.436875
2020-1179851,2020-01-10,000001,Vente,200000,244,,AV D'AUSTERLITZ,0340,83700,83118,Saint-Raphaël,83,,,83118000AX0903,,,36,53.3,,,,,,,,,1,2,Appartement,54,2,,,,,,6.792016,43.421113
2020-1179862,2020-01-09,000001,Vente,65500,140,,BD JEAN MOULIN,1615,83700,83118,Saint-Raphaël,83,,,83118000AR0759,,,15,,39,24.05,,,,,,,2,2,Appartement,22,1,,,,,,6.776704,43.426887
2020-1179862,2020-01-09,000001,Vente,65500,140,,BD JEAN MOULIN,1615,83700,83118,Saint-Raphaël,83,,,83118000AR0759,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.776704,43.426887
2020-1179863,2020-01-06,000001,Vente,77200,256,,BD CHRISTIAN LAFON,0825,83700,83118,Saint-Raphaël,83,,,83118000AW0032,,,2,18.66,,,,,,,,,1,2,Appartement,20,2,,,,,,6.783251,43.420991
2020-1179864,2020-01-15,000001,Vente,268000,120,,AV ALPHONSE DAUDET,0133,83700,83118,Saint-Raphaël,83,,,83118000AO0772,,,14,87.76,,,,,,,,,1,1,Maison,89,3,,,,,,6.801304,43.430624
2020-1179866,2020-01-17,000001,Vente,169000,110,,BD DES MIMOSAS,1970,83700,83118,Saint-Raphaël,83,,,83118000AY0235,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.809632,43.416885
2020-1179866,2020-01-17,000001,Vente,169000,110,,BD DES MIMOSAS,1970,83700,83118,Saint-Raphaël,83,,,83118000AY0235,,,20,,28,35,,,,,,,2,2,Appartement,33,2,,,,,,6.809632,43.416885
2020-1179877,2020-01-07,000001,Vente,425000,648,,AV DE BOULOURIS,0570,83700,83118,Saint-Raphaël,83,,,83118000AX1245,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.804452,43.418893
2020-1179877,2020-01-07,000001,Vente,425000,648,,AV DE BOULOURIS,0570,83700,83118,Saint-Raphaël,83,,,83118000AX1245,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.804452,43.418893
2020-1179877,2020-01-07,000001,Vente,425000,648,,AV DE BOULOURIS,0570,83700,83118,Saint-Raphaël,83,,,83118000AX1245,,,147,,,,,,,,,,1,2,Appartement,83,3,,,,,,6.804452,43.418893
2020-1179881,2020-01-14,000001,Vente,90000,63,,AV DES PINS VALESCURE,2341,83700,83118,Saint-Raphaël,83,,,83118000AM0957,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.775719,43.440578
2020-1179881,2020-01-14,000001,Vente,90000,63,,AV DES PINS VALESCURE,2341,83700,83118,Saint-Raphaël,83,,,83118000AM0957,,,66,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.775719,43.440578
2020-1179884,2020-01-06,000001,Vente,223850,164,,RUE DES CHATAIGNIERS,0762,83700,83118,Saint-Raphaël,83,,,83118000AN0101,,,14,,16,,,,,,,,2,2,Appartement,60,3,,,,,,6.769726,43.434781
2020-1179889,2020-01-06,000001,Vente,262000,225,,AV BEAUSEJOUR,0390,83700,83118,Saint-Raphaël,83,,,83118000AX1078,,,94,54.03,,,,,,,,,1,2,Appartement,54,2,,,,,,6.792516,43.414555
2020-1179889,2020-01-06,000001,Vente,262000,225,,AV BEAUSEJOUR,0390,83700,83118,Saint-Raphaël,83,,,83118000AX1078,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.792516,43.414555
2020-1179889,2020-01-06,000001,Vente,262000,225,,AV BEAUSEJOUR,0390,83700,83118,Saint-Raphaël,83,,,83118000AX1078,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.792516,43.414555
2020-1179896,2020-01-06,000001,Vente,160000,340,,CHE AURELIEN,0315,83700,83118,Saint-Raphaël,83,,,83118000AN0003,,,12,,,,,,,,,,1,2,Appartement,68,4,,,,,,6.772404,43.437401
2020-1179896,2020-01-06,000001,Vente,160000,340,,CHE AURELIEN,0315,83700,83118,Saint-Raphaël,83,,,83118000AN0003,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.772404,43.437401
2020-1179902,2020-01-20,000001,Vente,186600,37,,AV FREDERIC MISTRAL,1160,83700,83118,Saint-Raphaël,83,,,83118000AT1012,,,25,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.771574,43.423457
2020-1179902,2020-01-20,000001,Vente,186600,37,,AV FREDERIC MISTRAL,1160,83700,83118,Saint-Raphaël,83,,,83118000AT1012,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.771574,43.423457
2020-1179907,2020-01-15,000001,Vente,426000,643,,RUE DES MOUETTES,1998,83700,83118,Saint-Raphaël,83,,,83118000BV0008,,,203,,38,79.7,,,,,,,2,2,Appartement,79,3,,,,,,6.783035,43.431423
2020-1179907,2020-01-15,000001,Vente,426000,643,,RUE DES MOUETTES,1998,83700,83118,Saint-Raphaël,83,,,83118000BV0008,,,347,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.783035,43.431423
2020-1179907,2020-01-15,000001,Vente,426000,643,,RUE DES MOUETTES,1998,83700,83118,Saint-Raphaël,83,,,83118000BV0008,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.783035,43.431423
2020-1179907,2020-01-15,000001,Vente,426000,643,,RUE DES MOUETTES,1998,83700,83118,Saint-Raphaël,83,,,83118000BV0008,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.783035,43.431423
2020-1179912,2020-01-13,000001,Vente,490000,105,,AV DES ACACIAS,0030,83700,83118,Saint-Raphaël,83,,,83118000AP0249,,,1,97,,,,,,,,,1,1,Maison,104,4,S,sols,,,470,6.805347,43.420409
2020-1179916,2020-01-07,000001,Vente,117170,245,,BD GEORGES CLEMENCEAU,1312,83700,83118,Saint-Raphaël,83,,,83118000AR0519,,,119,50.82,2,,,,,,,,2,2,Appartement,52,3,,,,,,6.774969,43.423674
2020-1179928,2020-01-23,000001,Vente,300000,480,,BD DARBY,0968,83700,83118,Saint-Raphaël,83,,,83118000AC0346,,,34,65.5,,,,,,,,,1,2,Appartement,40,2,,,,,,6.787133,43.452053
2020-1179935,2020-01-15,000001,Vente,825000,196,,AV ROSETTA,2671,83700,83118,Saint-Raphaël,83,,,83118000AX0879,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,768,6.791386,43.418987
2020-1179939,2020-01-16,000001,Vente,182400,140,,BD JACQUES BAUDINO,0375,83700,83118,Saint-Raphaël,83,,,83118000AN0245,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.774674,43.431813
2020-1179939,2020-01-16,000001,Vente,182400,140,,BD JACQUES BAUDINO,0375,83700,83118,Saint-Raphaël,83,,,83118000AN0245,,,287,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.774674,43.431813
2020-1179941,2020-01-07,000001,Vente,285000,45,,AV DIANE,0983,83700,83118,Saint-Raphaël,83,,,83118000AE0303,,,39,89.5,40,,,,,,,,2,4,Local industriel. commercial ou assimilé,94,0,,,,,,6.817477,43.448906
2020-1179944,2020-01-09,000001,Vente,90000,63,,AV DES PINS VALESCURE,2341,83700,83118,Saint-Raphaël,83,,,83118000AM0957,,,74,25.33,,,,,,,,,1,2,Appartement,25,2,,,,,,6.775719,43.440578
2020-1179944,2020-01-09,000001,Vente,90000,63,,AV DES PINS VALESCURE,2341,83700,83118,Saint-Raphaël,83,,,83118000AM0957,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.775719,43.440578
2020-1179944,2020-01-09,000001,Vente,90000,63,,AV DES PINS VALESCURE,2341,83700,83118,Saint-Raphaël,83,,,83118000AM0957,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.775719,43.440578
2020-1179968,2020-01-10,000001,Vente en l'état futur d'achèvement,5000,,,,,,83118,Saint-Raphaël,83,,,83118000AM0284,,,25,,,,,,,,,,1,,,,,,,,,,6.780888,43.440648
2020-1179978,2020-01-08,000001,Vente,570000,192,,BD DU GRAND CALME,1360,83700,83118,Saint-Raphaël,83,,,83118000AM0181,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,6.782503,43.444638
2020-1179978,2020-01-08,000001,Vente,570000,192,,BD DU GRAND CALME,1360,83700,83118,Saint-Raphaël,83,,,83118000AM0181,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,809,6.782503,43.444638
2020-1179982,2020-01-10,000001,Vente,172000,50,,TRA JEAN MOULIN,1616,83700,83118,Saint-Raphaël,83,,,83118000AR1174,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.77792,43.429394
2020-1179982,2020-01-10,000001,Vente,172000,50,,TRA JEAN MOULIN,1616,83700,83118,Saint-Raphaël,83,,,83118000AR1174,,,26,66.27,,,,,,,,,1,2,Appartement,68,3,,,,,,6.77792,43.429394
2020-1179985,2020-01-14,000001,Vente,490000,69,,AV DES PINS,2340,83700,83118,Saint-Raphaël,83,,,83118000AY0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,6.810994,43.420133
2020-1179985,2020-01-14,000001,Vente,490000,69,,AV DES PINS,2340,83700,83118,Saint-Raphaël,83,,,83118000AY0136,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,693,6.810994,43.420133
2020-1179986,2020-01-13,000001,Vente,18000,199,,AV GENERAL LECLERC,1290,83700,83118,Saint-Raphaël,83,,,83118000AT0925,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.766692,43.427223
2020-1179997,2020-01-14,000001,Vente,345000,849,,BD DU CERCERON,0708,83700,83118,Saint-Raphaël,83,,,83118000AN1196,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,464,6.787468,43.437341
2020-1180004,2020-01-17,000001,Vente,670000,214,,BD DU CERCERON,0708,83700,83118,Saint-Raphaël,83,,,83118000AM0855,,,23,,,,,,,,,,1,1,Maison,150,6,S,sols,,,1004,6.779458,43.438177
2020-1180007,2020-01-22,000001,Vente,105000,1099,,BD DE LA PLAGE,2380,83530,83118,Saint-Raphaël,83,,,83118000BH0696,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.870331,43.43195
2020-1180007,2020-01-22,000001,Vente,105000,1099,,BD DE LA PLAGE,2380,83530,83118,Saint-Raphaël,83,,,83118000BH0696,,,119,29.11,,,,,,,,,1,2,Appartement,30,1,,,,,,6.870331,43.43195
2020-1180009,2020-01-27,000001,Vente,685000,2312,,BD EUGENE BRIEUX,1051,83530,83118,Saint-Raphaël,83,,,83118000BI0583,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,402,6.89426,43.43227
2020-1180029,2020-01-14,000001,Vente,500000,122,,BD DU VAL D OR,3060,83700,83118,Saint-Raphaël,83,,,83118000AW0193,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,625,6.781143,43.420064
2020-1180031,2020-01-17,000001,Vente,280000,83,,AV SELOSSE GOUJON,2800,83700,83118,Saint-Raphaël,83,,,83118000AN0395,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.771167,43.432475
2020-1180031,2020-01-17,000001,Vente,280000,83,,AV SELOSSE GOUJON,2800,83700,83118,Saint-Raphaël,83,,,83118000AN0395,,,37,50.55,,,,,,,,,1,2,Appartement,49,3,,,,,,6.771167,43.432475
2020-1180036,2020-01-16,000001,Vente,560000,21,,RUE PRINCE LOUIS V.DE BROGLIE,0588,83700,83118,Saint-Raphaël,83,,,83118000BS0399,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,732,6.817194,43.452631
2020-1180036,2020-01-16,000001,Vente,560000,21,,RUE PRINCE LOUIS V.DE BROGLIE,0588,83700,83118,Saint-Raphaël,83,,,83118000BS0399,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.817194,43.452631
2020-1180047,2020-01-15,000001,Vente,258000,29,,AV FREDERIC MISTRAL,1160,83700,83118,Saint-Raphaël,83,,,83118000AT1034,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.771282,43.423769
2020-1180047,2020-01-15,000001,Vente,258000,29,,AV FREDERIC MISTRAL,1160,83700,83118,Saint-Raphaël,83,,,83118000AT1034,,,101,62,,,,,,,,,1,2,Appartement,64,3,,,,,,6.771282,43.423769
2020-1180057,2020-01-15,000001,Vente,76000,709,,CHE AURELIEN,0315,83700,83118,Saint-Raphaël,83,,,83118000AN1088,,,83,22.3,,,,,,,,,1,2,Appartement,22,1,,,,,,6.768229,43.436755
2020-1180057,2020-01-15,000001,Vente,76000,709,,CHE AURELIEN,0315,83700,83118,Saint-Raphaël,83,,,83118000AN1088,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.768229,43.436755
2020-1180059,2020-01-10,000001,Vente,500000,36,,IMP DES ROURES,2685,83700,83118,Saint-Raphaël,83,,,83118000AM0635,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,6.772477,43.440523
2020-1180059,2020-01-10,000001,Vente,500000,36,,IMP DES ROURES,2685,83700,83118,Saint-Raphaël,83,,,83118000AM0635,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,500,6.772477,43.440523
2020-1180062,2020-01-15,000001,Vente,207000,61,,CHE DE LA LAUVE,1740,83700,83118,Saint-Raphaël,83,,,83118000AS0300,,,39,52.17,,,,,,,,,1,2,Appartement,41,2,,,,,,6.77441,43.428215
2020-1180062,2020-01-15,000001,Vente,207000,61,,CHE DE LA LAUVE,1740,83700,83118,Saint-Raphaël,83,,,83118000AS0300,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.77441,43.428215
2020-1180072,2020-01-10,000001,Vente,838400,3500,,CHE DE VAULONGUE,3115,83700,83118,Saint-Raphaël,83,,,83118000AD0694,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.807796,43.445793
2020-1180072,2020-01-10,000001,Vente,838400,9999,,BCLE DES CHEVREUILS,0821,83700,83118,Saint-Raphaël,83,,,83118000AD0734,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,464,6.80792,43.445735
2020-1180072,2020-01-10,000001,Vente,838400,,,MONTROUGE,B044,83700,83118,Saint-Raphaël,83,,,83118000AD0759,,,,,,,,,,,,,0,,,,,S,sols,,,362,6.807993,43.445897
2020-1180085,2020-01-21,000001,Vente,447000,19,,AV DU FOURNAS,1130,83700,83118,Saint-Raphaël,83,,,83118000AW0384,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,840,6.788598,43.41642
2020-1180087,2020-01-17,000001,Vente,199000,119,,ALL DE LA VALENGO,3083,83700,83118,Saint-Raphaël,83,,,83118000AM0513,,,66,72.83,,,,,,,,,1,2,Appartement,68,4,,,,,,6.775192,43.437807
2020-1180100,2020-01-07,000001,Vente,93000,31,,TRA DE LA MARNE,1910,83700,83118,Saint-Raphaël,83,,,83118000AS0432,,,13,28.01,41,,,,,,,,2,2,Appartement,30,1,,,,,,6.76728,43.430831
2020-1180100,2020-01-07,000001,Vente,93000,31,,TRA DE LA MARNE,1910,83700,83118,Saint-Raphaël,83,,,83118000AS0432,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.76728,43.430831
2020-1180129,2020-01-10,000001,Vente,630000,711,,AV ROYAL SAINT GEORGES,2687,83700,83118,Saint-Raphaël,83,,,83118000AD0458,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,613,6.795779,43.452537
2020-1180129,2020-01-10,000001,Vente,630000,711,,AV ROYAL SAINT GEORGES,2687,83700,83118,Saint-Raphaël,83,,,83118000AD0458,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,6.795779,43.452537
2020-1180135,2020-01-27,000001,Vente,257000,115,,RUE ALBERT CAMATTE,0110,83700,83118,Saint-Raphaël,83,,,83118000AS0626,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.771173,43.428466
2020-1180135,2020-01-27,000001,Vente,257000,115,,RUE ALBERT CAMATTE,0110,83700,83118,Saint-Raphaël,83,,,83118000AS0626,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.771173,43.428466
2020-1180135,2020-01-27,000001,Vente,257000,115,,RUE ALBERT CAMATTE,0110,83700,83118,Saint-Raphaël,83,,,83118000AS0626,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.771173,43.428466
2020-1180135,2020-01-27,000001,Vente,257000,115,,RUE ALBERT CAMATTE,0110,83700,83118,Saint-Raphaël,83,,,83118000AS0626,,,77,,78,,,,,,,,2,2,Appartement,83,3,,,,,,6.771173,43.428466
2020-1180141,2020-01-20,000001,Vente,424600,63,,RUE DE PROVENCE,2490,83700,83118,Saint-Raphaël,83,,,83118000AT0092,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.764522,43.425312
2020-1180141,2020-01-20,000001,Vente,424600,63,,RUE DE PROVENCE,2490,83700,83118,Saint-Raphaël,83,,,83118000AT0092,,,57,,,,,,,,,,1,2,Appartement,85,3,,,,,,6.764522,43.425312
2020-1180149,2020-01-28,000001,Vente,296000,131,,BD GEORGES CLEMENCEAU,1312,83700,83118,Saint-Raphaël,83,,,83118000AR0535,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.773099,43.423977
2020-1180149,2020-01-28,000001,Vente,296000,133,,BD GEORGES CLEMENCEAU,1312,83700,83118,Saint-Raphaël,83,,,83118000AR0535,,,53,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.773099,43.423977
2020-1180152,2020-01-24,000001,Vente,132000,104,,AV GENERAL LECLERC,1290,83700,83118,Saint-Raphaël,83,,,83118000AS0717,,,93,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.767922,43.427184
2020-1180154,2020-01-15,000001,Vente,50000,29,,RUE DES CALANQUES CAP ESTEREL,0623,83530,83118,Saint-Raphaël,83,,,83118000BD0209,,,33,34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.852374,43.427785
2020-1180156,2020-01-22,000001,Vente,200520,465,,BD RAYMOND POINCARE,2520,83700,83118,Saint-Raphaël,83,,,83118000AW0975,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781042,43.41496
2020-1180156,2020-01-22,000001,Vente,200520,465,,BD RAYMOND POINCARE,2520,83700,83118,Saint-Raphaël,83,,,83118000AW0975,,,389,,518,30.83,,,,,,,2,2,Appartement,31,1,,,,,,6.781042,43.41496
2020-1180161,2020-01-23,000001,Vente,130000,142,,AV DU 15EME CORPS,2505,83700,83118,Saint-Raphaël,83,,,83118000AN0366,,,203,,204,,,,,,,,2,2,Appartement,74,4,,,,,,6.775371,43.429246
2020-1180161,2020-01-23,000001,Vente,130000,142,,AV DU 15EME CORPS,2505,83700,83118,Saint-Raphaël,83,,,83118000AN0366,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.775371,43.429246
2020-1180164,2020-01-07,000001,Vente,437255,176,,CHE DES ISCLES,1570,83700,83118,Saint-Raphaël,83,,,83118000AT0011,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.765382,43.427058
2020-1180164,2020-01-07,000001,Vente,437255,176,,CHE DES ISCLES,1570,83700,83118,Saint-Raphaël,83,,,83118000AT0011,,,17,,,,,,,,,,1,2,Appartement,104,4,,,,,,6.765382,43.427058
2020-1180164,2020-01-07,000001,Vente,437255,199,,AV GENERAL LECLERC,1290,83700,83118,Saint-Raphaël,83,,,83118000AT0925,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.766692,43.427223
2020-1180166,2020-01-10,000001,Vente,140000,184,,RUE GEORGES HECHTER LE TRAYAS,1463,83530,83118,Saint-Raphaël,83,,,83118000BO0066,,,10,,,,,,,,,,1,2,Appartement,52,2,,,,,,6.92772,43.477942
2020-1180168,2020-01-27,000001,Vente,290000,403,,AV DE VERDUN,3130,83700,83118,Saint-Raphaël,83,,,83118000AS0635,,,109,,71,,,,,,,,2,2,Appartement,76,3,,,,,,6.766846,43.42976
2020-1180168,2020-01-27,000001,Vente,290000,403,,AV DE VERDUN,3130,83700,83118,Saint-Raphaël,83,,,83118000AS0635,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.766846,43.42976
2020-1180178,2020-01-14,000001,Vente,24000,9577,,ALL DES AMARANTES,0167,83700,83118,Saint-Raphaël,83,,,83118000AZ0307,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.833809,43.42028
2020-1180180,2020-01-25,000001,Vente,545500,198,,RUE DE L'AGAY,0080,83530,83118,Saint-Raphaël,83,,,83118000BD0171,,,7,74.42,,,,,,,,,1,2,Appartement,70,2,,,,,,6.856988,43.429708
2020-1180202,2020-01-20,000001,Vente,210000,260,,AV DU GRAND DEFENDS,1380,83700,83118,Saint-Raphaël,83,,,83118000AP0515,,,10,338.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,158,0,,,,,,6.79572,43.427341
2020-1180202,2020-01-20,000001,Vente,210000,260,,AV DU GRAND DEFENDS,1380,83700,83118,Saint-Raphaël,83,,,83118000AP0515,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,182,0,,,,,,6.79572,43.427341
2020-1180207,2020-01-20,000001,Vente,110000,150,,ALL APOLLON,0207,83700,83118,Saint-Raphaël,83,,,83118000AO0654,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.808077,43.433976