id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087238,2020-01-10,000001,Vente en l'état futur d'achèvement,296500,4,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0415,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,295,2.670007,48.733206
2020-1087264,2020-01-03,000001,Vente en l'état futur d'achèvement,379000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,496,2.669607,48.733883
2020-1087302,2020-01-08,000001,Vente,100000,,,RUE AMAN JEAN,0020,77173,77114,Chevry-Cossigny,77,,,77114000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.654654,48.725083
2020-1087302,2020-01-08,000001,Vente,100000,9,,RUE AMAN JEAN,0020,77173,77114,Chevry-Cossigny,77,,,77114000AB0047,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,576,2.654338,48.725127
2020-1087302,2020-01-08,000001,Vente,100000,9,,RUE AMAN JEAN,0020,77173,77114,Chevry-Cossigny,77,,,77114000AB0047,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,PARC,Parc,700,2.654338,48.725127
2020-1087351,2020-01-13,000001,Vente en l'état futur d'achèvement,339900,,,RUE JEAN DELSOL,0340,77173,77114,Chevry-Cossigny,77,,,77114000AD0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,2.659768,48.725743
2020-1087360,2020-01-14,000001,Vente en l'état futur d'achèvement,339900,,,RUE JEAN DELSOL,0340,77173,77114,Chevry-Cossigny,77,,,77114000AD0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,2.659729,48.725835
2020-1087361,2020-01-08,000001,Vente en l'état futur d'achèvement,297000,5283,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,297,2.669416,48.73338
2020-1087361,2020-01-08,000001,Vente en l'état futur d'achèvement,297000,5283,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,297,2.669416,48.73338
2020-1087498,2020-01-15,000001,Vente,360000,6,,RUE DES FRERES LUMIERE,0259,77173,77114,Chevry-Cossigny,77,,,77114000AE0290,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,450,2.66811,48.729552
2020-1087564,2020-01-24,000001,Vente en l'état futur d'achèvement,367000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,328,2.669608,48.733145
2020-1087605,2020-01-30,000001,Vente,350000,11,,RUE ALICE SAPRICH,0018,77173,77114,Chevry-Cossigny,77,,,77114000AE0014,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,406,2.660626,48.729992
2020-1087717,2020-01-30,000001,Vente,204500,5,,ALL DES POMMIERS,0482,77173,77114,Chevry-Cossigny,77,,,77114000AH0418,,,2,70.78,,,,,,,,,1,2,Appartement,69,3,,,,,,2.664188,48.725682
2020-1087717,2020-01-30,000001,Vente,204500,5,,ALL DES POMMIERS,0482,77173,77114,Chevry-Cossigny,77,,,77114000AH0418,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664188,48.725682
2020-1087717,2020-01-30,000001,Vente,204500,5,,ALL DES POMMIERS,0482,77173,77114,Chevry-Cossigny,77,,,77114000AH0418,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664188,48.725682
2020-1087717,2020-01-30,000001,Vente,204500,,,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AH0420,,,,,,,,,,,,,0,,,,,S,sols,,,367,2.664063,48.725745
2020-1087769,2020-01-29,000001,Vente en l'état futur d'achèvement,353430,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0409,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,399,2.669723,48.732271
2020-1087900,2020-01-30,000001,Vente,70000,5,,RUE AMAN JEAN,0020,77173,77114,Chevry-Cossigny,77,,,77114000AB0037,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,257,2.654871,48.724662
2020-1087946,2020-02-07,000001,Vente,366750,14,,RUE ST EXUPERY,0490,77173,77114,Chevry-Cossigny,77,,,77114000AC0192,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,576,2.663887,48.724655
2020-1088018,2020-02-10,000001,Vente,342000,,,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AH0234,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.666983,48.726475
2020-1088018,2020-02-10,000001,Vente,342000,111,B,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AH0240,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,518,2.666915,48.726616
2020-1088050,2020-02-12,000001,Vente en l'état futur d'achèvement,343000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,279,2.669642,48.732599
2020-1088126,2020-02-18,000001,Vente en l'état futur d'achèvement,290000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,284,2.670121,48.73314
2020-1088421,2020-02-25,000001,Vente en l'état futur d'achèvement,190000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0449,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668792,48.732938
2020-1088421,2020-02-25,000001,Vente en l'état futur d'achèvement,190000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0449,,,13,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.668792,48.732938
2020-1088431,2020-02-27,000001,Vente en l'état futur d'achèvement,408000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0445,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,540,2.669494,48.733272
2020-1088486,2020-02-24,000001,Vente,9500,65,,RUE DE LA BEAUDERIE,0040,77173,77114,Chevry-Cossigny,77,,,77114000AC0277,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.659339,48.723811
2020-1088486,2020-02-24,000001,Vente,9500,65,,RUE DE LA BEAUDERIE,0040,77173,77114,Chevry-Cossigny,77,,,77114000AC0277,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.659339,48.723811
2020-1089206,2020-03-16,000001,Vente,324000,72,B,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AC0145,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,339,2.661052,48.725034
2020-1089567,2020-05-05,000001,Vente,243950,1,Q,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AB0024,,,1,87.31,,,,,,,,,1,2,Appartement,87,4,,,,,,2.654853,48.72366
2020-1089567,2020-05-05,000001,Vente,243950,1,Q,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AB0024,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654853,48.72366
2020-1089587,2020-04-09,000001,Vente,90390,2,,RUE JEAN CHARLES TUPET,0337,77173,77114,Chevry-Cossigny,77,,,77114000AC0183,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664259,48.725363
2020-1089587,2020-04-09,000001,Vente,90390,98,,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AC0183,,,149,66.27,,,,,,,,,1,2,Appartement,66,3,,,,,,2.664259,48.725363
2020-1089587,2020-04-09,000001,Vente,90390,2,,RUE JEAN CHARLES TUPET,0337,77173,77114,Chevry-Cossigny,77,,,77114000AC0183,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664259,48.725363
2020-1089623,2020-05-14,000001,Vente,150000,77,,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AD0120,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.661506,48.725485
2020-1089623,2020-05-14,000001,Vente,150000,77,,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AD0120,,,14,39.12,,,,,,,,,1,2,Appartement,36,2,,,,,,2.661506,48.725485
2020-1089674,2020-05-12,000001,Vente,350000,3,,RUE JEAN RENOIR,0349,77173,77114,Chevry-Cossigny,77,,,77114000AH0066,,,5,,,,,,,,,,1,1,Maison,109,5,,,,,,2.662553,48.727291
2020-1090078,2020-05-18,000001,Vente,213000,75,,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AD0308,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.661234,48.725397
2020-1090078,2020-05-18,000001,Vente,213000,75,,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AD0308,,,1,71.17,,,,,,,,,1,2,Appartement,71,3,,,,,,2.661234,48.725397
2020-1090078,2020-05-18,000001,Vente,213000,75,,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AD0308,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.661234,48.725397
2020-1090276,2020-05-19,000001,Vente en l'état futur d'achèvement,298980,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.669112,48.73308
2020-1090426,2020-05-29,000001,Vente en l'état futur d'achèvement,213000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0449,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668792,48.732938
2020-1090426,2020-05-29,000001,Vente en l'état futur d'achèvement,213000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0449,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.668792,48.732938
2020-1090426,2020-05-29,000001,Vente en l'état futur d'achèvement,213000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0449,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668792,48.732938
2020-1090666,2020-05-29,000001,Vente en l'état futur d'achèvement,361000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,371,2.6698,48.733565
2020-1090980,2020-06-02,000001,Vente,250000,24,,RUE DE LONGUELET,0380,77173,77114,Chevry-Cossigny,77,,,771140000C0257,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,2.677098,48.708676
2020-1090980,2020-06-02,000001,Vente,250000,24,,RUE DE LONGUELET,0380,77173,77114,Chevry-Cossigny,77,,,771140000C0257,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,POTAG,Jardin potager,406,2.677098,48.708676
2020-1090991,2020-06-12,000001,Vente,334350,13,,RUE JEAN RENOIR,0349,77173,77114,Chevry-Cossigny,77,,,77114000AH0066,,,10,83.47,,,,,,,,,1,1,Maison,87,5,,,,,,2.662553,48.727291
2020-1091068,2020-06-09,000001,Vente,120000,1,,PL DE L EGLISE,0240,77173,77114,Chevry-Cossigny,77,,,77114000AD0179,,,13,33.05,,,,,,,,,1,2,Appartement,33,2,,,,,,2.656747,48.724866
2020-1091077,2020-06-02,000001,Vente en l'état futur d'achèvement,339900,,,RUE JEAN DELSOL,0340,77173,77114,Chevry-Cossigny,77,,,77114000AD0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,2.659732,48.725979
2020-1091081,2020-06-08,000001,Vente en l'état futur d'achèvement,339900,,,RUE JEAN DELSOL,0340,77173,77114,Chevry-Cossigny,77,,,77114000AD0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.659776,48.72591
2020-1091094,2020-06-22,000001,Vente,6100,,,LE BUISSON ROND,B007,77173,77114,Chevry-Cossigny,77,,,771140000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,3360,,
2020-1091127,2020-06-12,000001,Vente,126900,7,,RUE AMAN JEAN,0020,77173,77114,Chevry-Cossigny,77,,,77114000AB0038,,,10,28.26,,,,,,,,,1,2,Appartement,50,1,,,,,,2.654832,48.724748
2020-1091127,2020-06-12,000001,Vente,126900,7,,RUE AMAN JEAN,0020,77173,77114,Chevry-Cossigny,77,,,77114000AB0038,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654832,48.724748
2020-1091219,2020-06-03,000001,Vente,285000,6,T,RUE JEAN DELSOL,0340,77173,77114,Chevry-Cossigny,77,,,77114000AD0211,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,534,2.658421,48.725729
2020-1091219,2020-06-03,000001,Vente,285000,,,RUE JEAN DELSOL,0340,77173,77114,Chevry-Cossigny,77,,,77114000AD0262,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.658249,48.725833
2020-1091555,2020-06-25,000001,Vente en l'état futur d'achèvement,300000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0433,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.669043,48.733151
2020-1091558,2020-07-03,000001,Vente,476300,11,,RUE DES PAQUERETTES,0440,77173,77114,Chevry-Cossigny,77,,,77114000AH0241,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,575,2.668412,48.728873
2020-1091558,2020-07-03,000001,Vente,476300,11,,RUE DES PAQUERETTES,0440,77173,77114,Chevry-Cossigny,77,,,77114000AH0243,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.66844,48.728602
2020-1091917,2020-06-29,000001,Vente,215200,,,LA GRANDE AUNAIE,B024,77173,77114,Chevry-Cossigny,77,,,771140000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,6993,2.653397,48.733442
2020-1091917,2020-06-29,000001,Vente,215200,,,LA GRANDE AUNAIE,B024,77173,77114,Chevry-Cossigny,77,,,771140000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,1835,2.653845,48.733167
2020-1091917,2020-06-29,000001,Vente,215200,,,LA GRANDE AUNAIE,B024,77173,77114,Chevry-Cossigny,77,,,771140000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,4462,2.653763,48.732987
2020-1091917,2020-06-29,000001,Vente,215200,,,LA GRANDE AUNAIE,B024,77173,77114,Chevry-Cossigny,77,,,771140000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,5465,2.651682,48.731937
2020-1091917,2020-06-29,000001,Vente,215200,,,LA GRANDE AUNAIE,B024,77173,77114,Chevry-Cossigny,77,,,771140000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,2210,2.652036,48.73183
2020-1091917,2020-06-29,000001,Vente,215200,,,LA GRANDE AUNAIE,B024,77173,77114,Chevry-Cossigny,77,,,771140000B0080,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3967,2.652187,48.731766
2020-1091917,2020-06-29,000001,Vente,215200,,,LA GRANDE AUNAIE,B024,77173,77114,Chevry-Cossigny,77,,,771140000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,68836,2.653972,48.731166
2020-1091945,2020-07-03,000001,Vente,382000,2,,RUE ROMY SCHNEIDER,0486,77173,77114,Chevry-Cossigny,77,,,77114000AD0113,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,325,2.661531,48.726192
2020-1092049,2020-07-10,000001,Vente,399800,14,,RUE LOUIS DE FUNES,0391,77173,77114,Chevry-Cossigny,77,,,77114000AE0154,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,465,2.663282,48.728768
2020-1092098,2020-06-23,000001,Vente,41450,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0222,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.683114,48.711563
2020-1092098,2020-06-23,000001,Vente,41450,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4108,2.685032,48.710541
2020-1092098,2020-06-23,000001,Vente,41450,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0426,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1302,2.683814,48.711545
2020-1092098,2020-06-23,000001,Vente,41450,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0427,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.683765,48.71157
2020-1092098,2020-06-23,000001,Vente,41450,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,556,2.683333,48.711511
2020-1092098,2020-06-23,000001,Vente,41450,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0430,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1943,2.683743,48.711544
2020-1092098,2020-06-23,000001,Vente,41450,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0432,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,859,2.685088,48.710478
2020-1092098,2020-06-23,000001,Vente,41450,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2784,2.682899,48.711465
2020-1092137,2020-06-23,000001,Vente,988550,,,COSSIGNY,B015,77173,77114,Chevry-Cossigny,77,,,771140000C0189,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.681766,48.711985
2020-1092137,2020-06-23,000001,Vente,988550,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0196,,,,,,,,,,,,,0,,,,,S,sols,,,1187,2.683127,48.711913
2020-1092137,2020-06-23,000001,Vente,988550,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0214,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.683963,48.711332
2020-1092137,2020-06-23,000001,Vente,988550,7,,RUE DE COSSIGNY,0200,77173,77114,Chevry-Cossigny,77,,,771140000C0217,,,,,,,,,,,,,0,1,Maison,550,19,S,sols,,,319,2.683901,48.710806
2020-1092137,2020-06-23,000001,Vente,988550,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0218,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.68468,48.711029
2020-1092137,2020-06-23,000001,Vente,988550,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0219,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.683435,48.710352
2020-1092137,2020-06-23,000001,Vente,988550,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0222,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.683114,48.711563
2020-1092137,2020-06-23,000001,Vente,988550,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0225,,,,,,,,,,,,,0,,,,,S,sols,,,997,2.684027,48.710851
2020-1092137,2020-06-23,000001,Vente,988550,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,15000,2.684027,48.710851
2020-1092137,2020-06-23,000001,Vente,988550,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0227,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,700,2.68391,48.71001
2020-1092137,2020-06-23,000001,Vente,988550,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0229,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,224,2.683764,48.711289
2020-1092137,2020-06-23,000001,Vente,988550,,,PARC DE COSSIGNY,B040,77173,77114,Chevry-Cossigny,77,,,771140000C0230,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,547,2.684396,48.711376
2020-1092155,2020-07-07,000001,Vente en l'état futur d'achèvement,406000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,2.669368,48.732881
2020-1092288,2020-06-26,000001,Vente,371400,23,,RUE DU CHEMIN VERT,0140,77173,77114,Chevry-Cossigny,77,,,77114000AH0479,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,635,2.671607,48.724751
2020-1092288,2020-06-26,000001,Vente,371400,,,RUE DU CHEMIN VERT,0140,77173,77114,Chevry-Cossigny,77,,,77114000AH0482,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.671393,48.724675
2020-1092319,2020-07-08,000001,Vente,202500,3,B,RUE JEAN DELSOL,0340,77173,77114,Chevry-Cossigny,77,,,77114000AD0171,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,110,2.657307,48.725375
2020-1092580,2020-07-23,000001,Vente,305500,14,,RUE THEODORE ROUSSEAU,0496,77173,77114,Chevry-Cossigny,77,,,77114000AD0061,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,423,2.656624,48.728325
2020-1092819,2020-07-24,000001,Vente en l'état futur d'achèvement,223000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0449,,,16,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.668792,48.732938
2020-1092819,2020-07-24,000001,Vente en l'état futur d'achèvement,223000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0449,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668792,48.732938
2020-1092819,2020-07-24,000001,Vente en l'état futur d'achèvement,223000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0449,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668792,48.732938
2020-1092894,2020-07-28,000001,Vente en l'état futur d'achèvement,335000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,2.669063,48.732434
2020-1093366,2020-07-31,000001,Vente,460000,4,B,RUE ROBERT FRETEL,0485,77173,77114,Chevry-Cossigny,77,,,77114000AC0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,562,0,S,sols,,,834,2.656466,48.724118
2020-1093439,2020-07-31,000001,Vente,830200,,,LA GRANDE AUNAIE,B024,77173,77114,Chevry-Cossigny,77,,,771140000B1220,,,,,,,,,,,,,0,,,,,T,terres,,,1085,2.651869,48.72996
2020-1093545,2020-08-28,000001,Vente,243000,7,,RUE AMAN JEAN,0020,77173,77114,Chevry-Cossigny,77,,,77114000AB0038,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654832,48.724748
2020-1093545,2020-08-28,000001,Vente,243000,7,,RUE AMAN JEAN,0020,77173,77114,Chevry-Cossigny,77,,,77114000AB0038,,,7,78.59,,,,,,,,,1,2,Appartement,70,4,,,,,,2.654832,48.724748
2020-1093674,2020-08-27,000001,Vente,295000,70,,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AC0140,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,251,2.660839,48.724906
2020-1093674,2020-08-27,000001,Vente,295000,,,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.660925,48.72493
2020-1093832,2020-09-04,000001,Vente,320480,2,,RUE NUNGESSER ET COLI,0417,77173,77114,Chevry-Cossigny,77,,,77114000AC0231,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,499,2.662579,48.724037
2020-1093832,2020-09-04,000001,Vente,320480,,,CHEVRY,B013,77173,77114,Chevry-Cossigny,77,,,77114000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,599,2.662359,48.724297
2020-1093878,2020-08-27,000001,Vente en l'état futur d'achèvement,297600,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,2.669357,48.733471
2020-1094213,2020-09-10,000001,Vente,388400,117,B,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AH0213,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1133,2.66776,48.727155
2020-1094355,2020-09-15,000001,Vente,346300,3,,RUE ALICE SAPRICH,0018,77173,77114,Chevry-Cossigny,77,,,77114000AE0010,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,493,2.660785,48.72953
2020-1094528,2020-09-23,000001,Vente,126000,3,,RUE DES JASMINS,0320,77173,77114,Chevry-Cossigny,77,,,77114000AH0393,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,422,2.665693,48.72674
2020-1094714,2020-09-23,000001,Vente,447000,9,,RUE DU CHEMIN VERT,0140,77173,77114,Chevry-Cossigny,77,,,77114000AH0264,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1073,2.670733,48.726261
2020-1094714,2020-09-23,000001,Vente,447000,9,,RUE DU CHEMIN VERT,0140,77173,77114,Chevry-Cossigny,77,,,77114000AH0319,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.670327,48.72611
2020-1094762,2020-09-15,000001,Vente,275000,10,,RUE MARCEL PAGNOL,0395,77173,77114,Chevry-Cossigny,77,,,77114000AH0029,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,307,2.662372,48.726385
2020-1094858,2020-09-29,000001,Vente,290000,17,,RUE JEAN FRANCOIS MILLET,0345,77173,77114,Chevry-Cossigny,77,,,77114000AD0066,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,432,2.656961,48.728136
2020-1095106,2020-09-28,000001,Vente en l'état futur d'achèvement,215000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0448,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668472,48.734061
2020-1095106,2020-09-28,000001,Vente en l'état futur d'achèvement,215000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0448,,,4,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.668472,48.734061
2020-1095106,2020-09-28,000001,Vente en l'état futur d'achèvement,215000,2,,RUE DE BEAUVERGER,0060,77173,77114,Chevry-Cossigny,77,,,77114000AE0448,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668472,48.734061
2020-1095554,2020-09-21,000001,Vente,100463.54,2,,RUE JEAN CHARLES TUPET,0337,77173,77114,Chevry-Cossigny,77,,,77114000AC0183,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664259,48.725363
2020-1095554,2020-09-21,000001,Vente,100463.54,2,,RUE JEAN CHARLES TUPET,0337,77173,77114,Chevry-Cossigny,77,,,77114000AC0183,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664259,48.725363
2020-1095554,2020-09-21,000001,Vente,100463.54,2,,RUE JEAN CHARLES TUPET,0337,77173,77114,Chevry-Cossigny,77,,,77114000AC0183,,,169,,,,,,,,,,1,1,Maison,100,5,,,,,,2.664259,48.725363
2020-1095566,2020-09-18,000001,Vente,330000,65,B,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AD0146,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,229,2.660421,48.725243
2020-1095566,2020-09-18,000001,Vente,330000,,,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.659929,48.725209
2020-1096034,2020-10-13,000001,Vente,250000,86,T,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AC0442,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.663638,48.725319
2020-1096201,2020-10-19,000001,Vente,805000,2,A,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AC0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1300,2.653447,48.721905
2020-1096201,2020-10-19,000001,Vente,805000,2,A,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AC0002,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.653447,48.721905
2020-1096201,2020-10-19,000001,Vente,805000,2,T,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AC0462,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,978,2.654034,48.722218
2020-1096201,2020-10-19,000001,Vente,805000,2,Q,RUE CHARLES PATHE,0120,77173,77114,Chevry-Cossigny,77,,,77114000AC0463,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1084,2.653629,48.722303