siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060432,00016,20006043200016,O,2016-01-01,11,2020,,2022-08-29T09:05:17,true,1,,,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.838174,49.181121,0.81,street,Place du Marche 14490 Balleroy-sur-Drôme,14035_B084,G,PLACE DU MARCHE,
200060432,00024,20006043200024,O,2016-01-01,,,,2016-01-05T15:05:53,false,1,MAIRIE ANNEXE,,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BALLEROY,,,,84.11Z,NAFRev2,N,-0.838174,49.181121,0.81,street,Place du Marche 14490 Balleroy-sur-Drôme,14035_B084,G,PLACE DU MARCHE,
200060432,00032,20006043200032,O,2016-01-01,,,,2016-01-12T13:43:55,false,1,MAIRIE ANNEXE,15,,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VAUBADON,,,,84.11Z,NAFRev2,N,-0.833685,49.207285,0.85,housenumber,15 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00015,G,15 ROUTE DE BAYEUX,
200060432,00040,20006043200040,O,2016-01-01,03,2020,,2022-08-29T09:05:17,false,1,,,,RUE,DU COLLEGE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.837735,49.180213,0.92,locality,Rue du Collège (balleroy) (Balleroy) 14490 Balleroy-sur-Drôme,14035_B104,G,RUE DU COLLEGE,BALLEROY
200060432,00057,20006043200057,O,2016-01-01,00,2019,,2021-10-27T08:05:55,false,1,,15,,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,-0.833685,49.207285,0.85,housenumber,15 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00015,G,15 ROUTE DE BAYEUX,
200060440,00019,20006044000019,O,2016-01-01,,,,2021-04-06T15:17:28,true,2,MAIRIE,,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,O,-0.838174,49.181121,0.81,street,Place du Marche 14490 Balleroy-sur-Drôme,14035_B084,G,PLACE DU MARCHE,
211400353,00010,21140035300010,O,1983-03-01,NN,,,2017-05-04T01:22:24,true,5,,,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.838174,49.181121,0.81,street,Place du Marche 14490 Balleroy-sur-Drôme,14035_B084,G,PLACE DU MARCHE,
211400353,00028,21140035300028,O,1983-03-16,NN,,,2016-02-13T13:04:36,false,5,CD 73,,,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,84.12Z,NAFRev2,N,-0.826769,49.209109,0.83,street,Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020,G,ROUTE DE BAYEUX,
211400353,00069,21140035300069,O,1988-09-01,NN,,,2017-05-04T01:22:24,false,5,,,,RUE,DU COLLEGE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.837735,49.180213,0.92,locality,Rue du Collège (balleroy) (Balleroy) 14490 Balleroy-sur-Drôme,14035_B104,G,RUE DU COLLEGE,BALLEROY
211400353,00077,21140035300077,O,1985-07-01,NN,,,2016-02-13T13:04:36,false,4,MAIRIE,,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.838174,49.181121,0.81,street,Place du Marche 14490 Balleroy-sur-Drôme,14035_B084,G,PLACE DU MARCHE,
211400353,00085,21140035300085,O,1998-07-21,NN,,,2016-02-13T13:04:36,false,4,MAIRIE,,,RUE,DES FORGES,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE BAIL COMMERCIAL,,,,84.11Z,NAFRev2,N,-0.842053,49.182507,0.94,street,Rue des Forges (Balleroy) 14490 Balleroy-sur-Drôme,14035_0040,G,RUE DES FORGES,BALLEROY
211400353,00093,21140035300093,O,2005-03-31,,,,2013-01-29T14:39:48,false,3,MAIRIE,,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2012-10-10,F,LOTISSEMENT LES CHOUQUETS,,,,42.99Z,NAFRev2,N,-0.838174,49.181121,0.81,street,Place du Marche 14490 Balleroy-sur-Drôme,14035_B084,G,PLACE DU MARCHE,
211407275,00018,21140727500018,O,1983-03-01,NN,,,2017-05-04T01:22:31,true,5,LE BOURG,15,,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.833685,49.207285,0.85,housenumber,15 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00015,G,15 ROUTE DE BAYEUX,
211407275,00026,21140727500026,O,1983-12-21,NN,,,2017-05-04T01:22:31,false,4,,15,,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.833685,49.207285,0.85,housenumber,15 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00015,G,15 ROUTE DE BAYEUX,
211407275,00034,21140727500034,O,2000-01-01,NN,,,2016-01-12T13:43:46,false,3,MAIRIE,15,,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.833685,49.207285,0.85,housenumber,15 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00015,G,15 ROUTE DE BAYEUX,
241400167,00011,24140016700011,O,,,,,,true,1,,,,,,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251400388,00012,25140038800012,O,1983-03-01,NN,,,2016-04-26T01:30:25,false,4,MAIRIE,,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,36.00Z,NAFRev2,N,-0.838174,49.181121,0.81,street,Place du Marche 14490 Balleroy-sur-Drôme,14035_B084,G,PLACE DU MARCHE,
251400388,00020,25140038800020,O,2014-03-28,01,2020,,2022-08-29T09:09:54,true,1,,1,,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,36.00Z,NAFRev2,O,-0.837484,49.181055,0.96,housenumber,1 Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00001,G,1 RUE DU SAPIN,
251400446,00018,25140044600018,O,1983-03-01,01,2019,,2022-01-18T15:57:57,true,4,MAIRIE,15,,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,36.00Z,NAFRev2,O,-0.833685,49.207285,0.85,housenumber,15 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00015,G,15 ROUTE DE BAYEUX,
251403101,00016,25140310100016,O,1988-04-14,NN,,,2008-09-24T10:44:52,true,4,,,,,MAIRIE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251403275,00018,25140327500018,O,1989-07-10,NN,,,2016-01-12T13:43:46,true,4,MAIRIE,15,,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,-0.833685,49.207285,0.85,housenumber,15 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00015,G,15 ROUTE DE BAYEUX,
261404958,00017,26140495800017,O,1995-12-25,,,,2016-02-13T12:37:09,true,3,MAIRIE,15,,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.833685,49.207285,0.85,housenumber,15 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00015,G,15 ROUTE DE BAYEUX,
261405088,00012,26140508800012,O,1995-12-25,,,,2016-02-13T12:37:09,true,3,MAIRIE,,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.838174,49.181121,0.81,street,Place du Marche 14490 Balleroy-sur-Drôme,14035_B084,G,PLACE DU MARCHE,
271400459,00019,27140045900019,O,,,,,,true,1,,,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.838174,49.181121,0.81,street,Place du Marche 14490 Balleroy-sur-Drôme,14035_B084,G,PLACE DU MARCHE,
303460034,00026,30346003400026,O,,NN,,,,true,1,,42,,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.835816,49.182335,0.96,housenumber,42 Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00042,G,42 RUE DU SAPIN,
303460042,00029,30346004200029,O,1982-04-01,NN,,,2014-07-08T00:12:01,true,6,,42,,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,N,-0.835816,49.182335,0.96,housenumber,42 Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00042,G,42 RUE DU SAPIN,
303846398,00020,30384639800020,O,,NN,,,,true,1,,42,,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,55.73,NAP,N,-0.835816,49.182335,0.96,housenumber,42 Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00042,G,42 RUE DU SAPIN,
305396293,00022,30539629300022,O,1991-07-01,NN,,,2017-03-09T11:34:38,false,4,ST LO,66,B,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2017-02-15,F,L'ARBRE ET LA FLEUR,,,,47.76Z,NAFRev2,N,-0.81832,49.211274,0.85,interpolation,66 Route de Bayeux 14490 Balleroy-sur-Drôme,,G,64 ROUTE DE BAYEUX,
307722116,00018,30772211600018,O,1900-01-01,NN,,,2021-05-17T08:42:27,true,3,CENTRE D'INCENDIE ET DE SECOURS,105,B,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.834388,49.182479,0.86,housenumber,105bis Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00105_bis,G,105BIS RUE DU SAPIN,
307722488,00011,30772248800011,O,1900-01-01,NN,,,,false,4,,12,,RUE,DES ETANGS,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,91.3E,NAF1993,O,-0.838035,49.179652,0.95,housenumber,12 Rue des Etangs 14490 Balleroy-sur-Drôme,14035_0030_00012,G,12 RUE DES ETANGS,
310683495,00017,31068349500017,O,,NN,,,,true,1,,,,HAM,FONTENAY CAMPIGNY,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,86.07,NAP,N,,,0,,,,,,
311869622,00010,31186962200010,O,,,,,,true,1,,6,,RUE,DES ETANGS,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.83825,49.180238,0.95,housenumber,6 Rue des Etangs 14490 Balleroy-sur-Drôme,14035_0030_00006,G,6 RUE DES ETANGS,
312902000,00016,31290200000016,O,,NN,,,,true,1,,51,,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,81.11,NAP,N,-0.835217,49.181964,0.96,housenumber,51 Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00051,G,51 RUE DU SAPIN,
313749871,00015,31374987100015,O,,NN,,,,true,1,,7,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.837617,49.180587,0.83,housenumber,7 Place du Marche 14490 Balleroy-sur-Drôme,14035_b084_00007,G,7 PLACE DU MARCHE,
313749996,00010,31374999600010,O,,,,,,true,1,,7,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.837617,49.180587,0.83,housenumber,7 Place du Marche 14490 Balleroy-sur-Drôme,14035_b084_00007,G,7 PLACE DU MARCHE,
313758641,00010,31375864100010,O,,NN,,,,true,1,,7,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.837617,49.180587,0.83,housenumber,7 Place du Marche 14490 Balleroy-sur-Drôme,14035_b084_00007,G,7 PLACE DU MARCHE,
313930588,00030,31393058800030,O,1987-12-31,NN,,,2016-01-12T13:43:56,false,3,,1,,,LE BAS HAMEL,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,-0.84704,49.215079,0.93,housenumber,1 Lieu Dit le Bas Hamel 14490 Balleroy-sur-Drôme,14727_b010_00001,G,1 LIEU DIT LE BAS HAMEL,
314080649,00010,31408064900010,O,1978-01-01,,,,2016-01-12T13:43:07,true,3,,,,,CHATEAU DE VAUBADON,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.832832,49.210118,0.76,locality,Le Chateau (vaubadon) (Vaubadon) 14490 Balleroy-sur-Drôme,14035_B168,G,LE CHATEAU,VAUBADON
314415068,00019,31441506800019,O,1978-01-01,,,,2012-11-09T00:16:08,true,5,,,,PL,DU CHATEAU,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,43.31Z,NAFRev2,N,-0.839072,49.180706,0.79,locality,Place du Chateau (balleroy) (Balleroy) 14490 Balleroy-sur-Drôme,14035_0012,G,PLACE DU CHATEAU,BALLEROY
315149054,00019,31514905400019,O,1964-01-01,NN,,,,true,1,,21,,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,-0.836599,49.181419,0.96,housenumber,21 Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00021,G,21 RUE DU SAPIN,
316152917,00027,31615291700027,O,1981-06-01,NN,,,2016-01-12T13:43:05,true,3,,26,,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,37.1Z,NAF1993,N,-0.835551,49.207276,0.85,housenumber,26 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00026,G,26 ROUTE DE BAYEUX,
316496769,00019,31649676900019,O,,NN,,,,true,1,,17,,RUE,DES FORGES,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,-0.839493,49.181359,0.94,housenumber,17 Rue des Forges (Balleroy) 14490 Balleroy-sur-Drôme,14035_0040_00017,G,17 RUE DES FORGES,BALLEROY
316857580,00047,31685758000047,O,1990-04-01,NN,,,2008-11-07T00:32:23,true,4,,1,,RUE,DES ETANGS,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,15.8C,NAFRev1,O,-0.838462,49.180437,0.95,housenumber,1 Rue des Etangs 14490 Balleroy-sur-Drôme,14035_0030_00001,G,1 RUE DES ETANGS,
317485290,00025,31748529000025,O,,NN,,,,true,1,,6,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.838392,49.181458,0.83,housenumber,6 Place du Marche 14490 Balleroy-sur-Drôme,14035_b084_00006,G,6 PLACE DU MARCHE,
317710986,00033,31771098600033,O,,NN,,,,true,1,,24,,RUE,DES DOUVRES,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.833461,49.179983,0.81,housenumber,24 Rue des Douves 14490 Balleroy-sur-Drôme,14035_0010_00024,G,24 RUE DES DOUVES,
318255320,00026,31825532000026,O,,NN,,,,true,1,,17,,RUE,DES FORGES,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,50.4Z,NAF1993,N,-0.839493,49.181359,0.94,housenumber,17 Rue des Forges (Balleroy) 14490 Balleroy-sur-Drôme,14035_0040_00017,G,17 RUE DES FORGES,BALLEROY
318797065,00014,31879706500014,O,1980-01-01,NN,,,2016-01-12T13:43:01,false,4,,,,,,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
318797065,00022,31879706500022,O,2000-04-19,01,2020,4391BZ,2022-08-29T09:16:04,true,4,,41,,RTE,DE ST LO,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.91B,NAFRev2,O,-0.853223,49.198887,0.73,housenumber,41 Route de Saint Lo 14490 Balleroy-sur-Drôme,14727_0060_00041,G,41 ROUTE DE SAINT LO,
319079067,00082,31907906700082,O,2007-04-12,,,,2014-09-15T11:32:43,false,2,,60,,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-0.835103,49.182415,0.96,housenumber,60 Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00060,G,60 RUE DU SAPIN,
319565826,00017,31956582600017,O,1980-08-01,NN,,,2008-11-07T00:35:26,true,3,,45,,RUE,DES FORGES,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2V,NAFRev1,N,-0.840763,49.181983,0.94,housenumber,45 Rue des Forges (Balleroy) 14490 Balleroy-sur-Drôme,14035_0040_00045,G,45 RUE DES FORGES,BALLEROY
319980454,00015,31998045400015,O,1980-06-04,NN,,,2015-05-14T05:15:05,true,5,,38,,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,69.10Z,NAFRev2,O,-0.835894,49.182097,0.96,housenumber,38 Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00038,G,38 RUE DU SAPIN,
320176944,00033,32017694400033,O,,NN,,,,true,1,,6,,RUE,DES FORGES,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.839042,49.181027,0.94,housenumber,6 Rue des Forges (Balleroy) 14490 Balleroy-sur-Drôme,14035_0040_00006,G,6 RUE DES FORGES,BALLEROY
320280209,00018,32028020900018,O,1979-06-26,11,2020,,2022-08-29T09:16:39,true,4,,,,,MAIRIE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322605312,00055,32260531200055,O,2011-01-01,NN,,4332AB,2016-04-26T02:36:58,true,3,,,,RUE,MARIE-LOUISE GALLAIS,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,43.32A,NAFRev2,O,-0.842585,49.207855,0.95,street,Rue Marie Louise Gallais 14490 Balleroy-sur-Drôme,14727_0040,G,RUE MARIE LOUISE GALLAIS,
322871773,00014,32287177300014,O,1981-09-01,NN,,,2014-07-08T00:27:20,true,5,,,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02A,NAFRev2,O,-0.838174,49.181121,0.81,street,Place du Marche 14490 Balleroy-sur-Drôme,14035_B084,G,PLACE DU MARCHE,
322999848,00037,32299984800037,O,1900-01-01,NN,,,2018-08-24T10:38:37,false,3,,19,,PL,DU MARCHE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3A,NAF1993,N,-0.837533,49.180903,0.84,housenumber,19 Place du Marche 14490 Balleroy-sur-Drôme,14035_b084_00019,G,19 PLACE DU MARCHE,
322999848,00045,32299984800045,O,2017-04-01,,,,2021-02-23T10:46:29,true,1,,67,,RUE,DES FORGES,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,-0.841758,49.182473,0.94,housenumber,67 Rue des Forges (Balleroy) 14490 Balleroy-sur-Drôme,14035_0040_00067,G,67 RUE DES FORGES,BALLEROY
323150581,00011,32315058100011,O,1900-01-01,,,,2011-04-28T00:20:12,false,2,,6,,RUE,DES FORGES,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.839042,49.181027,0.94,housenumber,6 Rue des Forges (Balleroy) 14490 Balleroy-sur-Drôme,14035_0040_00006,G,6 RUE DES FORGES,BALLEROY
323625970,00062,32362597000062,O,2002-06-15,NN,,5610CQ,2019-06-24T13:22:16,true,6,,42,,RUE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2017-04-30,F,MAISON LEROUX,,,,56.10C,NAFRev2,O,-0.828725,49.208606,0.8,housenumber,42 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00042,G,42 ROUTE DE BAYEUX,
323999805,00035,32399980500035,O,1989-06-04,NN,,,2021-09-28T08:44:46,true,4,,,,,HAMEAU COURTEIL,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,-0.838247,49.188877,0.54,street,Impasse Courteil 14490 Balleroy-sur-Drôme,14035_fhi6vm,G,IMPASSE COURTEIL,
325138873,00022,32513887300022,O,1983-02-01,NN,,4520AB,2015-03-17T00:17:45,false,6,,74,,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2013-01-31,F,TOTAL,,,,45.11Z,NAFRev2,N,-0.834188,49.182795,0.96,housenumber,74 Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00074,G,74 RUE DU SAPIN,
326554250,00026,32655425000026,O,,,,,,true,1,,20,,RUE,DES FORGES,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.70,NAP,N,-0.839593,49.181196,0.94,housenumber,20 Rue des Forges (Balleroy) 14490 Balleroy-sur-Drôme,14035_0040_00020,G,20 RUE DES FORGES,BALLEROY
327343026,00024,32734302600024,O,,NN,,,,true,1,,4,,PL,DU FO,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,55.60,NAP,N,-0.829623,49.186655,0.53,housenumber,4 Place de Fo 14490 Balleroy-sur-Drôme,14035_0035_00004,G,4 PLACE DE FO,
328225305,00031,32822530500031,O,2014-07-01,,,,2022-02-11T04:30:11,true,2,,5,,PL,SHEBBEAR,14490,BALLEROY-SUR-DROME,,14490,14035,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.21Z,NAFRev2,N,-0.837542,49.180438,0.31,housenumber,5 Place du Marché (balleroy) 14490 Balleroy-sur-Drôme,14035_0050_00005,G,5 PLACE DU MARCHE,BALLEROY
329168157,00819,32916815700819,O,2014-01-01,,,,2016-01-12T13:43:43,false,1,,,,,,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2014-01-01,A,LES ENROBES DE VAUBADON,,,,23.99Z,NAFRev2,N,,,0,,,,,,
329338883,04031,32933888304031,O,2020-08-01,,,,2022-09-02T20:06:25,false,1,,,,,VAUBADON,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2020-08-01,A,LES ENROBES DE VAUBADON,,,,23.99Z,NAFRev2,N,-0.850849,49.187338,0.92,street,La Couture (vaubadon) 14490 Balleroy-sur-Drôme,14035_B200,G,LA COUTURE,VAUBADON
329905731,00017,32990573100017,O,1984-06-01,NN,,,2014-06-14T02:16:15,false,5,,28,,RUE,DES FORGES,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,47.81Z,NAFRev2,O,-0.840055,49.181531,0.94,housenumber,28 Rue des Forges (Balleroy) 14490 Balleroy-sur-Drôme,14035_0040_00028,G,28 RUE DES FORGES,BALLEROY
330223165,00011,33022316500011,O,,,,,,true,1,,,,PL,SHEBBEAR,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330796186,00022,33079618600022,O,2000-07-01,NN,,,2016-01-12T13:42:58,false,4,,27,,RTE,DE BAYEUX,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,-0.819233,49.210947,0.85,housenumber,27 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00027,G,27 ROUTE DE BAYEUX,
331905125,00026,33190512500026,O,2005-12-05,NN,,,2016-05-31T09:57:46,false,4,,19,,RUE,DES FORGES,14490,BALLEROY-SUR-DROME,,BP 7,14035,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.12Z,NAFRev2,N,-0.839592,49.181409,0.94,housenumber,19 Rue des Forges (Balleroy) 14490 Balleroy-sur-Drôme,14035_0040_00019,G,19 RUE DES FORGES,BALLEROY
332105576,00018,33210557600018,O,1984-11-01,NN,,,2008-01-04T20:21:33,true,3,,,,,MAIRIE,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332601426,00015,33260142600015,O,1985-04-01,NN,,,2022-04-23T04:17:10,true,3,ROUTE DE BAYEUX,,,,VAUBADON,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.850849,49.187338,0.92,street,La Couture (vaubadon) 14490 Balleroy-sur-Drôme,14035_B200,G,LA COUTURE,VAUBADON
332728567,00022,33272856700022,O,1995-03-21,NN,,,,false,3,,61,B,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,1997-05-23,F,GERANTE SARL RESIDENCE DU SAPIN,,,,85.3D,NAF1993,N,-0.834517,49.182251,0.85,housenumber,61bis Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00061_bis,G,61BIS RUE DU SAPIN,
332752153,00020,33275215300020,O,1988-12-26,NN,,,,false,3,,,,,LES AIGUILLERES,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,O,-0.829298,49.185765,0.93,street,Lotissement les Aiguilleres 14490 Balleroy-sur-Drôme,14035_i87o2x,G,LOTISSEMENT LES AIGUILLERES,
334141504,00012,33414150400012,O,1985-12-03,NN,,,2016-01-12T00:12:10,true,3,,43,,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.835703,49.181761,0.96,housenumber,43 Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00043,G,43 RUE DU SAPIN,
335020350,00013,33502035000013,O,1986-01-25,NN,,,2016-01-12T13:43:59,true,3,,,,,,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337693642,00015,33769364200015,O,1985-06-12,01,2020,,2022-08-29T09:24:33,true,4,CHATEAU DE BALLEROY,,,,AU CHATEAU,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.839072,49.180706,0.82,locality,Place du Chateau (balleroy) (Balleroy) 14490 Balleroy-sur-Drôme,14035_0012,G,PLACE DU CHATEAU,BALLEROY
338253081,20576,33825308120576,O,2006-07-01,NN,,,2012-05-05T02:32:16,false,3,RES LES MONGOLFIERES,61,B,RUE,DU SAPIN,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.29A,NAFRev2,O,-0.834517,49.182251,0.85,housenumber,61bis Rue du Sapin 14490 Balleroy-sur-Drôme,14035_0060_00061_bis,G,61BIS RUE DU SAPIN,
338353584,00018,33835358400018,O,1986-07-02,NN,,,2017-06-01T03:57:44,true,5,,,,,,14490,BALLEROY-SUR-DROME,,,14035,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,