siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103867,00011,21010386700011,O,1983-03-01,11,2020,,2022-08-29T09:05:38,true,4,,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
210103867,00029,21010386700029,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,3,,109,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.371258,45.885302,0.96,housenumber,109 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00109,G,109 GRANDE RUE,
210103867,00037,21010386700037,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
210103867,00045,21010386700045,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU.,,,,36.00Z,NAFRev2,N,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
210103867,00052,21010386700052,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION RESTAURANT,,,,68.20B,NAFRev2,N,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
210103867,00060,21010386700060,O,2009-04-10,,,,2023-03-09T10:44:00,false,1,MAIRIE,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2009-04-10,A,LA POUPONNE,,,,68.20B,NAFRev2,N,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
260101167,00013,26010116700013,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
290100478,00012,29010047800012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301314258,00015,30131425800015,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LE CRAPIER,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,43.32A,NAFRev2,O,5.349139,45.888085,0.36,street,Lotissement le Clos du Marquis 01150 Saint-Sorlin-en-Bugey,01386_A021,G,LOTISSEMENT LE CLOS DU MARQUIS,
303010789,00632,30301078900632,O,2001-07-01,NN,,,2019-11-14T14:00:12,false,4,ENTREPOT PDTS FRAIS CMLSE,,,,ZONE INDUSTRIELLE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303010789,00806,30301078900806,O,2005-06-30,,,,2019-11-14T14:00:12,false,3,BAT 1,,,,Z I DE ST SORLIN,01150,SAINT-SORLIN-EN-BUGEY,,BP 43,01386,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304577588,03304,30457758803304,O,2010-09-20,NN,,,2019-11-14T14:00:12,false,2,,,,,ZI,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
304828858,00049,30482885800049,O,1993-04-29,NN,,,2019-11-14T14:00:12,true,1,,,,,ZONE INDUSTRIELLE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.1D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305155590,00014,30515559000014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
305155590,00022,30515559000022,O,2006-04-01,,,,2021-12-03T03:56:58,true,3,,10,,RUE,DE LANGINIEUX,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.371053,45.879827,0.73,housenumber,10 Chemin de Langinieux 01150 Saint-Sorlin-en-Bugey,01386_0084_00010,G,10 CHEMIN DE LANGINIEUX,
311042550,00013,31104255000013,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
312478266,00595,31247826600595,O,2003-12-01,NN,,,2019-11-14T14:00:12,false,4,LP RURAL LE MOLARD,10,,PL,DES HALLES,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.29A,NAFRev2,O,5.374619,45.882623,0.6,housenumber,10 Place de la Halle 01150 Saint-Sorlin-en-Bugey,01386_0073_00010,G,10 PLACE DE LA HALLE,
312498280,00014,31249828000014,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE 75,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.282774,46.144912,0.8,poi,Route Nationale 75 (Pont) Tossiat,https://osm.org/way/218540510,G,,
317825610,00015,31782561000015,O,1980-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,NATIONALE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317825610,00023,31782561000023,O,2002-01-01,01,2020,,2022-08-29T09:15:42,true,3,,26,,MTE,DE L EGLISE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.372725,45.883661,0.81,housenumber,26 Montée de l'Église 01150 Saint-Sorlin-en-Bugey,01386_0047_00026,G,26 MONTEE DE L EGLISE,
319864724,00038,31986472400038,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,3,ZONE INDUSTRIELLE,,,,,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
323521559,00027,32352155900027,O,1997-01-21,NN,,7410ZP,2020-08-25T10:30:15,false,6,ZONE INDUSTRIELLE,,,,,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
323940031,00046,32394003100046,O,1999-09-29,NN,,,2019-11-14T14:00:12,true,3,,112,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,36.1K,NAFRev1,N,5.371401,45.884286,0.96,housenumber,112 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00112,G,112 GRANDE RUE,
327910691,00010,32791069100010,O,1983-08-01,00,2020,,2022-08-29T09:20:04,true,7,,141,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,5.37244,45.883375,0.96,housenumber,141 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00141,G,141 GRANDE RUE,
328038336,00058,32803833600058,O,1999-09-01,NN,,,2019-11-14T14:00:12,true,4,,10,,RUE,DU PORT,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,28.5D,NAFRev1,N,5.369026,45.885056,0.95,housenumber,10 Rue du Port 01150 Saint-Sorlin-en-Bugey,01386_0109_00010,G,10 RUE DU PORT,
330274267,00047,33027426700047,O,1994-06-30,,,,2019-11-14T14:00:12,true,1,,,,,ZONE INDUSTRIELLE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.1D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330624453,00016,33062445300016,O,,NN,,,2019-11-14T14:00:12,true,1,,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
332105071,00010,33210507100010,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,DU PORT,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1992-01-25,F,,,,,45.4J,NAF1993,N,5.369026,45.885056,0.95,housenumber,10 Rue du Port 01150 Saint-Sorlin-en-Bugey,01386_0109_00010,G,10 RUE DU PORT,
332336429,00029,33233642900029,O,2004-01-05,NN,,,2019-11-14T14:00:12,true,1,,,,,FERME DU BESSEY,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,,,N,,,0,,,,,,
333005676,00023,33300567600023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ZONE INDUSTRIELLE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333681021,00023,33368102100023,O,1993-10-01,NN,,,2021-04-03T03:56:25,true,4,,,,RUE,DE BREUVANT,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,5.370329,45.882426,0.78,street,Rue du Breuvant 01150 Saint-Sorlin-en-Bugey,01386_0016,G,RUE DU BREUVANT,
333746725,00014,33374672500014,O,,,,,2019-11-14T14:00:12,true,1,,,,,ZONE INDUSTRIELLE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,49.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333810927,00017,33381092700017,O,1985-09-01,NN,,,2019-11-14T14:00:12,false,4,,,,,ZONE INDUSTRIELLE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
334119682,00022,33411968200022,O,1996-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA DURANDIERE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.371398,45.885931,0.31,street,Rue de la Mure 01150 Saint-Sorlin-en-Bugey,01386_0091,G,RUE DE LA MURE,
338249196,00019,33824919600019,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,,4,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2018-12-03,A,SCI VIVIANT,,,,68.20B,NAFRev2,N,5.368053,45.888629,0.96,housenumber,4 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00004,G,4 GRANDE RUE,
338253131,07055,33825313107055,O,2000-05-01,NN,,,2019-11-14T14:00:12,false,4,LYCEE PROFE LE MOLARD,10,,PL,DE LA HALLE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.5C,NAFRev1,O,5.374619,45.882623,0.84,housenumber,10 Place de la Halle 01150 Saint-Sorlin-en-Bugey,01386_0073_00010,G,10 PLACE DE LA HALLE,
339757569,00050,33975756900050,P,2006-05-31,NN,,4332AA,2021-02-23T10:55:55,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SORLIN-EN-BUGEY,,[ND],01386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
342067147,00021,34206714700021,O,1997-10-01,,,,2020-09-23T17:30:46,true,1,,,,,ZONE INDUSTRIELLE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342372281,00010,34237228100010,O,,NN,,,2019-11-14T14:00:12,true,1,,96,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,5.371086,45.885378,0.96,housenumber,96 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00096,G,96 GRANDE RUE,
342547155,00016,34254715500016,O,1987-08-01,NN,,,2021-02-23T10:58:01,true,4,,,,,LE PORT,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,5.368782,45.885032,0.58,street,Rue du Port 01150 Saint-Sorlin-en-Bugey,01386_0109,G,RUE DU PORT,
342776903,00011,34277690300011,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,MTE,DE L'EGLISE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,5.371695,45.884521,0.8,housenumber,2 Montée de l'Église 01150 Saint-Sorlin-en-Bugey,01386_0047_00002,G,2 MONTEE DE L EGLISE,
344237748,00027,34423774800027,O,1995-01-02,NN,,,2019-11-14T14:00:12,false,7,,6,,RUE,DE LA GARE,01150,SAINT-SORLIN-EN-BUGEY,,BP 37,01386,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,41.20A,NAFRev2,N,5.369698,45.884347,0.95,housenumber,6 Rue de la Gare 01150 Saint-Sorlin-en-Bugey,01386_0064_00006,G,6 RUE DE LA GARE,
345130488,04852,34513048804852,O,2002-09-01,NN,,,2019-11-14T14:00:12,false,4,,,,,ZI DE ST SORLIN,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,51.3W,NAFRev1,O,5.728956,46.6304975,0.73,poi.place_of_worship,Ermitage de St-Sorlin (Lieu de culte) Charézier,https://osm.org/way/231433893,G,,
347398539,00010,34739853900010,O,1988-05-01,,,,2019-11-14T14:00:12,true,4,RTE DE LA CHARTREUSE,,,,LE GRAND CHATEAU,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,72.1Z,NAFRev1,N,5.370271,45.887023,0.45,street,Rue du Chateau 01150 Saint-Sorlin-en-Bugey,01386_0022,G,RUE DU CHATEAU,
347664161,00010,34766416100010,O,,NN,,,2019-11-14T14:00:12,true,1,,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.43,NAP,N,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
347849200,00014,34784920000014,O,1987-07-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DE BREUVANT,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.370329,45.882426,0.78,street,Rue du Breuvant 01150 Saint-Sorlin-en-Bugey,01386_0016,G,RUE DU BREUVANT,
347849200,00022,34784920000022,O,2008-06-18,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE BREUVANT,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,47.81Z,NAFRev2,N,5.370329,45.882426,0.78,street,Rue du Breuvant 01150 Saint-Sorlin-en-Bugey,01386_0016,G,RUE DU BREUVANT,
348428145,00018,34842814500018,O,1988-10-17,NN,,,2019-11-14T14:00:12,true,3,M.MILLET,,,,,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349869941,00014,34986994100014,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,DE LA GARE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.07,NAP,N,5.369698,45.884347,0.95,housenumber,6 Rue de la Gare 01150 Saint-Sorlin-en-Bugey,01386_0064_00006,G,6 RUE DE LA GARE,
349946871,00010,34994687100010,O,1989-04-03,NN,,,2019-11-14T14:00:12,true,3,,152,,RUE,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,5.373719,45.88194,0.85,housenumber,152 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00152,G,152 GRANDE RUE,
350244042,00015,35024404200015,O,,NN,,,2019-11-14T14:00:12,true,1,,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.4R,NAF1993,N,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
351356779,00014,35135677900014,O,1989-06-01,NN,,,2019-11-14T14:00:12,false,2,,,,RTE,N 75,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,,,,,,0,,,,,,
352846802,00028,35284680200028,O,1993-04-01,NN,,,2019-11-14T14:00:12,true,4,,4,,RUE,DE LA GARE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.6D,NAFRev1,N,5.369521,45.88453,0.95,housenumber,4 Rue de la Gare 01150 Saint-Sorlin-en-Bugey,01386_0064_00004,G,4 RUE DE LA GARE,
353132665,00145,35313266500145,O,1990-09-01,,,,2019-11-14T14:00:12,false,3,,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,15.8C,NAF1993,N,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
353281504,00020,35328150400020,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
356000828,01594,35600082801594,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.372353,45.882773,0.92,street,Rue sous le Bourg 01150 Saint-Sorlin-en-Bugey,01386_0120,G,RUE SOUS LE BOURG,
377937966,00010,37793796600010,O,,NN,,,2019-11-14T14:00:12,true,1,,43,,,RESIDENCE DU MOULIN,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,92.3B,NAF1993,N,5.349956,45.888141,0.61,street,Res du Moulin 01150 Saint-Sorlin-en-Bugey,01386_A010,G,RES DU MOULIN,
378239974,00025,37823997400025,O,1993-09-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA DURANDIERE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,74.1J,NAFRev1,O,5.371398,45.885931,0.31,street,Rue de la Mure 01150 Saint-Sorlin-en-Bugey,01386_0091,G,RUE DE LA MURE,
378992895,01332,37899289501332,O,2013-07-01,NN,,,2021-10-27T08:06:47,false,2,ZI DE ST SORLIN EN BUGEY,,,CHE,DES ENTREPOTS,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,52.10B,NAFRev2,O,5.357058,45.893692,0.54,street,Che des Epinettes 01150 Saint-Sorlin-en-Bugey,01386_0053,G,CHE DES EPINETTES,
378992895,01415,37899289501415,O,2015-06-29,12,2020,,2022-08-29T09:06:04,false,2,,,,,ZONE INDUSTRIELLE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,52.10B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380285270,00027,38028527000027,O,1996-06-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE CRAPIER,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,45.3E,NAFRev1,O,5.349139,45.888085,0.36,street,Lotissement le Clos du Marquis 01150 Saint-Sorlin-en-Bugey,01386_A021,G,LOTISSEMENT LE CLOS DU MARQUIS,
381668995,00024,38166899500024,O,1998-11-12,NN,,,2021-10-13T15:00:35,true,4,,,,RUE,DE LA PIELLE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,68.20A,NAFRev2,N,5.371398,45.885931,0.58,street,Rue de la Mure 01150 Saint-Sorlin-en-Bugey,01386_0091,G,RUE DE LA MURE,
381769058,00052,38176905800052,O,2002-01-01,NN,,,2019-11-14T14:00:12,false,3,RESIDENCE DU MOULIN,6,,ALL,DES LOUISES,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,85.1G,NAFRev1,N,5.349115,45.887269,0.84,housenumber,6 Allée des Louises 01150 Saint-Sorlin-en-Bugey,01386_0086_00006,G,6 ALLEE DES LOUISES,
381978022,00014,38197802200014,O,1991-04-30,NN,,,2019-11-14T14:00:12,false,3,,10,,RUE,DU PORT,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2A,NAFRev1,N,5.369026,45.885056,0.95,housenumber,10 Rue du Port 01150 Saint-Sorlin-en-Bugey,01386_0109_00010,G,10 RUE DU PORT,
382101806,00026,38210180600026,O,1993-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA DURANDIERE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.371398,45.885931,0.31,street,Rue de la Mure 01150 Saint-Sorlin-en-Bugey,01386_0091,G,RUE DE LA MURE,
382409860,00030,38240986000030,O,1998-03-01,NN,,,2019-11-14T14:00:12,false,4,,109,B,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,85.1G,NAFRev1,N,5.371394,45.885021,0.84,housenumber,109bis Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00109_bis,G,109BIS GRANDE RUE,
383028040,00012,38302804000012,O,,NN,,,2019-11-14T14:00:12,true,1,,9,,RTE,DU PORT,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,5.369646,45.884856,0.75,housenumber,9 Rue du Port 01150 Saint-Sorlin-en-Bugey,01386_0109_00009,G,9 RUE DU PORT,
384118105,00046,38411810500046,O,1997-09-01,NN,,,2019-11-14T14:00:12,false,4,ZONE INDUSTRIELLE,,,CHE,DES EPINETTES,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1C,NAF1993,O,5.357058,45.893692,0.94,street,Che des Epinettes 01150 Saint-Sorlin-en-Bugey,01386_0053,G,CHE DES EPINETTES,
384280012,00012,38428001200012,O,1992-01-13,NN,,,2019-11-14T14:00:12,true,6,,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,10.71C,NAFRev2,N,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
384318739,00032,38431873900032,O,1995-03-24,NN,,,2019-11-14T14:00:12,true,4,LE MOULIN DE BUIS,,,CHE,LE MOULIN BUIS,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,70.22Z,NAFRev2,N,5.349347,45.886506,0.61,street,Rue du Moulin du Buis 01150 Saint-Sorlin-en-Bugey,01386_0090,G,RUE DU MOULIN DU BUIS,
384420832,00014,38442083200014,O,1991-10-08,NN,,,2019-11-14T14:00:12,true,3,,,,,,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384423638,00020,38442363800020,O,1993-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA DURANDIERE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.371398,45.885931,0.31,street,Rue de la Mure 01150 Saint-Sorlin-en-Bugey,01386_0091,G,RUE DE LA MURE,
385023973,00022,38502397300022,O,1997-06-13,NN,,,2019-11-14T14:00:12,true,3,ZONE INDUSTRIELLE,,,CHE,DES EPINETTES,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.357058,45.893692,0.94,street,Che des Epinettes 01150 Saint-Sorlin-en-Bugey,01386_0053,G,CHE DES EPINETTES,
391209244,00014,39120924400014,O,1993-04-09,NN,,,2019-11-14T14:00:12,false,4,MR ARNOLD MARCILLAC,3,,RTE,DU PORT,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.1G,NAF1993,O,5.37069,45.884692,0.75,housenumber,3 Rue du Port 01150 Saint-Sorlin-en-Bugey,01386_0109_00003,G,3 RUE DU PORT,
392560876,00014,39256087600014,O,1993-09-01,NN,,,2019-11-14T14:00:12,true,1,,117,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,52.4R,NAF1993,N,5.371687,45.884836,0.96,housenumber,117 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00117,G,117 GRANDE RUE,
395233513,00070,39523351300070,O,2009-06-01,,,,2019-11-14T14:00:12,true,2,,53,,MTE,DE L EGLISE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,5.373342,45.883084,0.81,housenumber,53 Montée de l'Église 01150 Saint-Sorlin-en-Bugey,01386_0047_00053,G,53 MONTEE DE L EGLISE,
398155606,00120,39815560600120,O,2000-08-28,NN,,,2019-11-14T14:00:12,false,4,,,,,Z I,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.1D,NAF1993,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
398757278,00013,39875727800013,O,1976-07-01,NN,,,2022-03-23T13:31:07,true,4,,18,,,GRANDE RUE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.36884,45.88821,0.96,housenumber,18 Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066_00018,G,18 GRANDE RUE,
399615103,00013,39961510300013,O,1995-01-05,02,2020,,2022-08-29T09:20:47,true,7,GRANDE RUE,,,,MAIRIE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,93.29Z,NAFRev2,O,5.371142,45.885346,0.64,street,Grande Rue 01150 Saint-Sorlin-en-Bugey,01386_0066,D,GRANDE RUE,
400146247,00020,40014624700020,O,2018-05-01,,,,2019-11-14T14:00:12,true,1,,4,,RUE,DE LA MURE,01150,SAINT-SORLIN-EN-BUGEY,,,01386,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,5.371499,45.885365,0.95,housenumber,4 Rue de la Mure 01150 Saint-Sorlin-en-Bugey,01386_0091_00004,G,4 RUE DE LA MURE,