id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777721,2019-06-21,000001,Vente,1676,,,LES MENUS BOIS NORD,B037,52110,52057,Blumeray,52,,,520570000A0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,4.856257,48.382871
2019-777721,2019-06-21,000001,Vente,1676,,,BAS DES PELLERETS,B003,52110,52057,Blumeray,52,,,520570000C0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14400,4.840689,48.35445
2019-777721,2019-06-21,000001,Vente,1676,,,LES CRETS SUD,B019,52110,52057,Blumeray,52,,,520570000C0741,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.839234,48.35416
2019-777721,2019-06-21,000001,Vente,1676,,,LES OISONS,B039,52110,52057,Blumeray,52,,,52057000ZK0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6240,4.843681,48.374892
2019-778061,2019-08-14,000001,Vente,55000,5,,RUE SAINT LAURENT,0050,52110,52057,Blumeray,52,,,520570000C0657,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,279,4.856514,48.365613
2019-778061,2019-08-14,000001,Vente,55000,,,VILLAGE,B052,52110,52057,Blumeray,52,,,520570000C0658,,,,,,,,,,,,,0,,,,,J,jardins,,,62,4.856497,48.365506
2019-778099,2019-09-19,000001,Vente,31500,,,LES CRETS NORD,B018,52110,52057,Blumeray,52,,,520570000C0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45650,4.836783,48.356423
2019-778099,2019-09-19,000001,Vente,31500,,,LES OISONS,B039,52110,52057,Blumeray,52,,,52057000ZK0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5130,4.843287,48.374746
2019-778401,2019-11-09,000001,Vente,12000,3,,RUE SAINT LAURENT,0050,52110,52057,Blumeray,52,,,520570000C0035,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,385,4.856336,48.365685
