siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502577,00015,21450257700015,O,1983-03-01,03,2019,,2021-10-27T08:08:31,true,4,,,,,,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214502577,00023,21450257700023,O,1983-12-21,02,2019,,2021-10-27T08:08:31,false,3,,11,,PL,DU BOURG,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.749583,47.880814,0.82,housenumber,11 Place du Bourg 45290 Pressigny-les-Pins,45257_0015_00011,G,11 PLACE DU BOURG,
214502577,00031,21450257700031,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,LE BOURG,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.750087,47.881028,0.71,street,Place du Bourg 45290 Pressigny-les-Pins,45257_0015,G,PLACE DU BOURG,
264507039,00016,26450703900016,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2017-04-03,F,CCAS,,,,88.99B,NAFRev2,N,2.752858,47.882083,0.64,locality,Prairie du Bourg 45290 Pressigny-les-Pins,45257_B039,G,PRAIRIE DU BOURG,
304271158,00012,30427115800012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.750087,47.881028,0.71,street,Place du Bourg 45290 Pressigny-les-Pins,45257_0015,G,PLACE DU BOURG,
305888182,00014,30588818200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
308162338,00021,30816233800021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES RENARDS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1985-07-25,F,,,,,01.2J,NAF1993,N,2.739856,47.885936,0.91,street,Rue des Renards 45290 Pressigny-les-Pins,45257_0210,G,RUE DES RENARDS,
309449841,00027,30944984100027,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,N 7 LES MOTTEUX,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.737163,47.870583,0.52,street,Impasse de Motteux 45290 Pressigny-les-Pins,45257_lrbowu,G,IMPASSE DE MOTTEUX,
310625785,00020,31062578500020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,64.25,NAP,N,2.750087,47.881028,0.71,street,Place du Bourg 45290 Pressigny-les-Pins,45257_0015,G,PLACE DU BOURG,
311597082,00016,31159708200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX DE MONTBLIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.1J,NAF1993,N,2.741111,47.88673,0.54,street,Impasse de Montblin 45290 Pressigny-les-Pins,45257_0155,G,IMPASSE DE MONTBLIN,
311814305,00026,31181430500026,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,1,,31,,RTE,,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,2.738132,47.869156,0.65,housenumber,31 Route de Nevers 45290 Pressigny-les-Pins,45257_0175_00031,G,31 ROUTE DE NEVERS,
314982067,00048,31498206700048,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,FERME DU CHATEAU,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,2.738669,47.87312,0.35,street,Rue du Chemin Blanc 45290 Pressigny-les-Pins,45257_0035,G,RUE DU CHEMIN BLANC,
316922384,00011,31692238400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MOTTEUX,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1982-03-15,F,,,,,79.06,NAP,N,2.737163,47.870583,0.91,street,Impasse de Motteux 45290 Pressigny-les-Pins,45257_lrbowu,G,IMPASSE DE MOTTEUX,
319022984,00029,31902298400029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,2.750087,47.881028,0.71,street,Place du Bourg 45290 Pressigny-les-Pins,45257_0015,G,PLACE DU BOURG,
319375853,00029,31937585300029,O,2012-02-01,,,,2019-11-14T14:00:39,true,1,,37,,RTE,DE NOGENT,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,71.12B,NAFRev2,N,2.746264,47.876735,0.79,housenumber,37 Rue de Nogent 45290 Pressigny-les-Pins,45257_0180_00037,G,37 RUE DE NOGENT,
319991170,00014,31999117000014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,MONTBLIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.741111,47.88673,0.91,street,Impasse de Montblin 45290 Pressigny-les-Pins,45257_0155,G,IMPASSE DE MONTBLIN,
319991188,00016,31999118800016,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,LD,MONTBLIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,2.741111,47.88673,0.91,street,Impasse de Montblin 45290 Pressigny-les-Pins,45257_0155,G,IMPASSE DE MONTBLIN,
323894527,00023,32389452700023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MONTBLIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,74.7Z,NAF1993,N,2.741111,47.88673,0.91,street,Impasse de Montblin 45290 Pressigny-les-Pins,45257_0155,G,IMPASSE DE MONTBLIN,
323965897,00032,32396589700032,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ROUTE NATIONALE 7,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,2.738,47.869688,0.4,street,Route de Nevers 45290 Pressigny-les-Pins,45257_0175,G,ROUTE DE NEVERS,
324001536,00014,32400153600014,O,1982-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES COURS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.34Z,NAFRev2,N,2.740694,47.878397,0.91,street,Rue des Cours 45290 Pressigny-les-Pins,45257_0040,G,RUE DES COURS,
326438470,00014,32643847000014,O,1983-01-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,2.750087,47.881028,0.71,street,Place du Bourg 45290 Pressigny-les-Pins,45257_0015,G,PLACE DU BOURG,
326464047,00017,32646404700017,O,1983-01-01,NN,,,2020-07-04T04:04:51,true,6,,28,,RTE,DE NEVERS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,N,2.738117,47.86787,0.84,housenumber,28 Route de Nevers 45290 Pressigny-les-Pins,45257_0175_00028,G,28 ROUTE DE NEVERS,
327978920,00012,32797892000012,O,1993-07-01,,,,2019-11-14T14:00:39,false,5,,,,LD,LA CHAUME MONTBLIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.30Z,NAFRev2,N,2.740211,47.885136,0.51,street,Impasse de la Chaume 45290 Pressigny-les-Pins,45257_0030,G,IMPASSE DE LA CHAUME,
328426648,00015,32842664800015,O,1983-10-01,,,,2019-11-14T14:00:39,true,1,,,,,RN7,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,58.10,NAP,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
329816631,00017,32981663100017,O,1984-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA CROIX DE MONTBLIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,2.741111,47.88673,0.54,street,Impasse de Montblin 45290 Pressigny-les-Pins,45257_0155,G,IMPASSE DE MONTBLIN,
331181057,00018,33118105700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CROIX DE MONTBLIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.741111,47.88673,0.54,street,Impasse de Montblin 45290 Pressigny-les-Pins,45257_0155,G,IMPASSE DE MONTBLIN,
331779165,00025,33177916500025,O,1995-01-09,NN,,,2019-11-14T14:00:39,true,1,,61,,RTE,DE NOGENT,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,45.4D,NAF1993,N,2.743828,47.876953,0.79,housenumber,61 Rue de Nogent 45290 Pressigny-les-Pins,45257_0180_00061,G,61 RUE DE NOGENT,
332192939,00012,33219293900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MOTTEUX,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.737163,47.870583,0.83,street,Impasse de Motteux 45290 Pressigny-les-Pins,45257_lrbowu,G,IMPASSE DE MOTTEUX,
333206092,00012,33320609200012,O,1985-07-18,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA COUR D EN HAUT,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,36.1G,NAF1993,N,2.745337,47.877194,0.69,locality,La Cour d’En Bas 45290 Pressigny-les-Pins,45257_B008,G,LA COUR D EN BAS,
334253275,00013,33425327500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MONTBLIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,01.80,NAP,N,2.741111,47.88673,0.91,street,Impasse de Montblin 45290 Pressigny-les-Pins,45257_0155,G,IMPASSE DE MONTBLIN,
335162608,00012,33516260800012,O,1986-03-20,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES TAILLES,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,52.6D,NAFRev1,N,2.745069,47.872198,0.91,street,Impasse des Tailles 45290 Pressigny-les-Pins,45257_0230,G,IMPASSE DES TAILLES,
338214455,00069,33821445500069,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,85.1G,NAF1993,N,2.750087,47.881028,0.71,street,Place du Bourg 45290 Pressigny-les-Pins,45257_0015,G,PLACE DU BOURG,
340265388,00017,34026538800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE 7,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,50.1Z,NAF1993,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
340378389,00019,34037838900019,O,1986-12-31,NN,,,2019-11-14T14:00:39,true,4,FERME DE MONTBLIN,34,,RTE,DE MONTARGIS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.74169,47.886716,0.85,housenumber,34 Route de Montargis 45290 Pressigny-les-Pins,45257_0150_00034,G,34 ROUTE DE MONTARGIS,
343180865,00010,34318086500010,O,1987-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
348196593,00027,34819659300027,O,2020-12-01,,,,2021-01-20T03:40:03,true,1,LE BUISSONNET,,,,,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349211805,00016,34921180500016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.25,NAP,N,2.750087,47.881028,0.71,street,Place du Bourg 45290 Pressigny-les-Pins,45257_0015,G,PLACE DU BOURG,
352120810,00028,35212081000028,O,2003-01-20,NN,,,2019-11-14T14:00:39,false,3,,2,,RUE,DES JARDINETS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.740432,47.877253,0.94,housenumber,2 Rue des Jardinets 45290 Pressigny-les-Pins,45257_0110_00002,G,2 RUE DES JARDINETS,
352610620,00036,35261062000036,O,2011-10-18,,,4120AZ,2021-06-22T08:47:13,true,3,,21,,RTE,DE PARIS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.79Z,NAFRev2,N,2.734454,47.894206,0.83,housenumber,21 Route de Paris 45290 Pressigny-les-Pins,45257_0190_00021,G,21 ROUTE DE PARIS,
353198021,00019,35319802100019,O,1989-12-26,NN,,,2019-11-14T14:00:39,true,3,,,,,LES CHEVRIERS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.738,47.869688,0.42,street,Route de Nevers 45290 Pressigny-les-Pins,45257_0175,G,ROUTE DE NEVERS,
353503899,00026,35350389900026,O,1992-11-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378941496,00010,37894149600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
378996938,00015,37899693800015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LD LA CROIX DE MONTBLIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.01,NAP,N,2.741111,47.88673,0.54,street,Impasse de Montblin 45290 Pressigny-les-Pins,45257_0155,G,IMPASSE DE MONTBLIN,
379862071,00014,37986207100014,O,1989-03-31,,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,LE BOURG,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.750087,47.881028,0.71,street,Place du Bourg 45290 Pressigny-les-Pins,45257_0015,G,PLACE DU BOURG,
380993287,00016,38099328700016,O,1991-01-02,NN,,,2019-11-14T14:00:39,true,5,,,,,LE BOURG,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,2.750087,47.881028,0.71,street,Place du Bourg 45290 Pressigny-les-Pins,45257_0015,G,PLACE DU BOURG,
382060507,00011,38206050700011,O,1991-05-14,NN,,,2019-11-14T14:00:39,true,4,PRESSIGNY-LES-PINS,,,,LA ROUTE DES MOTTEUX,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,68.20B,NAFRev2,N,2.737163,47.870583,0.5,street,Impasse de Motteux 45290 Pressigny-les-Pins,45257_lrbowu,G,IMPASSE DE MOTTEUX,
383282373,00018,38328237300018,O,1991-10-14,NN,,,2019-11-14T14:00:39,true,1,,,,,LES COURS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,2.740694,47.878397,0.91,street,Rue des Cours 45290 Pressigny-les-Pins,45257_0040,G,RUE DES COURS,
390576387,00018,39057638700018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,MONTBLIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.741111,47.88673,0.91,street,Impasse de Montblin 45290 Pressigny-les-Pins,45257_0155,G,IMPASSE DE MONTBLIN,
391346343,00018,39134634300018,O,1993-05-17,NN,,,2019-11-14T14:00:39,true,4,,4,,RUE,DU DESERT,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,N,2.739929,47.876926,0.94,housenumber,4 Rue du Désert 45290 Pressigny-les-Pins,45257_0050_00004,G,4 RUE DU DESERT,
391558905,00017,39155890500017,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BEAUDENIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.7725857,47.8665368,0.89,poi.castle,Château de Beaudenin Pressigny-les-Pins,https://osm.org/way/370594100,G,,
392663118,00025,39266311800025,O,1996-08-30,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,N 7 LES MOTTEUX,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,50.4Z,NAF1993,O,2.737163,47.870583,0.52,street,Impasse de Motteux 45290 Pressigny-les-Pins,45257_lrbowu,G,IMPASSE DE MOTTEUX,
392716775,00029,39271677500029,O,1994-02-18,NN,,,2019-11-14T14:00:39,false,3,ROUTE NATIONALE 7,,,LD,LA CAFAUDIERE,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1996-10-21,F,MEUBLEZ VOUS MSDA,,,,52.4H,NAF1993,O,,,0,,,,,,
392772638,00053,39277263800053,O,2020-01-22,,,,2021-11-10T08:52:35,true,2,,8,,RTE,DE CORTRAT,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,70.22Z,NAFRev2,N,2.7565,47.884549,0.83,housenumber,8 Route de Cortrat 45290 Pressigny-les-Pins,45257_0038_00008,G,8 ROUTE DE CORTRAT,
394177059,00133,39417705900133,O,2003-07-29,NN,,,2019-11-14T14:00:39,false,4,,29,,RTE,DE NOGENT,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90D,NAFRev2,N,2.745334,47.876996,0.79,housenumber,29 Rue de Nogent 45290 Pressigny-les-Pins,45257_0180_00029,G,29 RUE DE NOGENT,
394177059,00141,39417705900141,O,2008-03-01,,,,2019-11-14T14:00:39,false,2,,15,,RTE,DE NOGENT,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2009-12-15,F,CABINET DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,2.748138,47.879005,0.79,housenumber,15 Rue de Nogent 45290 Pressigny-les-Pins,45257_0180_00015,G,15 RUE DE NOGENT,
394177059,00158,39417705900158,O,2009-12-15,,,,2019-11-14T14:00:39,true,2,,11,,PL,DU BOING,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,86.90D,NAFRev2,N,2.749583,47.880814,0.58,housenumber,11 Place du Bourg 45290 Pressigny-les-Pins,45257_0015_00011,G,11 PLACE DU BOURG,
397460247,00018,39746024700018,O,1994-05-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA CROIX DES PATROUILLATS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
397911835,00023,39791183500023,O,2000-11-29,NN,,,2019-11-14T14:00:39,false,4,,2,,RUE,DES SABLONS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,N,2.739584,47.886636,0.94,housenumber,2 Rue des Sablons 45290 Pressigny-les-Pins,45257_0220_00002,G,2 RUE DES SABLONS,
398951012,00028,39895101200028,O,1995-08-29,NN,,,2019-11-14T14:00:39,false,4,,,,,ROUTE NATIONALE 7,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.1C,NAF1993,O,2.738,47.869688,0.4,street,Route de Nevers 45290 Pressigny-les-Pins,45257_0175,G,ROUTE DE NEVERS,
400851648,00016,40085164800016,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES COURS D EN HAUT,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.739304,47.879218,0.52,locality,Terres des Cours 45290 Pressigny-les-Pins,45257_B055,G,TERRES DES COURS,
400963682,00028,40096368200028,O,1996-05-01,NN,,,2019-11-14T14:00:39,true,4,LES MOTTEUX,,,RTE,N 7,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,50.4Z,NAF1993,O,2.738,47.869688,0.35,street,Route de Nevers 45290 Pressigny-les-Pins,45257_0175,G,ROUTE DE NEVERS,
401157995,00010,40115799500010,O,1995-05-22,NN,,,2019-11-14T14:00:39,false,4,,,,,LA CROIX DES PATROUILLATS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2003-08-17,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
402595490,00010,40259549000010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES COURS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1G,NAF1993,N,2.740694,47.878397,0.91,street,Rue des Cours 45290 Pressigny-les-Pins,45257_0040,G,RUE DES COURS,
403115470,00037,40311547000037,O,2009-09-01,,,,2019-11-14T14:00:39,false,1,,2,,RUE,DES JARDINETS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90E,NAFRev2,N,2.740432,47.877253,0.94,housenumber,2 Rue des Jardinets 45290 Pressigny-les-Pins,45257_0110_00002,G,2 RUE DES JARDINETS,
403940356,00013,40394035600013,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,5,RN 7,,,,LE RENARD,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.739856,47.885936,0.65,street,Rue des Renards 45290 Pressigny-les-Pins,45257_0210,G,RUE DES RENARDS,
404492407,00014,40449240700014,O,1996-03-13,NN,,,2019-11-14T14:00:39,true,3,MOTTEUX,,,RTE,N 7,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.738,47.869688,0.35,street,Route de Nevers 45290 Pressigny-les-Pins,45257_0175,G,ROUTE DE NEVERS,
405323627,00035,40532362700035,O,2010-12-22,NN,,,2019-11-14T14:00:39,false,4,,4,,ALL,DU CLOS DES PINS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,81.21Z,NAFRev2,O,2.746961,47.87609,0.86,housenumber,4 Allee du Clos des Pins 45290 Pressigny-les-Pins,45257_0037_00004,G,4 ALLEE DU CLOS DES PINS,
408081511,00011,40808151100011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PETIT GUE,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,29.3C,NAF1993,O,2.748443,47.874781,0.92,locality,Le Petit Gue 45290 Pressigny-les-Pins,45257_B030,G,LE PETIT GUE,
408895746,00027,40889574600027,O,2017-12-31,,,,2021-02-23T11:31:02,true,1,,,,LD,BEAUDENIN,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,O,2.7725857,47.8665368,0.89,poi.castle,Château de Beaudenin Pressigny-les-Pins,https://osm.org/way/370594100,G,,
410652887,00010,41065288700010,O,2004-09-17,NN,,,2019-11-14T14:00:39,true,5,ROUTE NATIONALE 7,43,,RUE,DES RENARDS,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,O,2.736243,47.885929,0.95,housenumber,43 Rue des Renards 45290 Pressigny-les-Pins,45257_0210_00043,G,43 RUE DES RENARDS,
411064488,00017,41106448800017,O,1974-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411264534,00024,41126453400024,O,1998-08-01,NN,,,2019-11-14T14:00:39,false,4,RTE NATIONALE 7,,,LD,LES BOIS DES SECHAUX,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,51.5F,NAFRev1,N,2.743293,47.869604,0.52,locality,Terre et Bois des Tailles 45290 Pressigny-les-Pins,45257_B046,G,TERRE ET BOIS DES TAILLES,
412009888,00014,41200988800014,O,1997-04-15,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GARE,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.740569,47.879538,0.46,street,Impasse de la Glanerie 45290 Pressigny-les-Pins,45257_0080,G,IMPASSE DE LA GLANERIE,
413820713,00019,41382071300019,O,1997-09-01,NN,,,2019-11-14T14:00:39,false,4,LE PETIT GUE,31,,RTE,DE NOGENT,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,O,2.747539,47.877197,0.79,housenumber,31 Rue de Nogent 45290 Pressigny-les-Pins,45257_0180_00031,G,31 RUE DE NOGENT,
413820713,00027,41382071300027,O,2000-11-28,NN,,3312ZA,2020-08-25T10:41:26,true,6,,,,IMP,DES TAILLES,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.61Z,NAFRev2,N,2.745069,47.872198,0.82,street,Impasse des Tailles 45290 Pressigny-les-Pins,45257_0230,G,IMPASSE DES TAILLES,
414692566,00014,41469256600014,O,1996-03-13,NN,,,2019-11-14T14:00:39,true,4,LE BUISSONNET,,,,LE BUISSONNET,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8096189,47.3278515,0.89,poi.platform,Le Buissonnet (Plateforme) Azay-sur-Cher,https://osm.org/way/400647886,G,,
414692566,00022,41469256600022,O,2005-03-01,,,,2021-02-23T11:37:07,false,2,,,,,LE BUISSONNET,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8096189,47.3278515,0.89,poi.platform,Le Buissonnet (Plateforme) Azay-sur-Cher,https://osm.org/way/400647886,G,,
415386184,00014,41538618400014,O,1998-02-01,,,,2019-11-14T14:00:39,true,3,,21,,RUE,DU CHEMIN BLANC,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.4Z,NAF1993,N,2.738437,47.872418,0.94,housenumber,21 Rue du Chemin Blanc 45290 Pressigny-les-Pins,45257_0035_00021,G,21 RUE DU CHEMIN BLANC,
417619467,00059,41761946700059,O,2011-01-10,NN,,,2019-11-14T14:00:39,true,2,,23,,RTE,DE PARIS RN7,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.11Z,NAFRev2,O,2.734374,47.894707,0.67,housenumber,23 Route de Paris 45290 Pressigny-les-Pins,45257_0190_00023,G,23 ROUTE DE PARIS,
417731452,00013,41773145200013,O,1998-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LE RENARD,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2J,NAF1993,N,2.739856,47.885936,0.65,street,Rue des Renards 45290 Pressigny-les-Pins,45257_0210,G,RUE DES RENARDS,
417911377,00014,41791137700014,O,1998-02-18,NN,,,2019-11-14T14:00:39,true,3,NATIONALE 7,,,LD,LE BOIS DES SECHAUX,45290,PRESSIGNY-LES-PINS,,,45257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.743293,47.869604,0.48,locality,Terre et Bois des Tailles 45290 Pressigny-les-Pins,45257_B046,G,TERRE ET BOIS DES TAILLES,