siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304066,00011,21330406600011,O,1983-03-01,02,2018,,2020-08-25T10:16:50,true,4,,,,,,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304066,00029,21330406600029,O,1983-12-21,01,2018,,2020-08-25T10:16:50,false,3,,1,B,,LA CROIX,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.06323,44.898918,0.69,housenumber,1 bis Lieu Dit la Croix 33350 Saint-Genès-de-Castillon,33406_or2hh1_00001_bis,G,1 BIS LIEU DIT LA CROIX,
263303992,00014,26330399200014,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.052854,44.899113,0.37,street,Maison Neuve 33350 Saint-Genès-de-Castillon,33406_b044,G,MAISON NEUVE,
300905841,00015,30090584100015,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,PARET,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,5.4746732,45.3907656,0.88,poi.carpenter,E. Paret (Charpentier) Apprieu,https://osm.org/way/162359400,G,,
311627061,00014,31162706100014,O,1977-01-01,NN,,4321AB,2019-11-14T14:00:32,true,6,,1,,LD,LES VERGNES,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,INDUSTRIE ELECTRIQUE,43.21A,NAFRev2,N,-0.059131,44.897906,0.91,housenumber,1 Lieu Dit les Vergnes 33350 Saint-Genès-de-Castillon,33406_mgl7l9_00001,G,1 LIEU DIT LES VERGNES,
311627079,00032,31162707900032,O,1992-12-01,NN,,,2019-11-14T14:00:32,false,4,LA CROIX,,,,,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,01.21Z,NAFRev2,N,-0.063333,44.898674,0.91,street,Lieu Dit la Croix 33350 Saint-Genès-de-Castillon,33406_or2hh1,D,LIEU DIT LA CROIX,
312104888,00010,31210488800010,O,1978-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,LES QUATRE VENTS,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
313066011,00013,31306601100013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BIGORRE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.60,NAP,N,-0.066058,44.903201,0.91,street,Le Moulin de Bigorre 33350 Saint-Genès-de-Castillon,33406_b046,G,LE MOULIN DE BIGORRE,
314335290,00016,31433529000016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA GRAMONDIE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,-0.063222,44.899287,0.78,street,Lieu Dit la Grand Mondie 33350 Saint-Genès-de-Castillon,33406_b033,G,LIEU DIT LA GRAND MONDIE,
315526327,00020,31552632700020,O,1997-04-11,NN,,,2019-11-14T14:00:32,true,3,,,,,PERIGORD,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.059718,44.891766,0.93,street,Périgord 33350 Saint-Genès-de-Castillon,33406_vi7v74,G,PERIGORD,
315526327,00038,31552632700038,O,2014-10-21,,,4332BB,2019-11-14T14:00:32,false,1,,,,,BOUTY 2,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,43.32B,NAFRev2,N,-0.057985,44.892425,0.71,street,Bouty 33350 Saint-Genès-de-Castillon,33406_yqv355,G,BOUTY,
315598003,00012,31559800300012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.71,NAP,N,,,0,,,,,,
315720870,00015,31572087000015,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,LOTERIE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,O,-0.062081,44.901569,0.93,street,Loterie 33350 Saint-Genès-de-Castillon,33406_kt5yay,G,LOTERIE,
319863783,00027,31986378300027,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,FLOJAGUES,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.34Z,NAFRev2,N,-0.043204,44.90063,0.81,street,Flojague 33350 Saint-Genès-de-Castillon,33406_p1owwj,G,FLOJAGUE,
321469595,00029,32146959500029,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,FRIOT,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.070861,44.895311,0.93,street,Friot 33350 Saint-Genès-de-Castillon,33406_qv2tx2,G,FRIOT,
322411810,00029,32241181000029,O,,NN,,,2019-11-14T14:00:32,true,1,,4,,LD,LA JARNUSSE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,45.4J,NAF1993,N,-0.067156,44.898154,0.73,housenumber,4 Lieu Dit la Jarousse 33350 Saint-Genès-de-Castillon,33406_6brn9v_00004,G,4 LIEU DIT LA JAROUSSE,
323610691,00012,32361069100012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU LESTANG,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,81.99,NAP,N,5.023935,45.2891748,0.83,poi.2,Château du Double (Monument historique) Lens-Lestang,https://osm.org/way/69420697,G,,
324024256,00020,32402425600020,O,2014-01-01,,,,2019-11-14T14:00:32,false,1,,1,,LD,LE PUY,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,-0.059051,44.90693,0.91,housenumber,1 Lieu Dit le Puy 33350 Saint-Genès-de-Castillon,33406_2je3g1_00001,G,1 LIEU DIT LE PUY,
324845197,00015,32484519700015,O,1982-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,,GRAVOUX,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.051404,44.893913,0.91,street,Lieu Dit Gravoux 33350 Saint-Genès-de-Castillon,33406_n0froy,G,LIEU DIT GRAVOUX,
326463577,00022,32646357700022,O,1996-06-29,,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU CADET,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1G,NAFRev1,N,-0.072088,44.892694,0.46,street,Cadet 33350 Saint-Genès-de-Castillon,33406_o16mcl,G,CADET,
327222998,00020,32722299800020,O,2014-01-07,,,,2019-11-14T14:00:32,true,1,,1,,RTE,BOUTY,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,90.02Z,NAFRev2,N,-0.057985,44.892425,0.58,housenumber,1 Bouty 33350 Saint-Genès-de-Castillon,33406_yqv355_00001,G,1 BOUTY,
328331889,00019,32833188900019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA TARIA,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.17,NAP,N,-0.067558,44.900645,0.31,street,Lieu Dit la Jarousse 33350 Saint-Genès-de-Castillon,33406_6brn9v,G,LIEU DIT LA JAROUSSE,
329581805,00010,32958180500010,O,1984-01-26,00,2018,,2020-08-25T10:33:54,true,3,,,,,LOTERIE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.062081,44.901569,0.93,street,Loterie 33350 Saint-Genès-de-Castillon,33406_kt5yay,G,LOTERIE,
330537523,00087,33053752300087,O,2013-10-07,,,,2019-11-14T14:00:32,true,2,,3,,LD,GRAND MAINE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.31Z,NAFRev2,N,-0.063011,44.895894,0.86,housenumber,3 Le Grand Maine 33350 Saint-Genès-de-Castillon,33406_b032_00003,G,3 LE GRAND MAINE,
331973248,00015,33197324800015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA GRAMONDIE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,55.60,NAP,N,-0.063222,44.899287,0.78,street,Lieu Dit la Grand Mondie 33350 Saint-Genès-de-Castillon,33406_b033,G,LIEU DIT LA GRAND MONDIE,
332640200,00017,33264020000017,O,1985-05-14,NN,,,2019-11-14T14:00:32,true,4,,,,,,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8D,NAF1993,O,,,0,,,,,,
333553527,00016,33355352700016,O,1985-09-15,NN,,,2019-12-17T14:57:34,true,3,LES LESQUES,,,LD,LES LESQUES,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.083633,44.895644,0.91,street,Lieu Dit les Lesques 33350 Saint-Genès-de-Castillon,33406_hac4ys,G,LIEU DIT LES LESQUES,
333553535,00019,33355353500019,O,1985-09-15,NN,,,2019-11-14T14:00:32,true,3,LES LESQUES,,,LD,LES LESQUES,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.083633,44.895644,0.91,street,Lieu Dit les Lesques 33350 Saint-Genès-de-Castillon,33406_hac4ys,G,LIEU DIT LES LESQUES,
333657864,00018,33365786400018,O,1985-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LOTERIE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,-0.062081,44.901569,0.93,street,Loterie 33350 Saint-Genès-de-Castillon,33406_kt5yay,G,LOTERIE,
333964518,00018,33396451800018,O,1985-10-01,02,2018,,2020-08-25T10:36:28,true,3,,,,,CHATEAU FLOJAGUES,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.043204,44.90063,0.47,street,Flojague 33350 Saint-Genès-de-Castillon,33406_p1owwj,G,FLOJAGUE,
333964526,00011,33396452600011,O,1985-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU FLOJAGUE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,70.2B,NAF1993,N,-0.043204,44.90063,0.55,street,Flojague 33350 Saint-Genès-de-Castillon,33406_p1owwj,G,FLOJAGUE,
334182284,00011,33418228400011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
334852936,00031,33485293600031,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,4,,LD,BENEY,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,-0.075144,44.894283,0.93,housenumber,4 Beney 33350 Saint-Genès-de-Castillon,33406_xxag8l_00004,G,4 BENEY,
338354640,00017,33835464000017,O,1986-04-04,NN,,,2019-11-14T14:00:32,true,5,,,,LD,LE PUY,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,71.11Z,NAFRev2,N,-0.059051,44.90693,0.91,street,Lieu Dit le Puy 33350 Saint-Genès-de-Castillon,33406_2je3g1,G,LIEU DIT LE PUY,
339290082,00017,33929008200017,O,1986-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LES LESQUES,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.083633,44.895644,0.91,street,Lieu Dit les Lesques 33350 Saint-Genès-de-Castillon,33406_hac4ys,G,LIEU DIT LES LESQUES,
341944775,00012,34194477500012,O,1987-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342677010,00015,34267701000015,O,1987-07-20,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LA CROIX BIGORRE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.066058,44.903201,0.45,street,Le Moulin de Bigorre 33350 Saint-Genès-de-Castillon,33406_b046,G,LE MOULIN DE BIGORRE,
343495222,00014,34349522200014,O,1988-01-12,01,2018,,2020-08-25T10:41:22,true,3,,,,,,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344029186,00014,34402918600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,AU BIGORRE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.60,NAP,N,-0.067621,44.900623,0.67,street,Lieu Dit Bigorre 33350 Saint-Genès-de-Castillon,33406_j0jq8c,G,LIEU DIT BIGORRE,
348290164,00014,34829016400014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LA GRAMONDIE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,-0.063222,44.899287,0.78,street,Lieu Dit la Grand Mondie 33350 Saint-Genès-de-Castillon,33406_b033,G,LIEU DIT LA GRAND MONDIE,
348290289,00019,34829028900019,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LA GRAMONDIE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,-0.063222,44.899287,0.78,street,Lieu Dit la Grand Mondie 33350 Saint-Genès-de-Castillon,33406_b033,G,LIEU DIT LA GRAND MONDIE,
349343392,00016,34934339200016,O,1989-01-19,,,,2019-11-14T14:00:32,true,1,,,,,LES QUATRE VENTS,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,70.2B,NAF1993,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
349801035,00016,34980103500016,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,70.2C,NAF1993,N,-0.065097,44.897949,0.93,street,Le Bourg 33350 Saint-Genès-de-Castillon,33406_bn06ge,G,LE BOURG,
351303631,00011,35130363100011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA GAROUSSE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,60.07,NAP,N,-0.067558,44.900645,0.69,street,Lieu Dit la Jarousse 33350 Saint-Genès-de-Castillon,33406_6brn9v,G,LIEU DIT LA JAROUSSE,
352483846,00015,35248384600015,O,1989-12-01,NN,,,2019-11-14T14:00:32,true,4,LD BRAY,1,,,BIGORRE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2L,NAF1993,N,-0.067621,44.900623,0.82,housenumber,1 Lieu Dit Bigorre 33350 Saint-Genès-de-Castillon,33406_j0jq8c_00001,G,1 LIEU DIT BIGORRE,
353752397,00011,35375239700011,O,1984-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MAISONNEUVE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.052854,44.899113,0.78,street,Maison Neuve 33350 Saint-Genès-de-Castillon,33406_b044,G,MAISON NEUVE,
378029979,00028,37802997900028,O,1990-12-21,,,,2019-11-14T14:00:32,false,5,,,,,CHATEAU DE L'ESTANG,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,01.21Z,NAFRev2,N,-0.061428,44.910536,0.39,street,L'Étang d'En Haut 33350 Saint-Genès-de-Castillon,33406_b022,G,L ETANG D EN HAUT,
379622731,00014,37962273100014,O,1900-01-01,,,,2019-11-14T14:00:32,false,4,,,,LD,BENEY,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-0.075144,44.894283,0.93,street,Beney 33350 Saint-Genès-de-Castillon,33406_xxag8l,G,BENEY,
381705441,00016,38170544100016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PERIGORD,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,92.3A,NAF1993,N,-0.059718,44.891766,0.93,street,Périgord 33350 Saint-Genès-de-Castillon,33406_vi7v74,G,PERIGORD,
389994914,00015,38999491400015,O,1989-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LES BRUGES,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.081957,44.9016,0.93,street,Les Bruges 33350 Saint-Genès-de-Castillon,33406_ejdfo3,G,LES BRUGES,
390204675,00016,39020467500016,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,6,,,,LD,AU BOURG,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.11B,NAFRev2,O,-0.065097,44.897949,0.6,street,Le Bourg 33350 Saint-Genès-de-Castillon,33406_bn06ge,G,LE BOURG,
391670155,00012,39167015500012,O,1993-07-02,NN,,,2019-11-14T14:00:32,true,4,,,,,BOUTY,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,-0.057985,44.892425,0.93,street,Bouty 33350 Saint-Genès-de-Castillon,33406_yqv355,G,BOUTY,
393051354,00016,39305135400016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
394344477,00010,39434447700010,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,L ESTANG,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-0.066619,44.909246,0.6,street,L'Étang d'En Bas 33350 Saint-Genès-de-Castillon,33406_b021,G,L ETANG D EN BAS,
397562562,00017,39756256200017,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,4,,3,,LD,BENEY,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,01.21Z,NAFRev2,N,-0.075144,44.894283,0.93,housenumber,3 Beney 33350 Saint-Genès-de-Castillon,33406_xxag8l_00003,G,3 BENEY,
398221093,00014,39822109300014,O,1994-07-23,NN,,,2019-11-14T14:00:32,true,3,COM ST GENES DE CASTILLON,,,,PARET,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.057144,44.900075,0.63,street,Quartier des Coux 33350 Saint-Genès-de-Castillon,33406_b052,D,QUARTIER DES COUX,
399789874,00027,39978987400027,O,1997-01-01,01,2018,,2020-08-25T10:32:19,true,3,MANOIR DU GRAVOUX,5,,,LE GRAVOUX,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.054316,44.892164,0.72,housenumber,5 Lieu Dit Gravoux 33350 Saint-Genès-de-Castillon,33406_n0froy_00005,G,5 LIEU DIT GRAVOUX,
399939461,00014,39993946100014,O,1995-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400308466,00012,40030846600012,O,1995-03-14,NN,,,2019-11-14T14:00:32,true,4,,,,LD,MAISONNEUVE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.052854,44.899113,0.78,street,Maison Neuve 33350 Saint-Genès-de-Castillon,33406_b044,G,MAISON NEUVE,
400364626,00012,40036462600012,O,1982-01-01,,,,2019-11-14T14:00:32,true,1,,,,,MANOIR DU GRAVOUX,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,-0.051404,44.893913,0.42,street,Lieu Dit Gravoux 33350 Saint-Genès-de-Castillon,33406_n0froy,G,LIEU DIT GRAVOUX,
401838487,00015,40183848700015,O,1995-07-15,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU DU PUY,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.059051,44.90693,0.33,street,Lieu Dit le Puy 33350 Saint-Genès-de-Castillon,33406_2je3g1,G,LIEU DIT LE PUY,
407662279,00014,40766227900014,O,1996-06-10,01,2018,,2020-08-25T10:36:55,true,4,,,,,LA GRAMONDIE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.063222,44.899287,0.78,street,Lieu Dit la Grand Mondie 33350 Saint-Genès-de-Castillon,33406_b033,G,LIEU DIT LA GRAND MONDIE,
407899129,00016,40789912900016,O,1996-07-02,NN,,,2019-11-14T14:00:32,false,4,,1,,,LE GRAVOUX,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,74.1G,NAF1993,O,-0.051404,44.893913,0.72,housenumber,1 Lieu Dit Gravoux 33350 Saint-Genès-de-Castillon,33406_n0froy_00001,G,1 LIEU DIT GRAVOUX,
408096170,00019,40809617000019,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LA GRANDMONDIE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.063222,44.899287,0.8,street,Lieu Dit la Grand Mondie 33350 Saint-Genès-de-Castillon,33406_b033,G,LIEU DIT LA GRAND MONDIE,
408250991,00010,40825099100010,O,1996-06-10,NN,,,2019-11-14T14:00:32,false,3,,,,,LA GRANDE MANDE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.063222,44.899287,0.64,street,Lieu Dit la Grand Mondie 33350 Saint-Genès-de-Castillon,33406_b033,G,LIEU DIT LA GRAND MONDIE,
408250991,00028,40825099100028,O,2007-01-01,NN,,,2019-11-14T14:00:32,true,2,,,,,PERIGORD,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.059718,44.891766,0.93,street,Périgord 33350 Saint-Genès-de-Castillon,33406_vi7v74,G,PERIGORD,
410942478,00018,41094247800018,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE GRAND MAYSE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.063011,44.895894,0.69,street,Le Grand Maine 33350 Saint-Genès-de-Castillon,33406_b032,G,LE GRAND MAINE,
412002727,00011,41200272700011,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MOULIN DE L'EPINETTE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.066058,44.903201,0.46,street,Le Moulin de Bigorre 33350 Saint-Genès-de-Castillon,33406_b046,G,LE MOULIN DE BIGORRE,
412739070,00016,41273907000016,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412741894,00015,41274189400015,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,ROCHE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.044551,44.904784,0.93,street,Roche 33350 Saint-Genès-de-Castillon,33406_8545f9,G,ROCHE,
412750432,00012,41275043200012,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,LESTANG,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2C,NAF1993,N,-0.066619,44.909246,0.45,street,L'Étang d'En Bas 33350 Saint-Genès-de-Castillon,33406_b021,G,L ETANG D EN BAS,
413249129,00052,41324912900052,O,2019-03-01,,,,2019-11-14T14:00:32,true,1,2 LIEU DIT L'ETANG D'EN BAS,2,,,L ETANG EN BAS,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,JMPO CONSEIL,62.02A,NAFRev2,N,-0.066619,44.909246,0.87,street,L'Étang d'En Bas 33350 Saint-Genès-de-Castillon,33406_b021,G,L ETANG D EN BAS,
413383431,00017,41338343100017,O,1997-09-01,NN,,,2019-11-14T14:00:32,true,4,,3,,,ROCHE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,-0.045042,44.904753,0.93,housenumber,3 Roche 33350 Saint-Genès-de-Castillon,33406_8545f9_00003,G,3 ROCHE,
414295139,00011,41429513900011,O,1997-08-18,NN,,,2019-11-14T14:00:32,false,3,,,,,,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414850149,00017,41485014900017,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LA CROIX BIGORRE,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.066058,44.903201,0.45,street,Le Moulin de Bigorre 33350 Saint-Genès-de-Castillon,33406_b046,G,LE MOULIN DE BIGORRE,
417759651,00017,41775965100017,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU DE L'ESTANG,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.061428,44.910536,0.39,street,L'Étang d'En Haut 33350 Saint-Genès-de-Castillon,33406_b022,G,L ETANG D EN HAUT,
417765096,00017,41776509600017,O,1998-01-29,NN,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU DE L'ESTANG,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,-0.061428,44.910536,0.39,street,L'Étang d'En Haut 33350 Saint-Genès-de-Castillon,33406_b022,G,L ETANG D EN HAUT,
418182176,00010,41818217600010,O,1998-03-26,NN,,,2019-11-14T14:00:32,false,3,,,,,L ETANG D EN BAS,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.066619,44.909246,0.93,street,L'Étang d'En Bas 33350 Saint-Genès-de-Castillon,33406_b021,G,L ETANG D EN BAS,
418486098,00019,41848609800019,O,1998-04-06,NN,,4520AB,2019-11-14T14:00:32,true,3,,15,,,BOIS PERDU,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.061118,44.89738,0.93,housenumber,15 Bois Perdu 33350 Saint-Genès-de-Castillon,33406_b007_00015,G,15 BOIS PERDU,
419008834,00014,41900883400014,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINRE DU COFFOUR,33350,SAINT-GENES-DE-CASTILLON,,,33406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.062196,44.890174,0.43,street,Le Coffour 33350 Saint-Genès-de-Castillon,33406_gvpi0g,G,LE COFFOUR,