siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173501206,00614,17350120600614,O,2017-01-01,,,,2021-02-18T09:44:16,false,3,,,,,LA QUEUE DU GRILL,76700,GAINNEVILLE,,BP 10000,76296,,,,,,,,,,,,,,,,,,,2020-12-25,A,CP LE HAVRE,,,,84.23Z,NAFRev2,O,0.270977,49.516571,0.89,street,Rue de la Queue du Gril 76700 Gainneville,76296_0110,G,RUE DE LA QUEUE DU GRIL,
217602960,00015,21760296000015,O,1983-03-01,11,2019,,2021-10-27T08:10:30,true,4,,,,PL,DU 8 MAI 1945,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
217602960,00023,21760296000023,O,1983-12-21,03,2019,,2021-10-27T08:10:30,false,3,,1,,RTE,DE ROGERVILLE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,0.264139,49.518221,0.87,housenumber,1 Route de Rogerville 76700 Gainneville,76296_0053_00001,G,1 ROUTE DE ROGERVILLE,
217602960,00031,21760296000031,O,1983-12-21,03,2019,,2021-10-27T08:10:30,false,3,,,,RTE,DE ROGERVILLE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS ARAGON,,,,85.10Z,NAFRev2,N,0.264662,49.514872,0.86,street,Route de Rogerville 76700 Gainneville,76296_0053,G,ROUTE DE ROGERVILLE,
267600906,00015,26760090600015,O,1983-03-01,NN,,,2008-01-04T19:03:14,true,3,MAIRIE,,,PL,DU 8 MAI 1945,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
301690780,00251,30169078000251,O,1991-10-01,NN,,,2006-11-25T09:13:31,false,4,,7,,RUE,DE L EGLISE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1999-01-01,F,PAROISSE DE GAINNEVILLE,,,,91.3A,NAF1993,O,0.249862,49.515182,0.95,housenumber,7 Rue de l’Eglise 76700 Gainneville,76296_0023_00007,G,7 RUE DE L EGLISE,
302001102,00029,30200110200029,O,1900-01-01,,,,,false,4,LA MAISON BLANCHE,,,RTE,DU STADE R N 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,0.265564,49.517715,0.53,street,Rue du Stade 76700 Gainneville,76296_0055,G,RUE DU STADE,
303858443,00029,30385844300029,O,,,,,,true,1,,51,,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,60.2L,NAF1993,N,0.243203,49.517186,0.96,housenumber,51 Rue de la Libération 76700 Gainneville,76296_0081_00051,G,51 RUE DE LA LIBERATION,
304497852,01958,30449785201958,O,1997-01-01,NN,,,,false,4,COTE DES CHATAIGNIERS,,,,LA BRIQUETERIE,76700,GAINNEVILLE,,BP 425,76296,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.6Z,NAF1993,O,0.262655,49.519547,0.63,street,Côte des Châtaigniers 76700 Gainneville,76296_0010,D,COTE DES CHATAIGNIERS,
304651433,00019,30465143300019,O,,NN,,,,true,1,,75,,,LE MESNIL,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,0.247586,49.517578,0.34,housenumber,75 Rue de la Libération 76700 Gainneville,76296_0081_00075,G,75 RUE DE LA LIBERATION,
304862741,00481,30486274100481,O,1996-08-12,NN,,,,false,4,,,,,,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
305029878,00025,30502987800025,O,1984-10-01,NN,,,2012-05-05T00:51:33,true,5,,172,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.22Z,NAFRev2,O,0.25886,49.517926,0.33,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
307669481,00011,30766948100011,O,,,,,,true,1,,,,RTE,NATIONALE 13BIS,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
307708107,00015,30770810700015,O,,NN,,,,true,1,,122,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,0.262144,49.518203,0.45,housenumber,122 Rue de la Libération 76700 Gainneville,76296_0081_00122,G,122 RUE DE LA LIBERATION,
309491751,00033,30949175100033,O,,NN,,,,true,1,,,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,51.3J,NAF1993,N,0.25886,49.517926,0.33,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
310082524,00045,31008252400045,O,1991-10-01,NN,,,,false,3,,191,,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,BP 411,76296,,,,,,,,,,,,,,,,,,,2001-12-31,F,ETS ALBERT HILLEN,,,,45.4J,NAF1993,O,0.267894,49.519214,0.96,housenumber,191 Rue de la Libération 76700 Gainneville,76296_0081_00191,G,191 RUE DE LA LIBERATION,
310082524,00060,31008252400060,O,2001-12-31,NN,,,2006-11-25T09:25:44,false,3,,191,T,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4J,NAFRev1,O,0.268049,49.518757,0.9,housenumber,191ter Rue de la Libération 76700 Gainneville,76296_0081_00191_ter,G,191TER RUE DE LA LIBERATION,
310447891,00022,31044789100022,O,,NN,,,,true,1,,93,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,0.25886,49.517926,0.33,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
311262653,00018,31126265300018,O,1900-01-01,NN,,,2019-06-24T13:17:25,true,4,,,,,MAIRIE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312051956,00026,31205195600026,O,1989-08-15,NN,,,,false,4,,9,T,,COTE DES CHATAIGNIERS,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2L,NAF1993,O,0.239341,49.526505,0.88,housenumber,9ter Côte des Châtaigniers 76700 Gainneville,76296_0010_00009_ter,G,9TER COTE DES CHATAIGNIERS,
313268856,00041,31326885600041,O,1990-07-01,NN,,,2006-12-15T00:17:58,false,4,,8,,RUE,DE LA GARE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,0.251038,49.527748,0.95,housenumber,8 Rue de la Gare 76700 Gainneville,76296_0032_00008,G,8 RUE DE LA GARE,
313839557,00011,31383955700011,O,,NN,,,,true,1,,,,RTE,NATIONALE 13 BIS,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.11,NAP,N,,,0,,,,,,
313860181,00020,31386018100020,O,,NN,,,,true,1,,95,,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,0.250766,49.517794,0.96,housenumber,95 Rue de la Libération 76700 Gainneville,76296_0081_00095,G,95 RUE DE LA LIBERATION,
314065483,00021,31406548300021,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.25886,49.517926,0.33,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
314393505,00032,31439350500032,O,1982-01-01,NN,,,2010-04-18T03:42:29,false,4,,125,,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,49.41A,NAFRev2,O,0.25622,49.518053,0.96,housenumber,125 Rue de la Libération 76700 Gainneville,76296_0081_00125,G,125 RUE DE LA LIBERATION,
315318857,00010,31531885700010,O,1900-01-01,,,,2017-02-22T07:36:12,false,3,,,,RTE,DE SAINT LAURENT,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.25886,49.517926,0.34,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
315318857,00028,31531885700028,O,2017-01-01,,,,2021-02-23T10:41:09,true,1,,219,,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.273376,49.519017,0.96,housenumber,219 Rue de la Libération 76700 Gainneville,76296_0081_00219,G,219 RUE DE LA LIBERATION,
316990506,00016,31699050600016,O,,NN,,,,true,1,,,,LD,LE GREMONT,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,0.251762,49.526558,0.76,street,Rue du Grémont 76700 Gainneville,76296_0058,G,RUE DU GREMONT,
317428381,00170,31742838100170,O,2013-11-26,21,2019,,2021-10-27T08:20:11,false,1,LE CLOS DES PERDRIX,,,,LA COTE DES CHATAIGNIERS,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,46.69B,NAFRev2,O,0.262655,49.519547,0.86,street,Côte des Châtaigniers 76700 Gainneville,76296_0010,G,COTE DES CHATAIGNIERS,
318500808,00015,31850080800015,O,,NN,,,,true,1,,,,RTE,NATIONALE 13BIS,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
319305025,00011,31930502500011,O,,NN,,,,true,1,,,,,SENTE DES MEUNIERS,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,0.236586,49.51852,0.96,street,Sente des Meuniers 76700 Gainneville,76296_0089,G,SENTE DES MEUNIERS,
319368460,00113,31936846000113,O,2014-01-01,NN,,,2017-05-04T02:57:05,false,2,,3,,RUE,DE LA BRIQUETERIE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.20C,NAFRev2,N,0.271857,49.517972,0.54,housenumber,3 Rue de la Queue du Gril 76700 Gainneville,76296_0110_00003,G,3 RUE DE LA QUEUE DU GRIL,
319623161,00084,31962316100084,O,1999-01-01,NN,,,,false,4,,5,T,RUE,DU GRENESEY,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1G,NAF1993,N,0.261714,49.516504,0.86,housenumber,5ter Rue du Grenesey 76700 Gainneville,76296_0060_00005_ter,G,5TER RUE DU GRENESEY,
320322522,00014,32032252200014,O,,,,,,true,1,,14,,LOT,MAISON BLANCHE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
320874381,00041,32087438100041,O,2000-01-04,NN,,,,true,1,,208,,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,0.267892,49.518449,0.96,housenumber,208 Rue de la Libération 76700 Gainneville,76296_0081_00208,G,208 RUE DE LA LIBERATION,
320969512,00013,32096951200013,O,,,,,,true,1,,31,,,LA QUEUE DU GRIL,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,0.271088,49.516215,0.91,housenumber,31 Rue de la Queue du Gril 76700 Gainneville,76296_0110_00031,G,31 RUE DE LA QUEUE DU GRIL,
323370809,00010,32337080900010,O,,NN,,,,true,1,,132,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,0.263225,49.518284,0.45,housenumber,132 Rue de la Libération 76700 Gainneville,76296_0081_00132,G,132 RUE DE LA LIBERATION,
323631242,00027,32363124200027,O,2002-01-07,NN,,,2008-11-07T00:40:22,true,3,,60,B,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2E,NAFRev1,N,0.248486,49.517181,0.89,housenumber,60bis Rue de la Libération 76700 Gainneville,76296_0081_00060_bis,G,60BIS RUE DE LA LIBERATION,
323737171,00021,32373717100021,O,1988-05-05,NN,,,2006-10-27T01:25:37,false,4,,212,B,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2004-07-01,F,VERANCO,,,,52.4N,NAFRev1,O,0.269176,49.518582,0.9,housenumber,212bis Rue de la Libération 76700 Gainneville,76296_0081_00212_bis,G,212BIS RUE DE LA LIBERATION,
323737171,00039,32373717100039,O,2003-09-29,03,2019,,2021-10-27T08:23:36,true,4,ZA DE LA BRIQUETERIE,,,RTE,DE SAINT LAURENT,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,0.25886,49.517926,0.34,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
323941401,00016,32394140100016,O,1982-01-01,NN,,,2008-11-07T00:40:45,false,3,,,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1F,NAF1993,O,0.25886,49.517926,0.33,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
324393917,00012,32439391700012,O,,NN,,,,true,1,,,,,,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
324393925,00015,32439392500015,O,1982-04-27,NN,,,2010-10-26T03:48:25,true,5,,,,RTE,DE SAINT LAURENT,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.25886,49.517926,0.34,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
324710730,00015,32471073000015,O,,,,,,true,1,,142,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,0.263576,49.518297,0.45,housenumber,142 Rue de la Libération 76700 Gainneville,76296_0081_00142,G,142 RUE DE LA LIBERATION,
324868728,00027,32486872800027,O,1992-02-28,NN,,,,true,1,,184,,RTE,NATIONALE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,15.8C,NAF1993,O,0.265862,49.518422,0.51,housenumber,184 Rue de la Libération 76700 Gainneville,76296_0081_00184,G,184 RUE DE LA LIBERATION,
325609253,00027,32560925300027,O,1986-06-16,NN,,,2008-11-07T00:42:53,false,4,,,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,O,0.25886,49.517926,0.33,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
326309424,00017,32630942400017,O,,NN,,,,true,1,,,,CHE,RURAL LE GRENESEY,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.2G,NAF1993,N,0.260059,49.516308,0.49,street,Rue du Grenesey 76700 Gainneville,76296_0060,G,RUE DU GRENESEY,
326547072,00024,32654707200024,O,1988-01-01,NN,,,2008-01-04T19:18:03,true,5,,,,,COTE DES CHATAIGNIERS,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.262655,49.519547,0.95,street,Côte des Châtaigniers 76700 Gainneville,76296_0010,G,COTE DES CHATAIGNIERS,
326819463,00018,32681946300018,O,1983-03-03,NN,,,2008-11-07T00:44:14,true,4,,153,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,50.1Z,NAFRev1,N,0.260892,49.518322,0.47,housenumber,153 Rue de la Libération 76700 Gainneville,76296_0081_00153,G,153 RUE DE LA LIBERATION,
326927308,00014,32692730800014,O,1982-01-01,NN,,,,true,1,,193,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1992-12-06,F,,,,,70.2A,NAF1993,N,0.268622,49.518743,0.45,housenumber,193 Rue de la Libération 76700 Gainneville,76296_0081_00193,G,193 RUE DE LA LIBERATION,
327526570,00053,32752657000053,O,1986-02-01,NN,,,,true,1,,72,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,52.4W,NAF1993,O,0.251007,49.517594,0.42,housenumber,72 Rue de la Libération 76700 Gainneville,76296_0081_00072,G,72 RUE DE LA LIBERATION,
327562559,01398,32756255901398,O,2013-07-01,02,2019,,2021-10-27T08:26:00,false,2,CENTRE DE SOINS LES JONQUILLES,74,,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2020-08-31,F,ISIDORE RESTAURATION,,,,56.29B,NAFRev2,O,0.251955,49.517635,0.96,housenumber,74 Rue de la Libération 76700 Gainneville,76296_0081_00074,G,74 RUE DE LA LIBERATION,
327813192,00025,32781319200025,O,1986-02-11,NN,,,,false,4,,155,B,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1998-06-01,F,TPS GAITRANS,,,,60.2M,NAF1993,O,0.261206,49.5186,0.9,housenumber,155bis Rue de la Libération 76700 Gainneville,76296_0081_00155_bis,G,155BIS RUE DE LA LIBERATION,
328315478,00029,32831547800029,O,,,,,,true,1,,48,,,RN 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,0.247045,49.517358,0.43,housenumber,48 Rue de la Libération 76700 Gainneville,76296_0081_00048,G,48 RUE DE LA LIBERATION,
328504824,00033,32850482400033,O,,,,,,true,1,,,,,MAIRIE ECOLE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,55.60,NAP,N,-0.4465991,43.9416209,0.92,poi.townhall,Mairie - École (Hôtel de ville) Saint-Avit,https://osm.org/way/99686896,G,,
328525431,00016,32852543100016,O,1983-10-04,NN,,,2007-05-19T09:28:44,false,4,,,,HAM,DE GRENESAY,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,60.2M,NAFRev1,O,0.270977,49.516571,0.35,street,Rue de la Queue du Gril 76700 Gainneville,76296_0110,G,RUE DE LA QUEUE DU GRIL,
328798327,00057,32879832700057,O,,,,,,true,1,,212,,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,0.269034,49.518552,0.96,housenumber,212 Rue de la Libération 76700 Gainneville,76296_0081_00212,G,212 RUE DE LA LIBERATION,
329179030,00013,32917903000013,O,,,,,,true,1,,,,RTE,DE LA MAIRIE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,21.03,NAP,N,0.25886,49.517926,0.44,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
329255244,00017,32925524400017,O,1983-12-09,NN,,,,true,3,,,,RUE,DE LA MAIRIE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.03,NAP,N,0.250884,49.527656,0.59,street,Rue de la Gare 76700 Gainneville,76296_0032,G,RUE DE LA GARE,
329301295,00013,32930129500013,O,1900-01-01,NN,,,2011-04-28T00:24:46,false,3,,230,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.1C,NAF1993,N,0.274788,49.518897,0.45,housenumber,230 Rue de la Libération 76700 Gainneville,76296_0081_00230,G,230 RUE DE LA LIBERATION,
329301295,00021,32930129500021,O,2003-04-29,,,,2021-02-23T10:50:10,true,1,,230,,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2003-04-29,A,,,,,68.20A,NAFRev2,N,0.274788,49.518897,0.96,housenumber,230 Rue de la Libération 76700 Gainneville,76296_0081_00230,G,230 RUE DE LA LIBERATION,
329747018,00029,32974701800029,O,1994-02-18,,,,2008-01-11T16:05:55,true,5,,,,,ZAC DE LA BRIQUETERIE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,1.1769616,49.4416981,0.78,poi.bus_stop,ZA de la Briqueterie (Arrêt de bus) Saint-Jacques-sur-Darnétal,https://osm.org/node/4524880058,G,,
330353137,00012,33035313700012,O,1984-08-06,NN,,,2011-04-23T05:36:17,true,4,,93,B,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,28.41Z,NAFRev2,O,0.25886,49.517926,0.83,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
330500190,00013,33050019000013,O,,,,,,true,1,,,,,COTE DES MEUNIERS,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,0.236586,49.51852,0.8,street,Sente des Meuniers 76700 Gainneville,76296_0089,G,SENTE DES MEUNIERS,
330749367,00018,33074936700018,O,,,,,,true,1,,,,CHE,DES MEUNIERS,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.236586,49.51852,0.79,street,Sente des Meuniers 76700 Gainneville,76296_0089,G,SENTE DES MEUNIERS,
331443184,00014,33144318400014,O,1984-10-01,03,2019,,2021-10-27T08:28:33,true,4,,145,B,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.13Z,NAFRev2,N,0.25886,49.517926,0.81,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
331744292,00037,33174429200037,O,1990-01-01,NN,,,2007-05-19T09:37:51,false,4,,144,,AV,DEE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1C,NAFRev1,O,0.26371,49.518302,0.74,interpolation,144 Rue de la Libération 76700 Gainneville,,G,142 RUE DE LA LIBERATION,
331744292,00045,33174429200045,O,2005-10-01,01,2019,,2021-10-27T08:28:45,true,2,,18,,,PARC ACTIVITE LA BRIQUETERIE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
332196575,00028,33219657500028,O,1994-07-29,NN,,,2006-11-25T10:19:00,true,3,,,,RTE,N 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
332549237,00029,33254923700029,O,,NN,,,,true,1,,18,,RUE,JULES VALLES,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,57.03,NAP,N,0.271721,49.514652,0.96,housenumber,18 Rue Jules Vallès 76700 Gainneville,76296_0077_00018,G,18 RUE JULES VALLES,
333157584,00066,33315758400066,O,1995-05-04,NN,,,,false,4,,93,,AV,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2001-12-31,F,A.C.L.,,,,51.1N,NAF1993,O,0.25886,49.517926,0.73,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
333253359,00033,33325335900033,O,,NN,,,,true,1,,2,,RTE,DE ROGERVILLE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,0.26396,49.517985,0.87,housenumber,2 Route de Rogerville 76700 Gainneville,76296_0053_00002,G,2 ROUTE DE ROGERVILLE,
333856482,00018,33385648200018,O,1985-10-21,NN,,,,false,3,,4,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,0.243136,49.516269,0.4,housenumber,4 Rue de la Libération 76700 Gainneville,76296_0081_00004,G,4 RUE DE LA LIBERATION,
333856482,00026,33385648200026,O,1991-04-01,NN,,,2006-11-25T10:24:17,true,4,,163,,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4A,NAFRev1,O,0.264176,49.518514,0.96,housenumber,163 Rue de la Libération 76700 Gainneville,76296_0081_00163,G,163 RUE DE LA LIBERATION,
333964096,00049,33396409600049,O,1998-06-01,NN,,,2008-11-07T00:54:00,false,4,,,,,ZAE DE LA BRIQUETERIE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,50.2Z,NAFRev1,O,1.1769616,49.4416981,0.78,poi.bus_stop,ZA de la Briqueterie (Arrêt de bus) Saint-Jacques-sur-Darnétal,https://osm.org/node/4524880058,G,,
334605730,00012,33460573000012,O,,,,,,true,1,,,,,RN 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
334735230,00024,33473523000024,O,1992-03-01,NN,,,,false,4,,4,B,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.5B,NAF1993,O,0.242821,49.516569,0.89,housenumber,4bis Rue de la Libération 76700 Gainneville,76296_0081_00004_bis,G,4BIS RUE DE LA LIBERATION,
334791027,00017,33479102700017,O,1985-09-29,NN,,,2013-05-17T19:47:05,true,3,,226,,RTE,N 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.273363,49.518811,0.4,housenumber,226 Rue de la Libération 76700 Gainneville,76296_0081_00226,G,226 RUE DE LA LIBERATION,
334908373,00072,33490837300072,O,2010-11-30,,,,2012-11-09T00:31:29,true,2,,2,,,COTE DES CHATAIGNIERS,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.59B,NAFRev2,N,0.262964,49.520155,0.95,housenumber,2 Côte des Châtaigniers 76700 Gainneville,76296_0010_00002,G,2 COTE DES CHATAIGNIERS,
334914934,00032,33491493400032,O,1991-04-26,,,,,true,3,,,,RUE,DE LA LIBERATION,76700,GAINNEVILLE,,BP 419,76296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,N,0.25886,49.517926,0.96,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
338008394,00011,33800839400011,O,1986-04-25,NN,,,,true,1,,154,,RTE,NATIONALE,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,70.2C,NAF1993,N,0.264277,49.518337,0.51,housenumber,154 Rue de la Libération 76700 Gainneville,76296_0081_00154,G,154 RUE DE LA LIBERATION,
338982408,00019,33898240800019,O,,,,,,true,1,,,,RTE,NATIONALE 25,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.49,NAP,N,0.25886,49.517926,0.33,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
339175168,00014,33917516800014,O,1986-10-01,,,,2008-11-07T00:58:42,true,4,,93,,RTE,NATIONALE 15,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1A,NAF1993,N,0.25886,49.517926,0.33,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,
339232357,00022,33923235700022,O,1987-10-01,NN,,,2008-01-04T21:28:52,true,3,COTE DES CHATAIGNIERS,,,RTE,DE SAINT LAURENT,76700,GAINNEVILLE,,,76296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.25886,49.517926,0.34,street,Rue de la Libération 76700 Gainneville,76296_0081,G,RUE DE LA LIBERATION,