siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801148,00011,21080114800011,O,1983-03-01,01,2017,,2019-11-14T14:00:16,true,3,,,,PL,DE LA MAIRIE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.223239,49.528161,0.82,street,Place de la Mairie 08360 Condé-lès-Herpy,08126_0095,G,PLACE DE LA MAIRIE,
210801148,00029,21080114800029,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260801113,00010,26080111300010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.223239,49.528161,0.82,street,Place de la Mairie 08360 Condé-lès-Herpy,08126_0095,G,PLACE DE LA MAIRIE,
305494908,00026,30549490800026,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
318872611,00013,31887261100013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318881034,00025,31888103400025,O,2010-02-01,01,2017,,2019-11-14T14:00:16,true,2,,1,,CHE,DE CHAILLOT,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.222124,49.532383,0.66,housenumber,1 Chemin de Chaillaud 08360 Condé-lès-Herpy,08126_0099_00001,G,1 CHEMIN DE CHAILLAUD,
329737977,00036,32973797700036,O,2002-09-09,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE NANDIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.3A,NAFRev1,N,4.227853,49.527853,0.93,street,Rue de Nandin 08360 Condé-lès-Herpy,08126_0090,G,RUE DE NANDIN,
331863555,00016,33186355500016,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L'EGLISE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,4.225254,49.528045,0.58,street,Rue de l'Esperance 08360 Condé-lès-Herpy,08126_0083,G,RUE DE L ESPERANCE,
331879957,00016,33187995700016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,78.02,NAP,N,,,0,,,,,,
333437879,00013,33343787900013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE SAINT FERGEUX,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.71,NAP,N,4.225788,49.528579,0.8,street,Rue de Saint Fergeux 08360 Condé-lès-Herpy,08126_0094,G,RUE DE SAINT FERGEUX,
335297198,00012,33529719800012,O,1986-04-08,NN,,,2019-11-14T14:00:16,true,7,,,,,,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
344882303,00029,34488230300029,O,1997-12-29,NN,,,2019-11-14T14:00:16,true,4,,,,,LES COUTURES,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.222512,49.52736,0.54,street,Rue des Courtils Bas 08360 Condé-lès-Herpy,08126_0093,G,RUE DES COURTILS BAS,
345044812,00039,34504481200039,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LES COURTILS,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,45.2V,NAF1993,O,4.222512,49.52736,0.9,street,Rue des Courtils Bas 08360 Condé-lès-Herpy,08126_0093,G,RUE DES COURTILS BAS,
345299168,00012,34529916800012,O,1987-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378651483,00034,37865148300034,O,2001-07-10,NN,,,2019-11-14T14:00:16,false,4,CHEZ CHARLIER JEAN PIERRE,,,RTE,DE ST FERGEUX,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,01.11Z,NAFRev2,N,4.225788,49.528579,0.68,street,Rue de Saint Fergeux 08360 Condé-lès-Herpy,08126_0094,G,RUE DE SAINT FERGEUX,
382463453,00011,38246345300011,O,1991-05-01,,,,2019-11-14T14:00:16,false,4,,,,,,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382544583,00018,38254458300018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
389533688,00013,38953368800013,O,1988-06-01,,,,2019-11-14T14:00:16,false,4,,,,,BOIS SAINT MARTIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.229693,49.532422,0.68,locality,Voie de Saint Martin 08360 Condé-lès-Herpy,08126_b074,G,VOIE DE SAINT MARTIN,
411295132,00012,41129513200012,O,1997-02-01,NN,,,2019-11-14T14:00:16,false,5,MR MME BERNARD ROUSSEAUX,,,,,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
411295132,00020,41129513200020,O,2015-10-31,01,2017,,2019-11-14T14:00:16,true,1,,3,,IMP,DE LA MAIRIE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,01.11Z,NAFRev2,O,4.223457,49.528067,0.83,housenumber,3 Impasse de la Mairie 08360 Condé-lès-Herpy,08126_0096_00003,G,3 IMPASSE DE LA MAIRIE,
418377776,00038,41837777600038,O,2016-05-02,,,4334ZB,2019-11-14T14:00:16,false,1,,7,,RUE,HAUTE PERCHE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.34Z,NAFRev2,N,4.222974,49.52915,0.93,housenumber,7 Rue Haute Perche 08360 Condé-lès-Herpy,08126_0087_00007,G,7 RUE HAUTE PERCHE,
448401620,00027,44840162000027,O,2013-03-30,NN,,,2020-04-15T08:32:00,true,3,,7,,RUE,SUR AISNE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,64.20Z,NAFRev2,N,4.221544,49.527442,0.8,street,Rue de Sur-aisne 08360 Condé-lès-Herpy,08126_0097,G,RUE DE SUR AISNE,
478533318,00018,47853331800018,O,2004-09-01,NN,,,2019-11-14T14:00:16,false,4,ROUTE DE SAINT FERGEUX,,,RTE,CHEZ MONSIEUR LEBEE GUY,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483866133,00018,48386613300018,O,2005-08-25,,,,2019-11-14T14:00:16,true,2,,15,,RUE,DU MOULIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,70.1F,NAFRev1,N,4.223688,49.528906,0.93,housenumber,15 Rue du Moulin 08360 Condé-lès-Herpy,08126_0089_00015,G,15 RUE DU MOULIN,
508520723,00018,50852072300018,O,2008-10-01,,,,2019-11-14T14:00:16,true,1,,15,,RUE,DE BANOGNE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.31Z,NAFRev2,N,4.222522,49.530941,0.93,housenumber,15 Rue de Banogne 08360 Condé-lès-Herpy,08126_0091_00015,G,15 RUE DE BANOGNE,
509752135,00012,50975213500012,O,2009-02-02,NN,,,2019-11-14T14:00:16,false,4,,4,B,RUE,DE NANDIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.21A,NAFRev2,N,4.228661,49.528204,0.79,housenumber,4 bis Rue de Nandin 08360 Condé-lès-Herpy,08126_0090_00004_bis,G,4 BIS RUE DE NANDIN,
519113757,00016,51911375700016,O,2009-11-09,,,,2019-11-14T14:00:16,true,1,MME DOUET,19,,RUE,DU MOULIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,94.99Z,NAFRev2,N,4.222824,49.530945,0.93,housenumber,19 Rue du Moulin 08360 Condé-lès-Herpy,08126_0089_00019,G,19 RUE DU MOULIN,
524807898,00019,52480789800019,O,2010-09-13,,,,2019-11-14T14:00:16,true,2,,4,B,RUE,DE NANDIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2011-07-31,F,DEFIS,,,,47.99B,NAFRev2,N,4.228661,49.528204,0.79,housenumber,4 bis Rue de Nandin 08360 Condé-lès-Herpy,08126_0090_00004_bis,G,4 BIS RUE DE NANDIN,
524819505,00016,52481950500016,O,2010-09-06,,,,2019-11-14T14:00:16,true,2,,7,,RUE,HAUTE PERCHE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,43.99C,NAFRev2,N,4.222974,49.52915,0.93,housenumber,7 Rue Haute Perche 08360 Condé-lès-Herpy,08126_0087_00007,G,7 RUE HAUTE PERCHE,
527607568,00013,52760756800013,O,2010-10-13,,,,2019-11-14T14:00:16,false,2,,6,,RUE,DU MOULIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,N,4.224495,49.529136,0.93,housenumber,6 Rue du Moulin 08360 Condé-lès-Herpy,08126_0089_00006,G,6 RUE DU MOULIN,
527607568,00021,52760756800021,O,2015-07-01,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DU SENTIER,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2015-07-01,A,LESUEUR LAURENT,,,LESUEUR LAURENT,46.77Z,NAFRev2,N,4.225053,49.528099,0.93,housenumber,1 Rue du Sentier 08360 Condé-lès-Herpy,08126_0098_00001,G,1 RUE DU SENTIER,
530806116,00022,53080611600022,O,2012-10-09,,,,2019-11-14T14:00:16,true,2,,14,,RUE,DE NAUDIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,4.230539,49.528202,0.59,street,Naudin Rue 08360 Condé-lès-Herpy,08126_bf87h4,G,NAUDIN RUE,
531321149,00019,53132114900019,O,2011-03-15,,,,2019-11-14T14:00:16,true,1,,3,,IMP,DE LA MAIRIE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,4.223457,49.528067,0.83,housenumber,3 Impasse de la Mairie 08360 Condé-lès-Herpy,08126_0096_00003,G,3 IMPASSE DE LA MAIRIE,
531866689,00015,53186668900015,O,2011-05-02,,,,2019-11-14T14:00:16,true,2,,19,,RUE,DU MOULIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,74.10Z,NAFRev2,N,4.222824,49.530945,0.93,housenumber,19 Rue du Moulin 08360 Condé-lès-Herpy,08126_0089_00019,G,19 RUE DU MOULIN,
532198652,00028,53219865200028,O,2014-11-06,,,,2019-11-14T14:00:16,true,1,,2,,RUE,D'HERPY,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,62.09Z,NAFRev2,N,4.222615,49.528207,0.93,housenumber,2 Rue d'Herpy 08360 Condé-lès-Herpy,08126_0086_00002,G,2 RUE D HERPY,
538345059,00017,53834505900017,O,2011-12-05,,,,2019-11-14T14:00:16,true,1,,1,,CHE,DE CHAILLOT,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,85.59B,NAFRev2,N,4.222124,49.532383,0.66,housenumber,1 Chemin de Chaillaud 08360 Condé-lès-Herpy,08126_0099_00001,G,1 CHEMIN DE CHAILLAUD,
539737791,00027,53973779100027,O,2012-06-10,,,,2019-11-14T14:00:16,true,2,,,,RUE,DU MOULIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.91B,NAFRev2,N,4.223583,49.528923,0.93,street,Rue du Moulin 08360 Condé-lès-Herpy,08126_0089,G,RUE DU MOULIN,
794031435,00025,79403143500025,O,2017-12-12,,,4331ZB,2019-11-14T14:00:16,true,1,,3,,,PLACE DE LA MAIRIE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,43.31Z,NAFRev2,N,4.223239,49.528161,0.93,housenumber,3 Place de la Mairie 08360 Condé-lès-Herpy,08126_0095_00003,G,3 PLACE DE LA MAIRIE,
801152489,00010,80115248900010,O,2014-03-13,,,,2019-11-14T14:00:16,true,1,,7,,RUE,SUR AISNE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,64.20Z,NAFRev2,N,4.221544,49.527442,0.8,street,Rue de Sur-aisne 08360 Condé-lès-Herpy,08126_0097,G,RUE DE SUR AISNE,
808116966,00017,80811696600017,O,2014-12-01,,,4391BZ,2020-07-29T10:18:07,false,2,,3,,RUE,HAUTE PERCHE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,DAMIEN PIERSON COUVERTURE,43.91B,NAFRev2,N,4.22282,49.528583,0.93,housenumber,3 Rue Haute Perche 08360 Condé-lès-Herpy,08126_0087_00003,G,3 RUE HAUTE PERCHE,
808116966,00025,80811696600025,O,2020-07-01,,,4391BZ,2020-07-29T10:18:07,true,1,,11,,RUE,DE NANDIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,D T COUVERTURE,43.91B,NAFRev2,N,4.230213,49.528176,0.93,housenumber,11 Rue de Nandin 08360 Condé-lès-Herpy,08126_0090_00011,G,11 RUE DE NANDIN,
810953976,00018,81095397600018,O,2015-05-02,,,,2019-11-14T14:00:16,false,2,,7,,RUE,SUR AISNE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,4.221544,49.527442,0.8,street,Rue de Sur-aisne 08360 Condé-lès-Herpy,08126_0097,G,RUE DE SUR AISNE,
814422325,00013,81442232500013,O,2015-11-01,01,2017,4391BZ,2020-04-20T19:32:07,true,3,,8,,RUE,DU MOULIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,EHRHARD ET FILS,43.91B,NAFRev2,O,4.224533,49.529543,0.93,housenumber,8 Rue du Moulin 08360 Condé-lès-Herpy,08126_0089_00008,G,8 RUE DU MOULIN,
824102537,00019,82410253700019,O,2016-03-30,,,,2019-11-14T14:00:16,true,1,,13,,RUE,DE BANOGNE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,35.11Z,NAFRev2,N,4.222611,49.53032,0.93,housenumber,13 Rue de Banogne 08360 Condé-lès-Herpy,08126_0091_00013,G,13 RUE DE BANOGNE,
824103352,00012,82410335200012,O,2017-01-01,,,,2019-11-14T14:00:16,true,1,,6,,RTE,DE CHATEAU,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,N,4.224972,49.52846,0.77,housenumber,6 Rue de Chateau 08360 Condé-lès-Herpy,08126_0092_00006,G,6 RUE DE CHATEAU,
824103352,00020,82410335200020,O,2017-01-01,,,,2019-11-14T14:00:16,false,1,,2,,RTE,DE SAINT FERGEUX,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.225742,49.528817,0.82,housenumber,2 Rue de Saint Fergeux 08360 Condé-lès-Herpy,08126_0094_00002,G,2 RUE DE SAINT FERGEUX,
825265218,00016,82526521800016,O,2017-02-01,,,9602AB,2019-11-14T14:00:16,true,1,,13,B,RUE,DE NANDIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2017-02-01,A,FANTAS'TIF,,,FANTAS'TIF,96.02A,NAFRev2,N,4.231183,49.528219,0.78,housenumber,13 bis Rue de Nandin 08360 Condé-lès-Herpy,08126_0090_00013_bis,G,13 BIS RUE DE NANDIN,
829414481,00012,82941448100012,O,2017-04-01,,,,2019-11-14T14:00:16,true,2,,18,,RUE,NANDIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,45.11Z,NAFRev2,N,4.231264,49.528303,0.92,housenumber,18 Rue de Nandin 08360 Condé-lès-Herpy,08126_0090_00018,G,18 RUE DE NANDIN,
833635345,00014,83363534500014,O,2017-11-25,,,,2019-11-14T14:00:16,true,1,,,,,5056 LA FERME,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,64.20Z,NAFRev2,N,4.225788,49.528579,0.3,street,Rue de Saint Fergeux 08360 Condé-lès-Herpy,08126_0094,G,RUE DE SAINT FERGEUX,
834066466,00014,83406646600014,O,2017-12-19,,,9602BB,2019-11-14T14:00:16,true,1,,8,,RUE,DU MOULIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2017-12-19,A,UNE BEAUTE POUR SOI,,,UNE BEAUTE POUR SOI,96.02B,NAFRev2,N,4.224533,49.529543,0.93,housenumber,8 Rue du Moulin 08360 Condé-lès-Herpy,08126_0089_00008,G,8 RUE DU MOULIN,
838161073,00013,83816107300013,O,2018-03-14,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DE L'ESPERANCE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,81.21Z,NAFRev2,N,4.226347,49.528043,0.93,housenumber,6 Rue de l'Esperance 08360 Condé-lès-Herpy,08126_0083_00006,G,6 RUE DE L ESPERANCE,
839558814,00019,83955881400019,O,2018-05-01,,,,2019-11-14T14:00:16,true,1,,3,,IMP,DE LA MARIE,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2018-05-01,A,ELEVAGE D ALOIS,,,,01.43Z,NAFRev2,N,4.223457,49.528067,0.73,housenumber,3 Impasse de la Mairie 08360 Condé-lès-Herpy,08126_0096_00003,G,3 IMPASSE DE LA MAIRIE,
842948101,00014,84294810100014,O,2018-11-01,,,1103ZZ,2019-11-14T14:00:16,true,1,,12,,RUE,NANDIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,SAINT SIMON,11.03Z,NAFRev2,N,4.230026,49.528248,0.92,housenumber,12 Rue de Nandin 08360 Condé-lès-Herpy,08126_0090_00012,G,12 RUE DE NANDIN,
850955915,00010,85095591500010,O,2019-06-01,,,,2019-11-14T14:00:16,true,1,,16,,RUE,DE NANDIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2019-06-01,A,LE CLOS DES NANDINES,,,,01.49Z,NAFRev2,N,4.230625,49.528272,0.93,housenumber,16 Rue de Nandin 08360 Condé-lès-Herpy,08126_0090_00016,G,16 RUE DE NANDIN,
852544451,00010,85254445100010,O,2019-05-20,,,,2019-11-14T14:00:16,true,1,,8,,RUE,DU MOULIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,JORDAN INVEST,64.20Z,NAFRev2,N,4.224533,49.529543,0.93,housenumber,8 Rue du Moulin 08360 Condé-lès-Herpy,08126_0089_00008,G,8 RUE DU MOULIN,
883336778,00013,88333677800013,O,2020-05-10,,,,2020-05-14T03:42:08,true,1,,16,,RUE,NANDIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2020-05-10,A,LES CHENETS DE REMI,,,,01.49Z,NAFRev2,N,4.230625,49.528272,0.92,housenumber,16 Rue de Nandin 08360 Condé-lès-Herpy,08126_0090_00016,G,16 RUE DE NANDIN,
883825051,00013,88382505100013,O,2020-04-20,,,,2020-06-03T08:38:34,true,1,,2,,RUE,DES COURTILS BAS,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,47.99A,NAFRev2,N,4.22262,49.52738,0.93,housenumber,2 Rue des Courtils Bas 08360 Condé-lès-Herpy,08126_0093_00002,G,2 RUE DES COURTILS BAS,
884397159,00010,88439715900010,O,2020-04-20,,,4322AZ,2020-06-19T19:34:49,true,1,,13,,,BIS RUE DE NANDIN,08360,CONDE-LES-HERPY,,,08126,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,JPE SERVICE,43.22A,NAFRev2,N,4.231183,49.528219,0.93,housenumber,13 bis Rue de Nandin 08360 Condé-lès-Herpy,08126_0090_00013_bis,G,13 BIS RUE DE NANDIN,
