id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-227322,2023-01-24,000001,Vente,53200,,,LES PARTIES,B096,21210,21434,Montlay-en-Auxois,21,,,214340000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,1035,4.290622,47.328123
2023-227322,2023-01-24,000001,Vente,53200,2,,RUE DE LA CHAUME,0116,21210,21434,Montlay-en-Auxois,21,,,214340000C0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,4.290342,47.328118
2023-227322,2023-01-24,000001,Vente,53200,2,,RUE DE LA CHAUME,0116,21210,21434,Montlay-en-Auxois,21,,,214340000C0123,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,681,4.290342,47.328118
2023-227322,2023-01-24,000001,Vente,53200,,,HAMEAU DE SAINTE SEGROS,B075,21210,21434,Montlay-en-Auxois,21,,,214340000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.288345,47.329104
2023-228464,2023-02-09,000002,Vente,1,,,VILLAGE NORD,B133,21210,21434,Montlay-en-Auxois,21,,,21434000AA0180,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.282322,47.3521
2023-229464,2023-03-07,000001,Echange,35,,,VILLAGE NORD,B133,21210,21434,Montlay-en-Auxois,21,,,21434000AA0177,,,,,,,,,,,,,0,,,,,J,jardins,,,25,4.282606,47.352023
2023-229465,2023-03-07,000002,Echange,500,,,VILLAGE NORD,B133,21210,21434,Montlay-en-Auxois,21,,,21434000AA0179,,,,,,,,,,,,,0,,,,,J,jardins,,,378,4.282329,47.352045
2023-232053,2023-05-31,000001,Vente,40000,1,,RTE IMPERIALE,0200,21210,21434,Montlay-en-Auxois,21,,,21434000AA0041,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,4415,4.281328,47.353539
2023-232053,2023-05-31,000001,Vente,40000,1,,RTE IMPERIALE,0200,21210,21434,Montlay-en-Auxois,21,,,21434000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,4.281328,47.353539
2023-232053,2023-05-31,000001,Vente,40000,1,,RTE IMPERIALE,0200,21210,21434,Montlay-en-Auxois,21,,,21434000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,625,4.281328,47.353539
2023-232053,2023-05-31,000001,Vente,40000,1,,RTE IMPERIALE,0200,21210,21434,Montlay-en-Auxois,21,,,21434000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,625,4.281328,47.353539
2023-232053,2023-05-31,000001,Vente,40000,1,,RTE IMPERIALE,0200,21210,21434,Montlay-en-Auxois,21,,,21434000AA0041,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,625,4.281328,47.353539
2023-232053,2023-05-31,000001,Vente,40000,1,,RTE IMPERIALE,0200,21210,21434,Montlay-en-Auxois,21,,,21434000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4415,4.281328,47.353539
2023-232053,2023-05-31,000001,Vente,40000,1,,RTE IMPERIALE,0200,21210,21434,Montlay-en-Auxois,21,,,21434000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4415,4.281328,47.353539
2023-232053,2023-05-31,000001,Vente,40000,1,,RTE IMPERIALE,0200,21210,21434,Montlay-en-Auxois,21,,,21434000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,4.281328,47.353539
2023-232053,2023-05-31,000001,Vente,40000,1,,RTE IMPERIALE,0200,21210,21434,Montlay-en-Auxois,21,,,21434000AA0041,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,865,4.281328,47.353539
2023-232060,2023-05-31,000001,Vente,900,,,LES CHAMPS PORRES,B042,21210,21434,Montlay-en-Auxois,21,,,21434000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,4700,4.271642,47.335723
2023-239003,2023-11-30,000001,Vente,128400,,,VILLAGE NORD,B133,21210,21434,Montlay-en-Auxois,21,,,21434000AA0018,,,,,,,,,,,,,0,,,,,J,jardins,,,880,4.279973,47.350547
2023-239003,2023-11-30,000001,Vente,128400,5021,,VILLAGE NORD,B133,21210,21434,Montlay-en-Auxois,21,,,21434000AA0079,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,450,4.280703,47.350337
2023-239003,2023-11-30,000001,Vente,128400,5021,,VILLAGE NORD,B133,21210,21434,Montlay-en-Auxois,21,,,21434000AA0079,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,685,4.280703,47.350337
2023-239003,2023-11-30,000001,Vente,128400,5021,,VILLAGE NORD,B133,21210,21434,Montlay-en-Auxois,21,,,21434000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,685,4.280703,47.350337
2023-239003,2023-11-30,000001,Vente,128400,5021,,VILLAGE NORD,B133,21210,21434,Montlay-en-Auxois,21,,,21434000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,685,4.280703,47.350337
2023-239003,2023-11-30,000001,Vente,128400,5021,,VILLAGE NORD,B133,21210,21434,Montlay-en-Auxois,21,,,21434000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.280703,47.350337
2023-239003,2023-11-30,000001,Vente,128400,5021,,VILLAGE NORD,B133,21210,21434,Montlay-en-Auxois,21,,,21434000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.280703,47.350337
2023-239003,2023-11-30,000001,Vente,128400,,,VILLAGE NORD,B133,21210,21434,Montlay-en-Auxois,21,,,21434000AA0080,,,,,,,,,,,,,0,,,,,P,prés,,,1355,4.281152,47.350161
2023-239003,2023-11-30,000001,Vente,128400,,,CHAMPS DU LARRY,B041,21210,21434,Montlay-en-Auxois,21,,,21434000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,5258,4.28535,47.358397
2023-239003,2023-11-30,000001,Vente,128400,,,CHAMPS DU LARRY,B041,21210,21434,Montlay-en-Auxois,21,,,21434000ZB0002,,,,,,,,,,,,,0,,,,,L,landes,,,1842,4.28535,47.358397
2023-239003,2023-11-30,000001,Vente,128400,,,PRES JUILLA,B117,21210,21434,Montlay-en-Auxois,21,,,21434000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,2995,4.284912,47.349782
2023-239003,2023-11-30,000001,Vente,128400,,,PRES JUILLA,B117,21210,21434,Montlay-en-Auxois,21,,,21434000ZC0003,,,,,,,,,,,,,0,,,,,L,landes,,,925,4.284912,47.349782
2023-239409,2023-12-12,000001,Vente,174000,6,,RUE DES AUBEPINS,0060,21210,21434,Montlay-en-Auxois,21,,,21434000ZD0041,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1225,4.273991,47.343171
