id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-305145,2021-10-04,000002,Vente,30000,,,LE MILLART,B217,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZE0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,-2.639679,48.08423
2021-305360,2021-10-11,000001,Vente,197800,8,B,IMP DE L ECOLE,0014,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0038,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,194,-2.646861,48.103775
2021-305360,2021-10-11,000001,Vente,197800,8,,IMP DE L ECOLE,0014,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0040,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,790,-2.646952,48.103673
2021-305360,2021-10-11,000001,Vente,197800,8,,IMP DE L ECOLE,0014,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-2.646952,48.103673
2021-305360,2021-10-11,000001,Vente,197800,8,,IMP DE L ECOLE,0014,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-2.646952,48.103673
2021-306233,2021-10-07,000001,Echange,11832,,,HAIES D ABAS,B182,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZO0058,,,,,,,,,,,,,0,,,,,P,prés,,,5474,-2.670952,48.061489
2021-306233,2021-10-07,000001,Echange,11832,,,HAIES D ABAS,B182,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZO0058,,,,,,,,,,,,,0,,,,,P,prés,,,5474,-2.670952,48.061489
2021-306233,2021-10-07,000001,Echange,11832,,,HAIES D ABAS,B182,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZO0058,,,,,,,,,,,,,0,,,,,T,terres,,,10202,-2.670952,48.061489
2021-306233,2021-10-07,000002,Echange,11832,,,LA SENTE,B306,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,16320,-2.655327,48.065142
2021-306233,2021-10-07,000002,Echange,11832,,,LA SENTE,B306,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-2.653965,48.065626
2021-307057,2021-10-29,000001,Vente,1521,,,HAIES D AHAUT,B183,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-2.672248,48.063997
2021-307067,2021-10-29,000001,Vente,3308.5,,,HAIES D AHAUT,B183,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-2.671881,48.063725
2021-307067,2021-10-29,000001,Vente,3308.5,,,HAIES D AHAUT,B183,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-2.672086,48.063722
2021-307275,2021-10-12,000001,Vente,72500,6,,RUE DU DIX NEUF MARS 1962,0012,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0025,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1075,-2.648338,48.103568
2021-307677,2021-11-25,000001,Vente,120000,5132,,LALOEUF,B201,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000B0684,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,480,-2.658289,48.06817
2021-307677,2021-11-25,000001,Vente,120000,,,LE ROCHER,B295,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,1528,-2.658473,48.068447
2021-308074,2021-12-06,000001,Vente,179999,13,,RUE DES BRUYERES,0006,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0073,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1046,-2.648436,48.101721
2021-308074,2021-12-06,000001,Vente,179999,13,,RUE DES BRUYERES,0006,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0073,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-2.648436,48.101721
2021-309199,2021-12-16,000001,Vente,79000,,,LE PRE DE LA CHENAIE,B267,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A0380,,,,,,,,,,,,,0,,,,,P,prés,,,5280,-2.631892,48.115161
2021-309199,2021-12-16,000001,Vente,79000,,,LE JARDIN,B185,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-2.631384,48.114866
2021-309199,2021-12-16,000001,Vente,79000,,,LE PETIT BOCME,B244,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A0382,,,,,,,,,,,,,0,,,,,S,sols,,,985,-2.63107,48.114864
2021-309199,2021-12-16,000001,Vente,79000,,,LE COURTIL,B077,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,335,-2.631018,48.114649
2021-309389,2021-12-02,000001,Vente,21600,,,SOUS LA VILLE,B307,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,5550,-2.663144,48.067043
2021-309389,2021-12-02,000001,Vente,21600,,,LA SENTE,B306,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,8220,-2.655741,48.066517
2021-309389,2021-12-02,000001,Vente,21600,,,LA SENTE,B306,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,16760,-2.655721,48.067081
2021-310024,2021-12-22,000002,Vente,64000,,,LA VILLE CARO,B322,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0471,,,,,,,,,,,,,0,,,,,S,sols,,,262,-2.658477,48.053786
2021-310024,2021-12-22,000002,Vente,64000,5163,,LA VILLE CARO,B322,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0891,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,805,-2.658344,48.053855
2021-318822,2021-01-22,000001,Vente,154000,2,,RUE DU DIX NEUF MARS 1962,0012,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0027,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,741,-2.647751,48.103643
2021-318822,2021-01-22,000001,Vente,154000,2,,RUE DU DIX NEUF MARS 1962,0012,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0027,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-2.647751,48.103643
2021-318828,2021-01-25,000001,Vente,85000,,,LA VILLE CARO,B322,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZN0005,,,,,,,,,,,,,0,,,,,S,sols,,,4400,-2.658433,48.05309
2021-318828,2021-01-25,000001,Vente,85000,,,LA VILLE CARO,B322,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,2904,-2.658433,48.05309
2021-319082,2021-03-23,000001,Vente,5000,,,HAIES D ABAS,B182,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZO0054,,,,,,,,,,,,,0,,,,,P,prés,,,9760,-2.669679,48.061991
2021-319251,2021-03-30,000001,Vente,45500,,,TALEUX,B313,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0316,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,57724,-2.611732,48.117488
2021-319281,2021-04-09,000001,Vente,63350,11,,RES DE LA FEUILLEE,0018,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0135,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,214,-2.648006,48.104878
2021-319331,2021-04-16,000001,Vente,1000,,,LA MOTTE,B220,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0135,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-2.614592,48.111334
2021-319331,2021-04-16,000001,Vente,1000,,,LE ROCHER,B295,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0173,,,,,,,,,,,,,0,,,,,P,prés,,,1682,-2.616585,48.110571
2021-319384,2021-04-30,000001,Vente,3073,,,LE ROCHER,B295,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,8710,-2.661467,48.070005
2021-319384,2021-04-30,000001,Vente,3073,,,LE PRE GUILLERET,B280,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZI0066,,,,,,,,,,,,,0,,,,,P,prés,,,950,-2.662875,48.069457
2021-319563,2021-06-10,000001,Vente,3000,,,LE GUINDART,B181,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZD0082,,,,,,,,,,,,,0,,,,,S,sols,,,280,-2.64957,48.092149
2021-319563,2021-06-10,000001,Vente,3000,,,LES PERTUS,B242,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,487,-2.649669,48.092397
2021-319634,2021-06-10,000001,Vente,1300,,,LA LANDE COMMUNE,B203,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-2.615218,48.112915
2021-319634,2021-06-10,000001,Vente,1300,,,LE ROCHER,B295,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-2.618285,48.11344
2021-319635,2021-06-21,000001,Vente,28000,5146,,LA VILLE ESLAN,B323,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0387,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,520,-2.659983,48.060882
2021-319735,2021-06-15,000001,Vente,200,,,LES PRES,B283,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZN0030,,,,,,,,,,,,,0,,,,,B,bois,,,680,-2.6691,48.046072
2021-319735,2021-06-15,000001,Vente,200,,,LES CHENAIES,B042,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZN0059,,,,,,,,,,,,,0,,,,,B,bois,,,480,-2.668965,48.046315
2021-319761,2021-06-16,000001,Vente,110,,,LA VILLE ESLAN,B323,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,110,-2.659287,48.06053
2021-319870,2021-07-23,000001,Vente,170000,12,,RUE DES BRUYERES,0006,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,-2.648349,48.10222
2021-319870,2021-07-23,000001,Vente,170000,12,,RUE DES BRUYERES,0006,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0055,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,756,-2.648349,48.10222
2021-319871,2021-07-23,000001,Vente,45000,,,LES CLOS,B050,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0030,,,,,,,,,,,,,0,,,,,S,sols,,,7600,-2.624839,48.108083
2021-319871,2021-07-23,000001,Vente,45000,,,LES CLOS,B050,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-2.624839,48.108083
2021-320067,2021-08-05,000001,Vente,64000,2,,RUE DE JOSSELIN,0024,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0120,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,900,-2.649788,48.103504
2021-320217,2021-08-16,000001,Vente,48000,5255,,LE MOULIN DU PONT,B223,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000B1258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,500,-2.667354,48.0631
2021-320217,2021-08-16,000001,Vente,48000,5255,,LE MOULIN DU PONT,B223,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000B1258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AG,terrains d'agrément,,,1628,-2.667354,48.0631
2021-320217,2021-08-16,000001,Vente,48000,,,LE COURTIL,B077,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000B1263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31,-2.667602,48.063105
2021-320234,2021-08-16,000001,Vente,360000,,,LA NOE,B224,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,810,-2.654135,48.086322
2021-320234,2021-08-16,000001,Vente,360000,,,LES CHAPPES,B038,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000B1229,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-2.653406,48.086462
2021-320234,2021-08-16,000001,Vente,360000,5101,,GAS DE BOIS,B141,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000B1254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,-2.65432,48.086511
2021-320234,2021-08-16,000001,Vente,360000,5101,,GAS DE BOIS,B141,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,222880000B1254,,,,,,,,,,,,,0,1,Maison,296,9,S,sols,,,1286,-2.65432,48.086511
2021-320236,2021-09-16,000001,Vente,55000,5050,,LE BOURG,B020,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-2.646952,48.103814
2021-320236,2021-09-16,000001,Vente,55000,10,,IMP DE L ECOLE,0014,22210,22288,Saint-Étienne-du-Gué-de-l'Isle,22,,,22288000AA0041,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,886,-2.647127,48.103548
