siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602047,00018,21460204700018,O,1983-03-01,11,2020,,2022-08-29T09:07:22,true,4,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602047,00034,21460204700034,O,1983-12-21,02,2020,,2022-08-29T09:07:22,false,3,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602047,00042,21460204700042,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT DE MONTFAUCON,,,,90.0A,NAF1993,N,1.561345,44.688346,0.91,street,Place de la Mairie 46240 Montfaucon,46204_0305,D,PLACE DE LA MAIRIE,
214602047,00059,21460204700059,O,1999-06-12,NN,,,2008-01-04T18:34:29,false,3,MAIRIE,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LACASSAGNE,,,,42.99Z,NAFRev2,N,1.561345,44.688346,0.91,street,Place de la Mairie 46240 Montfaucon,46204_0305,D,PLACE DE LA MAIRIE,
264603127,00012,26460312700012,O,1984-11-20,NN,,,2023-01-17T15:13:00,true,4,,,,,MAIRIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.561345,44.688346,0.91,street,Place de la Mairie 46240 Montfaucon,46204_0305,G,PLACE DE LA MAIRIE,
264605155,00011,26460515500011,O,1984-11-20,NN,,,2010-06-26T03:10:24,true,3,,,,,MAIRIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.561345,44.688346,0.91,street,Place de la Mairie 46240 Montfaucon,46204_0305,G,PLACE DE LA MAIRIE,
309591105,00015,30959110500015,O,,NN,,,,true,1,,,,LD,COUSSARD,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311744353,00021,31174435300021,O,1900-01-01,NN,,4321AB,2015-03-18T00:59:35,true,4,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
315160424,00018,31516042400018,O,,NN,,,,true,1,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315509588,00010,31550958800010,O,1979-01-01,NN,,,2014-07-08T00:19:27,true,4,,,,LD,LA SYBADIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,1.561345,44.688346,0.35,street,Place de la Mairie 46240 Montfaucon,46204_0305,G,PLACE DE LA MAIRIE,
317230563,00015,31723056300015,O,1979-01-01,NN,,4520AB,2016-04-26T02:20:05,true,8,,,,LD,LARCHER,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,0.3123422,46.4163076,0.89,poi.castle,(Château) Château-Larcher,https://osm.org/way/89950007,G,,
317581205,00018,31758120500018,O,,NN,,,,true,1,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
319301859,00025,31930185900025,O,2009-05-04,,,,2012-11-09T00:19:13,true,2,,,,,LIEU DIT LES FOUILLOLES,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
320075906,00018,32007590600018,O,1980-08-14,NN,,,2008-04-05T00:19:58,true,3,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320832975,00017,32083297500017,O,,NN,,,,true,1,,,,LD,LE POUZAL,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,60.2E,NAF1993,N,1.559098,44.685822,0.69,street,Pouzal 46240 Montfaucon,46204_8wvcog,G,POUZAL,
321276685,00013,32127668500013,O,1981-02-16,NN,,,2023-02-04T03:34:08,true,4,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
322213570,00011,32221357000011,O,,NN,,,,true,1,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1981-10-01,F,,,,,67.08,NAP,N,,,0,,,,,,
322691700,00015,32269170000015,O,,NN,,,,true,1,,,,DOM,DE RAVISSON,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1986-11-11,F,,,,,73.06,NAP,N,,,0,,,,,,
322736422,00013,32273642200013,O,1980-09-01,NN,,,2008-01-04T18:38:46,true,3,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
322736422,00021,32273642200021,O,2003-05-15,NN,,,2008-01-04T18:38:46,false,3,,,,LD,COUSSARD,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
323213082,00023,32321308200023,O,2011-03-15,NN,,5610CQ,2019-06-24T13:22:03,true,3,,,,,LE BOURG,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2018-04-30,F,LE CLOITRE,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330097494,00018,33009749400018,O,1984-03-15,NN,,,2020-02-04T03:39:11,true,5,ESPARNOL,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330371972,00028,33037197200028,O,1977-02-15,NN,,,2011-04-28T00:25:35,false,4,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
330371972,00036,33037197200036,O,2001-01-01,NN,,,2006-10-27T02:02:36,true,3,,,,,LE PASTROU,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
331217653,00012,33121765300012,O,1984-12-01,,,,2008-11-07T00:49:55,false,4,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
332691377,00011,33269137700011,O,,NN,,,,true,1,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,01.00,NAP,N,,,0,,,,,,
333349322,00037,33334932200037,O,2008-02-01,,,,2016-09-29T03:57:14,true,2,LA ROSERAIE,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,1.561521,44.686455,0.33,street,Route de la Bastide 46240 Montfaucon,46204_0003,D,ROUTE DE LA BASTIDE,
333464659,00015,33346465900015,O,1985-09-01,NN,,,2013-12-18T04:56:18,true,3,,,,LD,PECH-LAURIER,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7625588,43.2508352,0.9,poi.peak,Pech Laurier (Pic) Argens-Minervois,https://osm.org/node/4614485655,G,,
335122263,00064,33512226300064,O,2000-06-01,,,,2006-12-15T00:27:56,false,3,,,,,MAIRIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,,1.561345,44.688346,0.91,street,Place de la Mairie 46240 Montfaucon,46204_0305,G,PLACE DE LA MAIRIE,
335179040,00019,33517904000019,O,1986-04-01,NN,,,,true,1,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
335323887,00018,33532388700018,O,1985-12-19,NN,,,2020-05-12T03:43:04,true,4,,,,,BONNET,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.45Z,NAFRev2,N,1.7969352,44.3048291,0.96,poi,La Bonnette (Tunnel) Saint-Projet,https://osm.org/way/535246202,G,,
338760234,00017,33876023400017,O,,,,,,true,1,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
339580268,00011,33958026800011,O,1986-12-05,NN,,,2008-11-07T00:59:20,true,4,,,,LD,PEYRESIGNE COUSSART,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
339938284,00017,33993828400017,O,1987-01-01,NN,,,2008-01-04T21:36:20,true,3,,,,LD,VAYSSIERES,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.1906628,43.9812193,0.89,poi.track,Chemin des Vayssières L'Hospitalet-du-Larzac,https://osm.org/way/48802309,G,,
340342815,00016,34034281500016,O,1987-02-01,NN,,,2008-01-04T21:40:59,true,3,,,,,MAIRIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.561345,44.688346,0.91,street,Place de la Mairie 46240 Montfaucon,46204_0305,G,PLACE DE LA MAIRIE,
340911460,00020,34091146000020,O,2005-03-14,NN,,4312BB,2018-01-23T04:27:14,true,4,,,,LOT,LA CASSAGNE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,1.558232,44.686663,0.7,street,Lotissement Lacassagne 46240 Montfaucon,46204_qwht40,G,LOTISSEMENT LACASSAGNE,
340929637,00064,34092963700064,O,2014-07-03,,,,2016-11-17T05:01:49,true,2,LIEU DIT L ERMITAGE,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
343413803,00010,34341380300010,O,1988-01-05,NN,,,,true,1,,,,LD,CARLA,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,60.2E,NAF1993,N,2.2734461,48.8809915,0.88,poi.beauty,Carla (Beauté) Neuilly-sur-Seine,https://osm.org/node/987112285,G,,
348116161,00012,34811616100012,O,,,,,,true,1,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
348318940,00015,34831894000015,O,1988-10-01,NN,,,2015-12-22T03:42:29,false,4,,,,,ESPARNOL,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
348451063,00070,34845106300070,O,2010-01-08,,,,2013-06-07T10:33:48,false,2,,9,,,LOT LE POUZAL,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,43.21A,NAFRev2,N,1.558699,44.683979,0.65,housenumber,9 Lotissement du Pouzal 46240 Montfaucon,46204_al12uj_00009,G,9 LOTISSEMENT DU POUZAL,
348902727,00018,34890272700018,O,,NN,,,,true,1,,17,,,LOT DU POUZAL,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.1G,NAF1993,N,1.558446,44.683541,0.88,housenumber,17 Lotissement du Pouzal 46240 Montfaucon,46204_al12uj_00017,G,17 LOTISSEMENT DU POUZAL,
349985713,00016,34998571300016,O,,,,,,true,1,,,,,ROQUEDURE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,55.3A,NAF1993,N,3.6667836,43.9787669,0.79,poi.grave_yard,(Cimetière) Roquedur,https://osm.org/node/5145990212,G,,
356000737,06323,35600073706323,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,,,,BOURG,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2006-08-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383814340,00014,38381434000014,O,1991-12-01,03,2020,1051CZ,2022-08-29T09:10:50,true,4,,,,,VAYSSIERE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,1.7283591,43.7276724,0.89,poi.stream,Vayssière (Ruisseau) Lugan,https://osm.org/way/379659825,G,,
383892874,00017,38389287400017,O,,NN,,,2006-11-25T11:42:56,true,1,,,,,LD VAYSSIERE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,36.10,NAP,N,1.7283591,43.7276724,0.89,poi.stream,Vayssière (Ruisseau) Lugan,https://osm.org/way/379659825,G,,
387558026,00036,38755802600036,O,2001-02-01,NN,,,2010-10-19T21:08:32,true,5,,,,,LE BOURG,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388450512,00016,38845051200016,O,1989-07-01,NN,,,2011-04-28T00:52:55,false,4,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388907479,00017,38890747900017,O,1992-10-01,NN,,,,true,1,,,,LD,COUSSARD,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
389788142,00021,38978814200021,O,,NN,,,,true,1,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389790718,00016,38979071800016,O,1993-01-01,01,2020,4332AA,2022-08-29T09:14:22,true,5,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
391435260,00016,39143526000016,O,1993-06-01,NN,,,2008-01-04T23:52:44,true,3,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391643954,00012,39164395400012,O,1993-01-01,NN,,,2008-01-04T23:55:12,true,3,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392163754,00014,39216375400014,O,1992-01-01,NN,,,2012-07-28T13:31:15,true,4,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392993804,00013,39299380400013,O,1989-10-26,NN,,,2008-01-05T00:11:16,true,3,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
392993804,00021,39299380400021,O,1989-10-26,31,2020,,2022-08-29T09:16:59,false,4,,,,,LA ROSERAIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICAL D'HOSPITALISATION,,,,86.10Z,NAFRev2,O,1.561521,44.686455,0.33,street,Route de la Bastide 46240 Montfaucon,46204_0003,G,ROUTE DE LA BASTIDE,
392993804,00039,39299380400039,O,1989-10-26,11,2020,,2022-08-29T09:16:59,false,4,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE LA ROSERAIE,,,,87.10A,NAFRev2,O,,,0,,,,,,
395347479,00044,39534747900044,O,2011-02-14,,,,2021-02-23T11:21:07,true,1,,,,,FOUILLOLES,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
397667718,00019,39766771800019,O,1979-09-01,00,2020,,2022-08-29T09:19:06,true,3,,,,,VAYSSIERES,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.1906628,43.9812193,0.89,poi.track,Chemin des Vayssières L'Hospitalet-du-Larzac,https://osm.org/way/48802309,G,,
400228797,00017,40022879700017,O,1993-07-01,NN,,,,false,3,,1,,PL,DE LA MAIRIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1995-12-25,F,DIATHEO,,,,92.4Z,NAF1993,N,1.561632,44.68819,0.84,housenumber,1 Place de la Mairie 46240 Montfaucon,46204_0305_00001,G,1 PLACE DE LA MAIRIE,
403388853,00018,40338885300018,O,1994-01-01,NN,,,2009-01-18T04:48:56,true,4,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404556003,00014,40455600300014,O,1990-01-01,NN,,,2020-03-11T03:55:39,true,4,,,,,FOUILLOLES,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2019-06-16,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404556011,00017,40455601100017,O,1963-01-02,NN,,,,true,1,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404556029,00019,40455602900019,O,,NN,,,,true,1,,,,,HERMET,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-0.4752981,48.2067212,0.89,poi.forest,Bois d'Hermet (Forêt) Mézangers,https://osm.org/relation/6799624,G,,
404556037,00012,40455603700012,O,1976-02-25,NN,,,2013-11-20T04:14:17,true,4,JOINERY,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404556045,00015,40455604500015,O,1970-10-31,NN,,,2008-01-04T20:42:25,true,3,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404556052,00011,40455605200011,O,1972-03-25,NN,,,2015-11-16T19:23:52,true,3,,,,,PRINCE GARDE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.3702701,43.6628631,0.89,poi.childcare,Le Petit Prince (Garde d'enfants) Beauzelle,https://osm.org/way/367617824,G,,
404556060,00014,40455606000014,O,,NN,,,,true,1,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404556078,00016,40455607800016,O,1981-08-03,NN,,,2008-01-04T20:42:25,true,3,,,,,LA SYBADIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.561345,44.688346,0.35,street,Place de la Mairie 46240 Montfaucon,46204_0305,G,PLACE DE LA MAIRIE,
404556086,00019,40455608600019,O,1983-08-24,NN,,,2008-01-04T20:42:25,true,3,,,,,CARLA,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.2734461,48.8809915,0.88,poi.beauty,Carla (Beauté) Neuilly-sur-Seine,https://osm.org/node/987112285,G,,
404556094,00013,40455609400013,O,1990-06-26,NN,,,2008-01-04T20:42:25,true,3,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410118848,00010,41011884800010,O,1996-11-01,NN,,,2014-07-08T01:41:59,true,2,,,,LD,BARBAZOT,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,1.594029,44.678905,0.91,locality,Champ de Barbazot 46240 Montfaucon,46204_B028,G,CHAMP DE BARBAZOT,
411086374,00013,41108637400013,O,1996-04-01,NN,,,2021-02-23T11:33:19,true,4,,,,,LA SEYRIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,1.561345,44.688346,0.47,street,Place de la Mairie 46240 Montfaucon,46204_0305,G,PLACE DE LA MAIRIE,
411771405,00031,41177140500031,O,2005-10-20,,,,2008-11-08T01:25:50,true,2,,,,,LD BONNET,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,1.7969352,44.3048291,0.96,poi,La Bonnette (Tunnel) Saint-Projet,https://osm.org/way/535246202,G,,
413781808,00014,41378180800014,O,1997-07-01,NN,,,,true,1,,,,,HERMET,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2C,NAF1993,N,-0.4752981,48.2067212,0.89,poi.forest,Bois d'Hermet (Forêt) Mézangers,https://osm.org/relation/6799624,G,,
414091603,00012,41409160300012,O,1997-09-21,NN,,,2008-11-08T01:29:35,true,3,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
414212472,00024,41421247200024,P,2021-07-01,,,,2021-09-06T10:02:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTFAUCON,,[ND],46204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
417660016,00029,41766001600029,O,2007-10-17,,,,2014-04-15T15:13:10,false,3,,,,,LES VITARELLES,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.79Z,NAFRev2,N,1.564824,44.691696,0.75,locality,Vitarelles Ouest 46240 Montfaucon,46204_B143,G,VITARELLES OUEST,
418813390,00014,41881339000014,O,1998-05-15,NN,,,2008-11-08T01:34:37,false,3,,,,,PIERRE HAUTE-LES ROQUES,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8A,NAFRev1,N,,,0,,,,,,
419063755,05541,41906375505541,O,1999-04-01,,,,,false,3,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,55.5C,NAFRev1,N,,,0,,,,,,
419386115,00010,41938611500010,O,1998-05-15,NN,,,2006-11-25T16:02:35,false,3,SARL JAC'PHOT,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
421008756,00031,42100875600031,O,2007-05-05,,,,2010-12-02T11:45:01,false,3,,,,,HERMET,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,56.10C,NAFRev2,N,-0.4752981,48.2067212,0.89,poi.forest,Bois d'Hermet (Forêt) Mézangers,https://osm.org/relation/6799624,G,,
421008756,00049,42100875600049,O,2008-04-21,,,,2011-05-04T04:48:14,true,2,,6,,RUE,LEON GAMBETTA,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2010-11-13,F,ESCALE AU BON COIN,,,,47.11B,NAFRev2,N,1.561872,44.687381,0.94,housenumber,6 Rue Leon Gambetta 46240 Montfaucon,46204_0004_00006,G,6 RUE LEON GAMBETTA,
422445528,00025,42244552800025,O,2022-09-12,,,,2023-02-16T09:48:57,true,1,,,,LD,BARBAZOT,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,35.11Z,NAFRev2,N,1.594029,44.678905,0.91,locality,Champ de Barbazot 46240 Montfaucon,46204_B028,G,CHAMP DE BARBAZOT,
422556431,00019,42255643100019,O,1999-04-13,NN,,,2011-11-18T00:17:53,true,6,,,,PL,DE LA MAIRIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,81.30Z,NAFRev2,N,1.561345,44.688346,0.83,street,Place de la Mairie 46240 Montfaucon,46204_0305,G,PLACE DE LA MAIRIE,
424550770,00053,42455077000053,O,2015-05-15,,,2370ZZ,2015-05-27T03:35:05,false,1,,6,B,RTE,DE LA BASTIDE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2015-05-15,A,POMPES FUNEBRES MALAURIE,,,,96.03Z,NAFRev2,N,1.561675,44.686766,0.77,housenumber,6bis Route de la Bastide 46240 Montfaucon,46204_0003_00006_bis,G,6BIS ROUTE DE LA BASTIDE,
428177935,00023,42817793500023,O,2008-04-01,,,,2020-02-19T04:04:28,true,2,3 LOTISSEMENT LE,,,,POUZAL,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.51Z,NAFRev2,N,1.559098,44.685822,0.94,street,Pouzal 46240 Montfaucon,46204_8wvcog,G,POUZAL,
428710297,00022,42871029700022,O,2010-05-03,,,,2011-12-14T19:52:10,false,2,,9,,RUE,DRECHE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.32A,NAFRev2,N,1.561526,44.687635,0.95,housenumber,9 Rue Dreche 46240 Montfaucon,46204_0095_00009,G,9 RUE DRECHE,
429923907,00027,42992390700027,P,2001-10-01,NN,,,2008-11-08T01:52:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTFAUCON,,[ND],46204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-20,F,[ND],[ND],[ND],[ND],45.4J,NAFRev1,N,,,0,,,,,,
430079038,00013,43007903800013,O,1963-01-01,NN,,,2016-01-12T00:22:10,true,3,,,,,VAYSSIEROUX,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432644565,00025,43264456500025,O,2017-04-24,,,,2017-05-18T10:08:59,true,1,,,,RTE,DE LA BASTIDE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,93.19Z,NAFRev2,N,1.561521,44.686455,0.84,street,Route de la Bastide 46240 Montfaucon,46204_0003,G,ROUTE DE LA BASTIDE,
432763431,00017,43276343100017,O,2000-09-01,NN,,,2008-01-04T18:46:29,true,4,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
432960045,00032,43296004500032,O,2006-06-01,NN,,4399AZ,2021-10-27T08:12:32,true,4,LE BOURG,,,PL,DE LA MAIRIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,43.99A,NAFRev2,O,1.561345,44.688346,0.83,street,Place de la Mairie 46240 Montfaucon,46204_0305,G,PLACE DE LA MAIRIE,
433337847,00019,43333784700019,O,2000-10-30,NN,,,2016-04-26T02:37:35,true,7,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
434042149,00048,43404214900048,O,2016-02-01,,,4399CZ,2021-02-23T13:15:46,true,2,,,,,LOTISSEMENT LACASSAGNE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,JMCBAT,43.99C,NAFRev2,N,1.558232,44.686663,0.94,street,Lotissement Lacassagne 46240 Montfaucon,46204_qwht40,G,LOTISSEMENT LACASSAGNE,
434318523,00017,43431852300017,O,2001-01-01,NN,,,2008-01-04T19:25:26,true,3,,,,,,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
434390670,00025,43439067000025,O,2003-11-01,NN,,,2016-11-03T14:57:25,false,4,,,,,LE BOURG,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,47.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434456653,00014,43445665300014,O,1937-02-05,NN,,,2008-01-04T19:28:36,true,3,,,,,MAIRIE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.561345,44.688346,0.91,street,Place de la Mairie 46240 Montfaucon,46204_0305,G,PLACE DE LA MAIRIE,
438551194,00014,43855119400014,P,2001-08-20,NN,,,2008-11-08T02:06:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTFAUCON,,[ND],46204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-04-04,F,[ND],[ND],[ND],[ND],72.5Z,NAFRev1,N,,,0,,,,,,
438551194,00030,43855119400030,O,2003-09-01,NN,,,2021-06-21T10:01:48,true,8,,,,LD,CAYSSAC,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2020-12-31,A,VALE DOURO,,,VALE DOURO,68.20B,NAFRev2,N,1.583659,44.687663,0.91,locality,Hameau de Cayssac 46240 Montfaucon,46204_B147,G,HAMEAU DE CAYSSAC,
439227588,00043,43922758800043,O,2009-10-01,,,,2010-10-13T15:48:06,false,2,,,,,LES VITARELLES,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2010-10-11,F,MANDRAGORE DISTRIBUTION,,,,71.12B,NAFRev2,N,1.564824,44.691696,0.75,locality,Vitarelles Ouest 46240 Montfaucon,46204_B143,G,VITARELLES OUEST,
439261504,00021,43926150400021,O,2005-06-01,,,4322BB,2019-03-28T19:35:00,false,3,,9,,LOT,LACASSAGNE,46240,MONTFAUCON,,,46204,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,43.22B,NAFRev2,N,1.558232,44.686663,0.87,housenumber,9 Lotissement Lacassagne 46240 Montfaucon,46204_qwht40_00009,G,9 LOTISSEMENT LACASSAGNE,