siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902388,00010,21590238800010,O,1983-03-01,11,2020,,2022-08-29T09:07:58,true,4,,,,PL,JEAN MARIE DECOBECQ,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.464014,50.503364,0.87,street,Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260,G,PLACE JEAN MARIE DECOBECQ,
215902388,00028,21590238800028,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,GEORGES FOURNIER,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,3.466216,50.506105,0.96,street,Rue Georges Fournier 59158 Flines-lès-Mortagne,59238_0200,G,RUE GEORGES FOURNIER,
215902388,00036,21590238800036,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,3,,25,,RTE,DE WIERS,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J M DECOBECQ,,,,85.20Z,NAFRev2,N,3.489034,50.511446,0.79,housenumber,25 Rue de Wiers 59158 Flines-lès-Mortagne,59238_0660_00025,G,25 RUE DE WIERS,
265902387,00017,26590238700017,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,3,MAIRIE,,,PL,JEAN MARIE DECOBECQ,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.464014,50.503364,0.87,street,Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260,G,PLACE JEAN MARIE DECOBECQ,
301879961,00011,30187996100011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
302129366,00092,30212936600092,O,2006-10-01,,,,2019-11-14T14:00:47,true,4,,2,,RUE,DES POTERIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.25Z,NAFRev2,N,3.475422,50.500604,0.95,housenumber,2 Rue des Poteries 59158 Flines-lès-Mortagne,59238_0469_00002,G,2 RUE DES POTERIES,
302129457,00032,30212945700032,O,2001-08-01,NN,,,2019-11-14T14:00:47,true,1,,68,,RUE,ARISTIDE BARBIEUX,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,3.475085,50.516342,0.96,housenumber,68 Rue Aristide Barbieux 59158 Flines-lès-Mortagne,59238_0010_00068,G,68 RUE ARISTIDE BARBIEUX,
302899786,00016,30289978600016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L'EGLISE,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.464104,50.502034,0.95,street,Rue de l’Eglise 59158 Flines-lès-Mortagne,59238_0140,G,RUE DE L EGLISE,
304759798,00032,30475979800032,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,HAMEAU DE ROUILLON,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.509861,50.523687,0.52,street,Hameau de Jerusalem 59158 Flines-lès-Mortagne,59238_8na2fw,G,HAMEAU DE JERUSALEM,
304774052,00019,30477405200019,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,DE ROUILLON,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.467979,50.511202,0.42,street,Place de Roeux 59158 Flines-lès-Mortagne,59238_0520,G,PLACE DE ROEUX,
304897432,00023,30489743200023,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,HAMEAU DE ROUILLON,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.509861,50.523687,0.52,street,Hameau de Jerusalem 59158 Flines-lès-Mortagne,59238_8na2fw,G,HAMEAU DE JERUSALEM,
305215543,00029,30521554300029,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,DOMAINE DES POTERIES,17,,RUE,DOMAINE DES POTERIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,JM BOIS 59,47.78B,NAFRev2,N,3.476862,50.500631,0.75,housenumber,17 Rue des Poteries 59158 Flines-lès-Mortagne,59238_0469_00017,G,17 RUE DES POTERIES,
306823220,00018,30682322000018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DESMORTIER*HAM DE ROEUX,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.467979,50.511202,0.43,street,Place de Roeux 59158 Flines-lès-Mortagne,59238_0520,G,PLACE DE ROEUX,
310922505,00022,31092250500022,O,2003-04-16,NN,,,2019-11-14T14:00:47,true,4,,13,,PL,JEAN MARIE DECOBECQ,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,56.30Z,NAFRev2,N,3.464091,50.502999,0.88,housenumber,13 Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260_00013,G,13 PLACE JEAN MARIE DECOBECQ,
311038939,00014,31103893900014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,TISON,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.463053,50.501674,0.84,street,Rue Marceau Tison 59158 Flines-lès-Mortagne,59238_0380,G,RUE MARCEAU TISON,
313748899,00033,31374889900033,O,1998-04-02,,,,2019-11-14T14:00:47,true,1,,66,,RUE,D HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.3B,NAF1993,N,3.493704,50.501203,0.96,housenumber,66 Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240_00066,G,66 RUE D HERGNIES,
314877663,00018,31487766300018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,PL,J M DECOBECQ,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
314977687,00024,31497768700024,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,,,HAM,DE ROEUX,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.467979,50.511202,0.93,street,Place de Roeux 59158 Flines-lès-Mortagne,59238_0520,G,PLACE DE ROEUX,
314977687,00032,31497768700032,O,1997-12-25,NN,,,2019-11-14T14:00:47,true,2,MAIRIE,,,PL,JEAN MARIE DECOBECQ,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.464014,50.503364,0.87,street,Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260,G,PLACE JEAN MARIE DECOBECQ,
314977695,00027,31497769500027,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,PL,JEAN MARIE DECOBECQ,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.464014,50.503364,0.87,street,Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260,G,PLACE JEAN MARIE DECOBECQ,
316378173,00025,31637817300025,O,,NN,,,2019-11-14T14:00:47,true,1,,49,,RUE,DE LA PLAIGNE,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,77.12,NAP,N,3.453397,50.51296,0.84,housenumber,49 Rue de Laplaigne 59158 Flines-lès-Mortagne,59238_0290_00049,G,49 RUE DE LAPLAIGNE,
316739770,00022,31673977000022,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,DU FORT,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.6E,NAF1993,N,3.478414,50.498444,0.95,housenumber,29 Rue du Fort 59158 Flines-lès-Mortagne,59238_0180_00029,G,29 RUE DU FORT,
317744217,00017,31774421700017,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,24,,RUE,DES MORTIERS,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,01.1A,NAFRev1,N,3.467499,50.513621,0.95,housenumber,24 Rue des Mortiers 59158 Flines-lès-Mortagne,59238_0410_00024,G,24 RUE DES MORTIERS,
317796522,00017,31779652200017,O,,NN,,,2019-11-14T14:00:47,true,1,,80,,RTE,D HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,3.49831,50.492171,0.81,housenumber,80 Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240_00080,G,80 RUE D HERGNIES,
319234324,00030,31923432400030,O,1990-07-01,NN,,,2019-11-14T14:00:47,true,3,,26,,RUE,HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.483263,50.510894,0.9,housenumber,26 Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240_00026,G,26 RUE D HERGNIES,
319660981,00014,31966098100014,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,MARCEAU TISON,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.463409,50.502078,0.95,housenumber,3 Rue Marceau Tison 59158 Flines-lès-Mortagne,59238_0380_00003,G,3 RUE MARCEAU TISON,
321888489,00028,32188848900028,O,,NN,,,2019-11-14T14:00:47,true,1,,46,,RUE,GEORGES FOURNIER,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.11,NAP,N,3.466216,50.506105,0.96,housenumber,46 Rue Georges Fournier 59158 Flines-lès-Mortagne,59238_0200_00046,G,46 RUE GEORGES FOURNIER,
322876830,00025,32287683000025,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,PL,JEAN MARIE DECOBECQ,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.05,NAP,N,3.464091,50.502999,0.88,housenumber,13 Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260_00013,G,13 PLACE JEAN MARIE DECOBECQ,
323105635,00011,32310563500011,O,,NN,,,2019-11-14T14:00:47,true,1,,59,,RUE,DE WIERS,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.498177,50.513254,0.96,housenumber,59 Rue de Wiers 59158 Flines-lès-Mortagne,59238_0660_00059,G,59 RUE DE WIERS,
323697326,00029,32369732600029,O,,,,,2019-11-14T14:00:47,true,1,,10,,RUE,GEORGES FOURNIER,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,3.464887,50.504076,0.96,housenumber,10 Rue Georges Fournier 59158 Flines-lès-Mortagne,59238_0200_00010,G,10 RUE GEORGES FOURNIER,
325118057,00018,32511805700018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,HAMEAU DE ROUILLON,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.509861,50.523687,0.52,street,Hameau de Jerusalem 59158 Flines-lès-Mortagne,59238_8na2fw,G,HAMEAU DE JERUSALEM,
325429678,00023,32542967800023,O,1987-12-14,,,,2019-11-14T14:00:47,true,1,,14,,RUE,GEORGES FOURNIER,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,85.3J,NAF1993,N,3.465002,50.504222,0.96,housenumber,14 Rue Georges Fournier 59158 Flines-lès-Mortagne,59238_0200_00014,G,14 RUE GEORGES FOURNIER,
326656451,00027,32665645100027,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE LAPLAIGNE,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,3.466529,50.513373,0.96,housenumber,3 Rue de Laplaigne 59158 Flines-lès-Mortagne,59238_0290_00003,G,3 RUE DE LAPLAIGNE,
326722006,00011,32672200600011,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,,11,,RUE,GEORGES FOURNIER,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,O,3.46501,50.504436,0.96,housenumber,11 Rue Georges Fournier 59158 Flines-lès-Mortagne,59238_0200_00011,G,11 RUE GEORGES FOURNIER,
327459012,00016,32745901200016,O,1983-04-01,NN,,4312BA,2019-11-14T14:00:47,true,6,,6,,RUE,DE L EGLISE,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.12A,NAFRev2,N,3.464244,50.501961,0.95,housenumber,6 Rue de l’Eglise 59158 Flines-lès-Mortagne,59238_0140_00006,G,6 RUE DE L EGLISE,
329018113,00012,32901811300012,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,66,,RUE,ARISTIDE BARBIEUX,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.19Z,NAFRev2,N,3.4751,50.51614,0.96,housenumber,66 Rue Aristide Barbieux 59158 Flines-lès-Mortagne,59238_0010_00066,G,66 RUE ARISTIDE BARBIEUX,
330019076,00018,33001907600018,O,,,,,2019-11-14T14:00:47,true,1,,52,,RUE,D HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.487869,50.507719,0.96,housenumber,52 Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240_00052,G,52 RUE D HERGNIES,
331380980,00010,33138098000010,O,1984-01-01,NN,,,2019-11-14T14:00:47,false,5,,3,,RUE,MARCEAU TISON,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2013-09-14,F,,,,,47.73Z,NAFRev2,O,3.463409,50.502078,0.95,housenumber,3 Rue Marceau Tison 59158 Flines-lès-Mortagne,59238_0380_00003,G,3 RUE MARCEAU TISON,
332243575,00021,33224357500021,O,2003-12-01,NN,,,2019-11-14T14:00:47,false,3,,18,,,DOMAINE DES POTERIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,15.3A,NAFRev1,N,3.478564,50.501272,0.69,street,Rue des Poteries 59158 Flines-lès-Mortagne,59238_0469,G,RUE DES POTERIES,
333691939,00024,33369193900024,P,2022-09-20,,,,2022-12-27T03:35:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLINES-LES-MORTAGNE,,[ND],59238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
334097227,00014,33409722700014,O,,NN,,,2019-11-14T14:00:47,true,1,,54,,RUE,DE CALLENELLE,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,60.09,NAP,N,3.503031,50.521116,0.96,housenumber,54 Rue de Callenelle 59158 Flines-lès-Mortagne,59238_0060_00054,G,54 RUE DE CALLENELLE,
335029914,00025,33502991400025,O,2020-02-01,,,,2021-02-23T20:00:36,true,2,,65,,RUE,ARISTIDE BARBIEUX,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.22A,NAFRev2,N,3.472601,50.51596,0.96,housenumber,65 Rue Aristide Barbieux 59158 Flines-lès-Mortagne,59238_0010_00065,G,65 RUE ARISTIDE BARBIEUX,
335029914,00033,33502991400033,O,2020-02-01,,,,2021-02-23T20:00:37,false,1,,65,,RUE,ARISTIDE BARBIEUX,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,55.20Z,NAFRev2,N,3.472601,50.51596,0.96,housenumber,65 Rue Aristide Barbieux 59158 Flines-lès-Mortagne,59238_0010_00065,G,65 RUE ARISTIDE BARBIEUX,
338009939,00020,33800993900020,O,1986-10-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,DE MORTAGNE,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,3.462584,50.503344,0.95,housenumber,2 Rue de Mortagne 59158 Flines-lès-Mortagne,59238_0400_00002,G,2 RUE DE MORTAGNE,
338780125,00070,33878012500070,O,2018-03-16,,,9609ZP,2021-01-27T19:33:17,true,2,,2,,RUE,DES POTERIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2021-01-11,F,DOG EXPRESS,,,LYDIE BELL'S,96.09Z,NAFRev2,N,3.475422,50.500604,0.95,housenumber,2 Rue des Poteries 59158 Flines-lès-Mortagne,59238_0469_00002,G,2 RUE DES POTERIES,
338813397,00019,33881339700019,O,1986-07-25,NN,,,2021-09-07T03:36:55,true,3,,78,,PL,DE ROUILLON,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.467979,50.511202,0.35,street,Place de Roeux 59158 Flines-lès-Mortagne,59238_0520,G,PLACE DE ROEUX,
339211435,00013,33921143500013,O,1986-07-25,11,2020,4332AA,2022-08-29T09:25:30,true,4,,78,,PL,DU ROUILLON,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.500584,50.511603,0.31,street,Rue du Trou Marron 59158 Flines-lès-Mortagne,59238_0620,G,RUE DU TROU MARRON,
339211435,00021,33921143500021,O,1989-01-01,,,,2019-11-14T14:00:47,false,3,,78,,RUE,WIERS,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.500777,50.513699,0.95,housenumber,78 Rue de Wiers 59158 Flines-lès-Mortagne,59238_0660_00078,G,78 RUE DE WIERS,
339930760,00014,33993076000014,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,WIERS,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,45.4J,NAF1993,N,3.491591,50.510657,0.95,housenumber,31 Rue de Wiers 59158 Flines-lès-Mortagne,59238_0660_00031,G,31 RUE DE WIERS,
340379114,00028,34037911400028,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOIS MELE,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,92.6C,NAF1993,O,3.47157,50.512583,0.35,street,Rue Aristide Barbieux 59158 Flines-lès-Mortagne,59238_0010,G,RUE ARISTIDE BARBIEUX,
342655131,00015,34265513100015,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,DE L ETANG,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1988-06-05,F,,,,,62.46,NAP,N,3.489444,50.508819,0.95,housenumber,13 Rue de l’Etang 59158 Flines-lès-Mortagne,59238_0160_00013,G,13 RUE DE L ETANG,
342715463,00010,34271546300010,O,1986-12-31,NN,,,2019-11-14T14:00:47,true,4,,41,,RUE,D HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,3.482417,50.511626,0.96,housenumber,41 Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240_00041,G,41 RUE D HERGNIES,
345361489,00015,34536148900015,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,,WIERES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,59.13,NAP,N,3.491591,50.510657,0.66,housenumber,31 Rue de Wiers 59158 Flines-lès-Mortagne,59238_0660_00031,G,31 RUE DE WIERS,
348367483,00016,34836748300016,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,PL,JEAN MARIE DECOBECQ,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,55.4A,NAF1993,N,3.464091,50.502999,0.88,housenumber,13 Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260_00013,G,13 PLACE JEAN MARIE DECOBECQ,
348748575,00019,34874857500019,O,1988-11-24,,,,2019-11-14T14:00:47,true,4,,6,,RUE,DE LA BRELIERE,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,3.453626,50.508952,0.73,housenumber,6 Hameau de la Breliere 59158 Flines-lès-Mortagne,59238_0040_00006,G,6 HAMEAU DE LA BRELIERE,
351651922,00038,35165192200038,O,2009-10-01,,,,2019-12-24T03:33:57,true,4,,3,,PL,DE ROEUX,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.31Z,NAFRev2,N,3.467846,50.51103,0.82,housenumber,3 Place de Roeux 59158 Flines-lès-Mortagne,59238_0520_00003,G,3 PLACE DE ROEUX,
351895438,00031,35189543800031,O,2004-02-18,NN,,,2019-11-14T14:00:47,false,4,,22,,RUE,D'HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32B,NAFRev2,N,3.482494,50.511121,0.96,housenumber,22 Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240_00022,G,22 RUE D HERGNIES,
352136360,00034,35213636000034,O,2005-09-01,,,,2019-11-14T14:00:47,true,5,,5,,RUE,DE WIERS,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.89Z,NAFRev2,N,3.487772,50.511081,0.96,housenumber,5 Rue de Wiers 59158 Flines-lès-Mortagne,59238_0660_00005,G,5 RUE DE WIERS,
352673990,00011,35267399000011,O,,NN,,,2019-11-14T14:00:47,true,1,,82,,RUE,D HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1989-03-05,F,,,,,55.60,NAP,N,3.494966,50.493377,0.96,housenumber,82 Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240_00082,G,82 RUE D HERGNIES,
352701320,00041,35270132000041,O,2019-12-30,,,,2023-02-27T08:45:35,true,3,,11,,PL,JEAN-MARIE DECOBECQ,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,70.22Z,NAFRev2,N,3.464387,50.503022,0.88,housenumber,11 Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260_00011,G,11 PLACE JEAN MARIE DECOBECQ,
352956387,00034,35295638700034,O,2019-12-01,,,,2020-01-07T11:16:23,true,1,,11,,PL,JEAN-MARIE DECOBECQ,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,66.19A,NAFRev2,N,3.464387,50.503022,0.88,housenumber,11 Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260_00011,G,11 PLACE JEAN MARIE DECOBECQ,
378487425,00019,37848742500019,O,1990-06-01,NN,,,2022-01-25T04:08:00,true,4,,,,RTE,D HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20A,NAFRev2,N,3.492881,50.50234,0.78,street,Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240,G,RUE D HERGNIES,
378644207,00011,37864420700011,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RTE,D HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,20.4Z,NAF1993,O,3.476587,50.511036,0.8,housenumber,2 Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240_00002,G,2 RUE D HERGNIES,
378902738,00012,37890273800012,O,,,,,2019-11-14T14:00:47,true,1,,46,,RUE,GEORGES FOURNIER,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.11,NAP,N,3.466216,50.506105,0.96,housenumber,46 Rue Georges Fournier 59158 Flines-lès-Mortagne,59238_0200_00046,G,46 RUE GEORGES FOURNIER,
380845826,00029,38084582600029,O,1991-01-01,,,,2019-11-14T14:00:47,false,3,,31,,RUE,WEIRS,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,3.491591,50.510657,0.68,housenumber,31 Rue de Wiers 59158 Flines-lès-Mortagne,59238_0660_00031,G,31 RUE DE WIERS,
381773217,00017,38177321700017,O,1991-04-01,NN,,,2019-11-14T14:00:47,true,5,HAM DE ROUILLON,73,,RUE,DE WIERS,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.30Z,NAFRev2,O,3.500135,50.513737,0.96,housenumber,73 Rue de Wiers 59158 Flines-lès-Mortagne,59238_0660_00073,G,73 RUE DE WIERS,
382126571,00019,38212657100019,O,1991-06-01,12,2020,,2022-08-29T09:09:15,true,4,,14,,RUE,GEORGES FOURNIER,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.465002,50.504222,0.96,housenumber,14 Rue Georges Fournier 59158 Flines-lès-Mortagne,59238_0200_00014,G,14 RUE GEORGES FOURNIER,
382651057,00012,38265105700012,O,1991-04-01,NN,,,2019-11-14T14:00:47,true,1,,54,,RUE,DE CALLENELLE,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,67.2Z,NAF1993,N,3.503031,50.521116,0.96,housenumber,54 Rue de Callenelle 59158 Flines-lès-Mortagne,59238_0060_00054,G,54 RUE DE CALLENELLE,
387529985,00047,38752998500047,O,2009-11-30,,,,2021-09-07T10:26:45,false,1,LES HORTENSIAS,,,RUE,GEORGES FOURNIER,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20A,NAFRev2,N,3.466216,50.506105,0.96,street,Rue Georges Fournier 59158 Flines-lès-Mortagne,59238_0200,G,RUE GEORGES FOURNIER,
388332595,00015,38833259500015,O,1992-04-20,NN,,,2019-11-14T14:00:47,true,4,,12,,,GRAND PLACE,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.02Z,NAFRev2,N,3.463877,50.503105,0.52,housenumber,12 Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260_00012,G,12 PLACE JEAN MARIE DECOBECQ,
390113454,00016,39011345400016,O,1993-01-15,NN,,,2019-11-14T14:00:47,false,4,,6,,PL,JEAN MARIE DECOBECQ,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.1Z,NAF1993,O,3.463467,50.503258,0.88,housenumber,6 Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260_00006,G,6 PLACE JEAN MARIE DECOBECQ,
390230639,00010,39023063900010,O,1993-02-20,NN,,,2019-11-14T14:00:47,false,4,,64,,RUE,D HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,1998-06-19,F,MJC SPECTACLE ET SONORISATION,,,,52.6D,NAF1993,N,3.492881,50.50234,0.96,housenumber,64 Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240_00064,G,64 RUE D HERGNIES,
390230639,00036,39023063900036,O,1998-06-19,NN,,1052ZZ,2019-11-14T14:00:47,true,4,,13,,,GRAND PLACE,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,3.464091,50.502999,0.52,housenumber,13 Place Jean-Marie Decobecq 59158 Flines-lès-Mortagne,59238_0260_00013,G,13 PLACE JEAN MARIE DECOBECQ,
390230639,00044,39023063900044,O,2003-03-01,NN,,4399CZ,2019-11-14T14:00:47,false,5,,64,,RTE,D'HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,01.41Z,NAFRev2,N,3.492881,50.50234,0.81,housenumber,64 Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240_00064,G,64 RUE D HERGNIES,
390230639,00069,39023063900069,O,2008-03-01,NN,,,2021-02-23T11:16:09,false,1,,64,,RUE,D HERGNIES,59158,FLINES-LES-MORTAGNE,,,59238,,,,,,,,,,,,,,,,,,,2008-03-01,A,MJC MULTI TRAVAUX,,,,43.99D,NAFRev2,N,3.492881,50.50234,0.96,housenumber,64 Rue d’Hergnies 59158 Flines-lès-Mortagne,59238_0240_00064,G,64 RUE D HERGNIES,