siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503979,00017,21650397900017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503979,00025,21650397900025,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216503979,00033,21650397900033,O,1999-09-01,01,2018,,2020-08-25T10:18:31,false,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216503979,00041,21650397900041,O,2002-11-25,,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,VILLAGE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,BISTROT DE PAYS ST SEVER,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
266504968,00014,26650496800014,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296507163,00016,29650716300016,O,1999-05-21,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
327736344,00018,32773634400018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330967720,00021,33096772000021,O,2006-04-28,NN,,,2019-11-14T14:00:52,true,4,,,,,LE VILLAGE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2013-02-01,F,LE PT'I ST SEVER,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341188290,00033,34118829000033,O,2012-11-01,01,2018,,2020-08-25T10:39:48,true,1,ABBAYE DE SAINT SEVER,,,,PAVILLON DES HOTES,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,59.11A,NAFRev2,O,,,0,,,,,,
348809658,00019,34880965800019,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348893017,00023,34889301700023,O,2017-09-06,,,,2019-11-14T14:00:52,true,1,QUARTIER SAINTE CATHERINE,3,,CHE,DU LURUS,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,01.11Z,NAFRev2,N,0.247178,43.342905,0.81,housenumber,3 Chemin du Lurus 65140 Saint-Sever-de-Rustan,65397_0100_00003,G,3 CHEMIN DU LURUS,
377721915,00017,37772191500017,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388598591,00039,38859859100039,O,2014-09-01,,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA HALLE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2014-09-01,A,CABINET FLUX,,,,70.22Z,NAFRev2,N,0.224921,43.350623,0.81,street,Place de la Halle 65140 Saint-Sever-de-Rustan,65397_0070,G,PLACE DE LA HALLE,
393686258,00012,39368625800012,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394160576,00150,39416057600150,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LABASTIDE DARRE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,46.21Z,NAFRev2,N,0.223627,43.351424,0.92,street,Route Labastide Darre 65140 Saint-Sever-de-Rustan,65397_0080,G,ROUTE LABASTIDE DARRE,
394224729,00019,39422472900019,O,1994-02-28,NN,,,2019-11-14T14:00:52,false,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400065306,00013,40006530600013,O,1995-02-14,NN,,,2019-11-14T14:00:52,true,9,LA BASTIDE DARRE,,,,LABASTIDE DARRE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,0.223627,43.351424,0.92,street,Route Labastide Darre 65140 Saint-Sever-de-Rustan,65397_0080,G,ROUTE LABASTIDE DARRE,
411005176,00010,41100517600010,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411918709,00014,41191870900014,O,1997-04-01,01,2018,,2020-08-25T10:40:02,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412016719,00012,41201671900012,O,1997-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415255249,00013,41525524900013,O,1998-01-10,,,,2019-11-14T14:00:52,true,1,,,,PL,DU MARCHE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2U,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
417501293,00019,41750129300019,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419150115,00014,41915011500014,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419150123,00018,41915012300018,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150131,00011,41915013100011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419150149,00013,41915014900013,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419150156,00018,41915015600018,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358723,00013,42035872300013,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430530204,00014,43053020400014,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430530980,00019,43053098000019,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430530998,00011,43053099800011,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430531178,00019,43053117800019,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432704351,00019,43270435100019,O,2000-07-10,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE LACARRAOU,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,82.99Z,NAFRev2,N,0.228681,43.350985,0.71,street,Chemin de Lacarraou 65140 Saint-Sever-de-Rustan,65397_0090,G,CHEMIN DE LACARRAOU,
439513169,00011,43951316900011,O,2001-10-15,NN,,,2019-11-14T14:00:52,true,1,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
441181054,00012,44118105400012,O,2010-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
443179148,00012,44317914800012,O,2002-01-01,NN,,,2019-11-14T14:00:52,true,4,,1,,RTE,DE MAZEROLLES,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.251396,43.34614,0.84,housenumber,1 Route de Mazerolles 65140 Saint-Sever-de-Rustan,65397_0120_00001,G,1 ROUTE DE MAZEROLLES,
482244373,00015,48224437300015,O,1994-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483779930,00013,48377993000013,O,2005-09-01,,,,2020-03-23T16:17:50,false,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483779930,00021,48377993000021,O,2020-02-27,,,,2020-03-23T16:17:50,true,1,,7,,CHE,DE MANSAN,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,01.11Z,NAFRev2,N,0.218498,43.348434,0.82,housenumber,7 Chemin de Mansan 65140 Saint-Sever-de-Rustan,65397_0110_00007,G,7 CHEMIN DE MANSAN,
483944583,00010,48394458300010,O,2005-09-01,,,,2019-11-14T14:00:52,false,3,LE VILLAGE,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
483944583,00028,48394458300028,O,2017-02-14,,,,2019-11-14T14:00:52,true,1,,10,,RUE,DES REMPARTS,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,01.45Z,NAFRev2,N,0.22469,43.350805,0.93,housenumber,10 Rue des Remparts 65140 Saint-Sever-de-Rustan,65397_0160_00010,G,10 RUE DES REMPARTS,
487557670,00014,48755767000014,O,1996-02-23,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,PLACE CENTRALE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.1894095,45.6648291,0.9,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
489239095,00016,48923909500016,O,2006-02-01,,,,2020-05-26T04:07:44,true,4,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
493412035,00013,49341203500013,O,2007-01-01,,,,2019-11-14T14:00:52,true,3,,,,RTE,DE TRIE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,0.230715,43.352492,0.78,street,Route de Trie 65140 Saint-Sever-de-Rustan,65397_0200,G,ROUTE DE TRIE,
500020235,00015,50002023500015,O,2007-09-18,,,,2019-11-14T14:00:52,true,3,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
501061824,00014,50106182400014,O,2005-08-01,,,,2020-05-26T08:21:13,true,4,,22,,CHE,DE LA SERRE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2020-06-01,A,LA FERME RUSTANAISE,,,,01.49Z,NAFRev2,N,0.216175,43.339445,0.83,housenumber,22 Chemin de la Serre 65140 Saint-Sever-de-Rustan,65397_0180_00022,G,22 CHEMIN DE LA SERRE,
501061824,00022,50106182400022,O,2011-12-06,,,,2019-11-14T14:00:52,false,2,,22,,CHE,DE LA SERRE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,01.50Z,NAFRev2,N,0.216175,43.339445,0.83,housenumber,22 Chemin de la Serre 65140 Saint-Sever-de-Rustan,65397_0180_00022,G,22 CHEMIN DE LA SERRE,
501728679,00017,50172867900017,O,2008-01-01,01,2018,,2020-08-25T10:13:38,true,2,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
512090945,00019,51209094500019,O,2009-04-23,,,,2019-11-14T14:00:52,true,2,,,,PL,DU VILLAGE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,95.11Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
512240078,00018,51224007800018,O,1970-01-13,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,1970-01-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
522487230,00016,52248723000016,O,2010-05-01,,,,2020-09-22T20:00:33,true,1,,,,CHE,DE MANSAN,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.50Z,NAFRev2,N,0.220897,43.34951,0.8,street,Chemin de Mansan 65140 Saint-Sever-de-Rustan,65397_0110,G,CHEMIN DE MANSAN,
522487230,00024,52248723000024,O,2019-12-29,,,,2020-09-22T20:00:34,false,1,,1,,CHE,DE MANSAN,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2019-12-29,A,,,,,85.59B,NAFRev2,N,0.220897,43.34951,0.82,housenumber,1 Chemin de Mansan 65140 Saint-Sever-de-Rustan,65397_0110_00001,G,1 CHEMIN DE MANSAN,
528769664,00012,52876966400012,O,2011-01-01,,,,2019-11-14T14:00:52,true,1,SAINTE CATHERINE,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
529962615,00017,52996261500017,O,2011-01-28,,,9522ZA,2019-11-14T14:00:52,true,1,VILLAGE,6,,RUE,DES REMPARTS,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,95.22Z,NAFRev2,N,0.224664,43.350957,0.93,housenumber,6 Rue des Remparts 65140 Saint-Sever-de-Rustan,65397_0160_00006,G,6 RUE DES REMPARTS,
530625896,00010,53062589600010,O,2011-01-01,01,2018,,2020-08-25T10:43:28,true,2,,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
531048585,00016,53104858500016,O,2011-04-01,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE TRIE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,0.230715,43.352492,0.78,street,Route de Trie 65140 Saint-Sever-de-Rustan,65397_0200,G,ROUTE DE TRIE,
531470615,00018,53147061500018,O,2010-07-15,,,,2019-11-14T14:00:52,true,2,MAISON BONNE LA VIE,,,RUE,DU PORTAIL DAVANT,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,55.20Z,NAFRev2,N,0.226895,43.351613,0.93,street,Rue du Portail Davant 65140 Saint-Sever-de-Rustan,65397_0140,G,RUE DU PORTAIL DAVANT,
538889148,00010,53888914800010,O,2012-01-01,,,,2019-11-14T14:00:52,true,2,,,,CHE,DE MANSAN,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.78C,NAFRev2,N,0.220897,43.34951,0.8,street,Chemin de Mansan 65140 Saint-Sever-de-Rustan,65397_0110,G,CHEMIN DE MANSAN,
546173667,00041,54617366700041,O,1993-02-21,NN,,,2019-11-14T14:00:52,false,4,,,,,ABBAYE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
752495630,00010,75249563000010,O,2012-07-09,,,4322AZ,2019-11-14T14:00:52,true,2,LE VILLAGE,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,PYRENEES ENTRETIEN ENERGETIQUES,74.10Z,NAFRev2,N,,,0,,,,,,
777149352,00018,77714935200018,O,1963-01-01,NN,,,2019-11-14T14:00:52,true,4,MOISSON BATTAGE,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
792886459,00025,79288645900025,O,2013-10-01,,,9511ZZ,2019-11-14T14:00:52,true,2,LE VILLAGE,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,MIC INFORMATIQUE,95.11Z,NAFRev2,N,,,0,,,,,,
792906018,00017,79290601800017,O,2013-06-01,01,2018,,2020-08-25T11:03:39,true,2,,1,,RUE,DES EMBATS,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2014-03-16,A,BISTROT DE L ARROS,,,BISTROT DE L ARROS,56.10A,NAFRev2,O,0.224816,43.351015,0.83,housenumber,1 Rue des Embants 65140 Saint-Sever-de-Rustan,65397_0045_00001,G,1 RUE DES EMBANTS,
799330980,00019,79933098000019,O,2008-02-27,,,,2019-11-14T14:00:52,true,1,ABBAYE DE SAINT SEVER DE RUSTAN,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,94.99Z,NAFRev2,N,0.22371,43.351288,0.75,street,Route la Bastide Darre 65140 Saint-Sever-de-Rustan,65397_rwtm0u,D,ROUTE LA BASTIDE DARRE,
801253253,00018,80125325300018,O,2014-04-20,,,,2019-11-14T14:00:52,false,2,VILLAGE,,,,,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2015-01-30,F,CREPE CHIGNON,,,CREPE CHIGNON,56.10C,NAFRev2,N,,,0,,,,,,
803008614,00015,80300861400015,O,2014-06-20,,,,2019-11-14T14:00:52,true,1,,22,,RUE,DES REMPARTS,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,43.39Z,NAFRev2,N,0.224972,43.350301,0.93,housenumber,22 Rue des Remparts 65140 Saint-Sever-de-Rustan,65397_0160_00022,G,22 RUE DES REMPARTS,
805351442,00019,80535144200019,O,2014-11-01,,,,2019-11-14T14:00:52,true,1,,1,,RUE,MONJOIE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,86.90F,NAFRev2,N,0.223779,43.351455,0.86,housenumber,1 Rue la Monjoie 65140 Saint-Sever-de-Rustan,65397_0130_00001,G,1 RUE LA MONJOIE,
810420273,00015,81042027300015,O,2015-03-06,,,,2019-11-14T14:00:52,true,2,,2,,RTE,DE LABASTIDE DARRE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2019-09-02,A,ENTRE CIEL ET TERRE,,,,93.29Z,NAFRev2,N,0.223627,43.351424,0.83,housenumber,2 Route Labastide Darre 65140 Saint-Sever-de-Rustan,65397_0080_00002,G,2 ROUTE LABASTIDE DARRE,
834371510,00019,83437151000019,O,2018-01-03,,,,2019-11-14T14:00:52,true,1,,5,,RUE,DE LA MONJOIE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,I M T P,43.12A,NAFRev2,N,0.223662,43.3518,0.85,housenumber,5 Rue la Monjoie 65140 Saint-Sever-de-Rustan,65397_0130_00005,G,5 RUE LA MONJOIE,
837702265,00013,83770226500013,O,2018-02-01,,,,2019-11-14T14:00:52,false,2,,33,,RUE,DE LA MONTJOIE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,0.223338,43.355239,0.74,housenumber,33 Rue la Monjoie 65140 Saint-Sever-de-Rustan,65397_0130_00033,G,33 RUE LA MONJOIE,
838880912,00012,83888091200012,O,2017-12-21,,,,2019-11-14T14:00:52,true,1,,2,,CHE,DE LACARRAOU,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,94.99Z,NAFRev2,N,0.230525,43.350412,0.83,housenumber,2 Chemin de Lacarraou 65140 Saint-Sever-de-Rustan,65397_0090_00002,G,2 CHEMIN DE LACARRAOU,
840546840,00017,84054684000017,O,2018-03-18,,,,2020-06-23T15:00:42,true,1,,15,,CHE,DE MANSAN,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2018-03-18,A,,,,,94.99Z,NAFRev2,N,0.216076,43.347748,0.82,housenumber,15 Chemin de Mansan 65140 Saint-Sever-de-Rustan,65397_0110_00015,G,15 CHEMIN DE MANSAN,
841589740,00023,84158974000023,O,2020-06-12,,,,2020-06-16T04:05:12,true,1,,5,,RUE,DU PORTAIL DAVANT,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,81.30Z,NAFRev2,N,0.2275,43.351906,0.93,housenumber,5 Rue du Portail Davant 65140 Saint-Sever-de-Rustan,65397_0140_00005,G,5 RUE DU PORTAIL DAVANT,
847755444,00019,84775544400019,O,2019-02-01,,,,2019-11-14T14:00:52,true,1,,1,,CHE,DE LACARRAOU,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,55.20Z,NAFRev2,N,0.228681,43.350985,0.83,housenumber,1 Chemin de Lacarraou 65140 Saint-Sever-de-Rustan,65397_0090_00001,G,1 CHEMIN DE LACARRAOU,
849709944,00011,84970994400011,O,2019-04-01,,,,2019-11-14T14:00:52,true,1,,,,,LACARRAOU,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.21Z,NAFRev2,N,0.23049,43.350011,0.93,street,Lacarraou 65140 Saint-Sever-de-Rustan,65397_ou68au,G,LACARRAOU,
852770171,00019,85277017100019,O,2019-07-08,,,,2019-11-14T14:00:52,true,1,,3,,RUE,LABASTIDE DAVANT,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,47.99A,NAFRev2,N,0.227533,43.35154,0.93,housenumber,3 Rue de Labastide Davant 65140 Saint-Sever-de-Rustan,65397_0085_00003,G,3 RUE DE LABASTIDE DAVANT,
878132422,00014,87813242200014,O,2019-10-04,,,,2019-11-14T14:00:52,true,1,,8,,CHE,DE L URUS,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
882252307,00013,88225230700013,O,2020-02-12,,,,2020-03-06T12:54:00,true,1,MAIRIE DE SAINT-SEVER-DE-RUSTAN,,,PL,D'ESPAGNE,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,94.99Z,NAFRev2,N,0.224439,43.351206,0.79,street,Place d'Espagne 65140 Saint-Sever-de-Rustan,65397_0050,G,PLACE D ESPAGNE,
883255747,00015,88325574700015,O,2020-03-19,,,,2020-06-09T12:15:52,true,1,,,,CHE,DE MANSAN,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,35.11Z,NAFRev2,N,0.220897,43.34951,0.8,street,Chemin de Mansan 65140 Saint-Sever-de-Rustan,65397_0110,G,CHEMIN DE MANSAN,
891310153,00012,89131015300012,O,2020-11-01,,,,2020-11-25T03:54:32,true,1,,2,,RUE,DU PORTAIL DAVANT,65140,SAINT-SEVER-DE-RUSTAN,,,65397,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,DURE A CUIR UZAC JULIE,32.13Z,NAFRev2,N,,,0,,,,,,
