siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066819,00224,20006681900224,O,2017-01-01,,,,2022-07-27T16:08:53,false,1,,,,RUE,GEORGE SAND,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES LUTINS DE LA LEZE,,,,88.91A,NAFRev2,N,1.32167,43.326435,0.95,street,Rue George Sand 31410 Saint-Sulpice-sur-Lèze,31517_0046,G,RUE GEORGE SAND,
213105174,00014,21310517400014,O,1983-03-01,12,2020,,2022-08-29T09:06:46,true,4,,,,PL,DE L'HOTEL DE VILLE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.322675,43.328329,0.9,street,Place de l’Hôtel de Ville 31410 Saint-Sulpice-sur-Lèze,31517_0054,G,PLACE DE L HOTEL DE VILLE,
213105174,00022,21310517400022,O,1983-12-21,03,2020,,2022-08-29T09:06:46,false,4,,1,,RUE,SAINT JEAN,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,1.323813,43.326741,0.87,housenumber,1 Rue Jean Jaurés 31410 Saint-Sulpice-sur-Lèze,31517_0060_00001,G,1 RUE JEAN JAURES,
213105174,00030,21310517400030,O,1983-12-21,02,2020,,2022-08-29T09:06:46,false,3,,,,,PARC DE PUYBUSQUE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISA PAULIN,,,,85.10Z,NAFRev2,N,1.3235675,43.3290477,0.84,poi.village_green,Parc Municipal François de Puybusque (Espace vert) Saint-Sulpice-sur-Lèze,https://osm.org/way/116694912,G,,
213105174,00048,21310517400048,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,1.321137,43.328098,0.39,street,Boulevard du 8 Mai 31410 Saint-Sulpice-sur-Lèze,31517_fu4vt3,D,BOULEVARD DU 8 MAI,
213105174,00055,21310517400055,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213105174,00063,21310517400063,O,2000-11-01,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE L HOTEL DE VILLE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.322675,43.328329,0.9,street,Place de l’Hôtel de Ville 31410 Saint-Sulpice-sur-Lèze,31517_0054,G,PLACE DE L HOTEL DE VILLE,
213105174,00071,21310517400071,O,2001-01-12,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX IMMEUBLE RON II,,,,68.20A,NAFRev2,N,1.321137,43.328098,0.39,street,Boulevard du 8 Mai 31410 Saint-Sulpice-sur-Lèze,31517_fu4vt3,D,BOULEVARD DU 8 MAI,
213105174,00097,21310517400097,O,2007-03-29,,,,2019-11-14T14:00:31,false,1,,,,PL,DE L HOTEL DE VILLE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2007-03-29,F,SCE AIDES MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,1.322675,43.328329,0.9,street,Place de l’Hôtel de Ville 31410 Saint-Sulpice-sur-Lèze,31517_0054,G,PLACE DE L HOTEL DE VILLE,
253103196,00015,25310319600015,O,2003-07-30,02,2020,,2022-08-29T09:09:58,true,4,,,,PL,DE L'HOTEL DE VILLE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.322675,43.328329,0.9,street,Place de l’Hôtel de Ville 31410 Saint-Sulpice-sur-Lèze,31517_0054,G,PLACE DE L HOTEL DE VILLE,
263101321,00010,26310132100010,O,1983-08-10,01,2020,,2022-08-29T09:10:25,true,4,,,,,MAIRIE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263101321,00028,26310132100028,O,1984-12-11,03,2020,,2022-08-29T09:10:25,false,3,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
263101321,00036,26310132100036,O,1993-12-14,NN,,,2019-11-14T14:00:31,false,5,,,,PL,HOTEL DE VILLE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2015-12-31,F,FOYER LOGEMENT  RESIDENCE MELLE ANNA,,,,87.30A,NAFRev2,O,1.322675,43.328329,0.89,street,Place de l’Hôtel de Ville 31410 Saint-Sulpice-sur-Lèze,31517_0054,G,PLACE DE L HOTEL DE VILLE,
263107765,00012,26310776500012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101121,00013,27310112100013,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101337,00015,27310133700015,O,1987-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1996-12-25,F,REGIE TRANSPORTS ST SULPICE,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301872982,00014,30187298200014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.05,NAP,N,,,0,,,,,,
304193063,00019,30419306300019,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,4,,3,,RUE,DE LA POSTE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.02A,NAFRev2,N,1.322035,43.328348,0.95,housenumber,3 Rue de la Poste 31410 Saint-Sulpice-sur-Lèze,31517_0115_00003,G,3 RUE DE LA POSTE,
304310675,00018,30431067500018,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,CLEMENT ADER,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,70.2C,NAF1993,N,1.32125,43.331379,0.95,street,Rue Clément Ader 31410 Saint-Sulpice-sur-Lèze,31517_0027,G,RUE CLEMENT ADER,
305292930,00032,30529293000032,O,2007-10-01,NN,,,2019-11-14T14:00:31,false,3,,161,,RTE,DES PYRENEES,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2008-03-31,F,TROC MARTRETES,,,,47.79Z,NAFRev2,O,1.324303,43.313214,0.77,housenumber,161 Avenue des Pyrénees 31410 Saint-Sulpice-sur-Lèze,31517_0114_00161,G,161 AVENUE DES PYRENEES,
306068834,00036,30606883400036,O,1987-07-15,NN,,,2019-11-14T14:00:31,true,2,,,,CHE,LES RIVES,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,1.326541,43.331878,0.72,street,Chemin des Rives 31410 Saint-Sulpice-sur-Lèze,31517_0116,G,CHEMIN DES RIVES,
306502725,00048,30650272500048,O,2005-01-01,,,,2019-11-14T14:00:31,true,3,,,,,LIEU DIT MOUNTMAOURE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,1.311744,43.331783,0.93,street,Chemin de Mountmaoure 31410 Saint-Sulpice-sur-Lèze,31517_0092,G,CHEMIN DE MOUNTMAOURE,
306928482,00018,30692848200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LEZAT,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,50.1Z,NAF1993,O,1.331727,43.325633,0.92,street,Route Petite Rte de Lézat 31410 Saint-Sulpice-sur-Lèze,31517_0075,G,ROUTE PETITE RTE DE LEZAT,
309710499,00026,30971049900026,O,1990-01-01,NN,,,2019-11-14T14:00:31,false,4,,2,,RUE,RIQUET,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,1.324249,43.327729,0.87,housenumber,2 Rue Paul Riquet 31410 Saint-Sulpice-sur-Lèze,31517_0104_00002,G,2 RUE PAUL RIQUET,
309710499,00034,30971049900034,O,2015-01-01,,,,2019-11-14T14:00:31,false,2,,12,,,ESPLANADE ANDRE MAURETTE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.21Z,NAFRev2,N,1.319489,43.327808,0.96,housenumber,12 Esplanade André Maurette 31410 Saint-Sulpice-sur-Lèze,31517_0005_00012,G,12 ESPLANADE ANDRE MAURETTE,
309710499,00042,30971049900042,O,2017-03-01,NN,,,2021-12-22T04:18:54,true,2,,18,,RUE,DU REGOU,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,1.317484,43.329937,0.95,housenumber,18 Rue du Regou 31410 Saint-Sulpice-sur-Lèze,31517_0120_00018,G,18 RUE DU REGOU,
309858157,00014,30985815700014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
310780317,00015,31078031700015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,PASTEUR,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,1.321585,43.327864,0.95,street,Rue Pasteur 31410 Saint-Sulpice-sur-Lèze,31517_0102,G,RUE PASTEUR,
311680409,00019,31168040900019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
311740849,00014,31174084900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,BOURDIOU,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,1.358872,43.315146,0.94,street,Bourdiou 31410 Saint-Sulpice-sur-Lèze,31517_t0ygjt,G,BOURDIOU,
311744080,00012,31174408000012,O,1900-01-01,,,,2019-11-14T14:00:31,false,2,,,,,QUARTIER LES SAINTES,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.316293,43.330569,0.53,street,Rue des Artisans 31410 Saint-Sulpice-sur-Lèze,31517_0003,G,RUE DES ARTISANS,
311939425,00030,31193942500030,O,1985-10-01,NN,,,2019-11-14T14:00:31,false,4,,17,,CHE,CROIX DE LAGARDE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2V,NAF1993,N,1.313851,43.332685,0.7,street,Croix de Lagarde 31410 Saint-Sulpice-sur-Lèze,31517_B019,G,CROIX DE LAGARDE,
311939441,00037,31193944100037,O,1985-10-01,NN,,,2019-11-14T14:00:31,false,5,,17,,CHE,CROIX DE LAGARDE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,45.2V,NAFRev1,N,1.313851,43.332685,0.7,street,Croix de Lagarde 31410 Saint-Sulpice-sur-Lèze,31517_B019,G,CROIX DE LAGARDE,
312044449,00014,31204444900014,O,1978-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
312044449,00022,31204444900022,O,2011-09-28,01,2020,,2022-08-29T09:13:51,true,1,,,,AV,MARCEL VIDAL,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,16.29Z,NAFRev2,O,1.324517,43.328417,0.84,street,Avenue Marcel Vidal 31410 Saint-Sulpice-sur-Lèze,31517_0083,G,AVENUE MARCEL VIDAL,
312715402,00045,31271540200045,O,1994-05-01,,,,2019-11-14T14:00:31,false,5,,13,,RUE,DE LA POSTE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2010-10-24,F,BARRY FLEURS,,,,47.76Z,NAFRev2,N,1.321602,43.328332,0.95,housenumber,13 Rue de la Poste 31410 Saint-Sulpice-sur-Lèze,31517_0115_00013,G,13 RUE DE LA POSTE,
314249137,00030,31424913700030,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE ROSETTE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,84.12,NAP,N,1.320177,43.332374,0.83,street,Chemin de Rosette 31410 Saint-Sulpice-sur-Lèze,31517_0121,G,CHEMIN DE ROSETTE,
314684408,00011,31468440800011,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DE LA POSTE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,62.43,NAP,N,1.321701,43.328306,0.95,street,Rue de la Poste 31410 Saint-Sulpice-sur-Lèze,31517_0115,G,RUE DE LA POSTE,
314742834,00018,31474283400018,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,LE CORBUSIER,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.325451,43.325985,0.73,street,Chemin le Corbusier 31410 Saint-Sulpice-sur-Lèze,31517_0032,G,CHEMIN LE CORBUSIER,
315235630,00037,31523563000037,O,1986-03-01,NN,,,2019-11-14T14:00:31,true,4,,10,,CHE,DE ROSETTE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,86.90E,NAFRev2,N,1.320347,43.331272,0.85,housenumber,10 Chemin de Rosette 31410 Saint-Sulpice-sur-Lèze,31517_0121_00010,G,10 CHEMIN DE ROSETTE,
315301986,00016,31530198600016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MARQUEFAVE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,64.43,NAP,O,1.314297,43.323226,0.86,street,Route de Marquefave 31410 Saint-Sulpice-sur-Lèze,31517_0084,G,ROUTE DE MARQUEFAVE,
316089119,00010,31608911900010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,PL,DE LA MAIRIE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,1.318455,43.331828,0.44,street,Place Espace de la Liberte 31410 Saint-Sulpice-sur-Lèze,31517_0081,G,PLACE ESPACE DE LA LIBERTE,
316358985,00026,31635898500026,O,1985-10-01,NN,,,2019-11-14T14:00:31,true,1,,17,,CHE,CROIX DE LAGARDE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2L,NAF1993,N,1.313851,43.332685,0.7,street,Croix de Lagarde 31410 Saint-Sulpice-sur-Lèze,31517_B019,G,CROIX DE LAGARDE,
316889526,00018,31688952600018,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LES RIVES,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,1.328166,43.331374,0.95,street,Les Rives 31410 Saint-Sulpice-sur-Lèze,31517_3cpmaj,G,LES RIVES,
317012441,00026,31701244100026,O,1996-05-20,NN,,,2019-11-14T14:00:31,false,4,,51,,RUE,DE LA REPUBLIQUE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2002-06-30,F,AUOT ECOLE CHIES,,,,80.4A,NAF1993,N,1.322257,43.32765,0.96,housenumber,51 Rue de la République 31410 Saint-Sulpice-sur-Lèze,31517_0118_00051,G,51 RUE DE LA REPUBLIQUE,
317710226,00018,31771022600018,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,JEAN MOULIN,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,1.321474,43.331678,0.95,street,Rue Jean Moulin 31410 Saint-Sulpice-sur-Lèze,31517_0062,G,RUE JEAN MOULIN,
318086741,00044,31808674100044,O,2010-04-01,,,,2021-02-23T10:42:49,true,1,,9,B,CHE,CROIX DE LA GARDE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,85.59B,NAFRev2,N,1.318516,43.33447,0.81,housenumber,9bis Chemin Croix de la Garde 31410 Saint-Sulpice-sur-Lèze,31517_0035_00009_bis,G,9BIS CHEMIN CROIX DE LA GARDE,
318090057,00031,31809005700031,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.11,NAP,N,,,0,,,,,,
318255072,00015,31825507200015,O,,,,,2019-11-14T14:00:31,true,1,,48,,RUE,DE LA REPUBLIQUE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,1.322326,43.32762,0.96,housenumber,48 Rue de la République 31410 Saint-Sulpice-sur-Lèze,31517_0118_00048,G,48 RUE DE LA REPUBLIQUE,
318494515,00048,31849451500048,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,12,,BD,DU 8 MAI 1945,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,1.321328,43.327635,0.85,housenumber,12 Boulevard du 8 Mai 1945 31410 Saint-Sulpice-sur-Lèze,31517_0087_00012,G,12 BOULEVARD DU 8 MAI 1945,
318806783,00011,31880678300011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
319400503,00011,31940050300011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,,,0,,,,,,
319417762,00014,31941776200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE L HOTEL DE VILLE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,55.60,NAP,O,1.322675,43.328329,0.9,street,Place de l’Hôtel de Ville 31410 Saint-Sulpice-sur-Lèze,31517_0054,G,PLACE DE L HOTEL DE VILLE,
319892865,00019,31989286500019,O,1980-09-01,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE LA POSTE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,1.321701,43.328306,0.95,street,Rue de la Poste 31410 Saint-Sulpice-sur-Lèze,31517_0115,G,RUE DE LA POSTE,
319973798,00022,31997379800022,O,,NN,,,2019-11-14T14:00:31,true,1,,2,,RUE,PASTEUR,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,55.73,NAP,N,1.322013,43.327859,0.95,housenumber,2 Rue Pasteur 31410 Saint-Sulpice-sur-Lèze,31517_0102_00002,G,2 RUE PASTEUR,
320543507,00018,32054350700018,O,1980-10-01,03,2020,4399CZ,2022-08-29T09:16:45,true,5,ANCIENNEMENT CHEMIN DE LA CITE,1,,RUE,FONFREDE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,DALMASSO,43.99C,NAFRev2,O,1.318451,43.332216,0.94,housenumber,1 Rue Etienne Fonfrêde 31410 Saint-Sulpice-sur-Lèze,31517_0042_00001,G,1 RUE ETIENNE FONFREDE,
320667611,00034,32066761100034,O,,NN,,,2019-11-14T14:00:31,true,1,,63,,RUE,DE LA REPUBLIQUE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,1.322243,43.326972,0.96,housenumber,63 Rue de la République 31410 Saint-Sulpice-sur-Lèze,31517_0118_00063,G,63 RUE DE LA REPUBLIQUE,
320744725,00013,32074472500013,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DE LA REPUBLIQUE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.322228,43.328551,0.96,street,Rue de la République 31410 Saint-Sulpice-sur-Lèze,31517_0118,G,RUE DE LA REPUBLIQUE,
321295248,00017,32129524800017,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE BEAUMONT,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,1.331529,43.332175,0.93,street,Route Petite Rte de Beaumont 31410 Saint-Sulpice-sur-Lèze,31517_0006,G,ROUTE PETITE RTE DE BEAUMONT,
321706731,00015,32170673100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DALAYRAC,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,1.320399,43.329665,0.87,street,Rue Victor Dalayrac 31410 Saint-Sulpice-sur-Lèze,31517_0141,G,RUE VICTOR DALAYRAC,
321917023,00038,32191702300038,O,2012-02-01,,,,2020-09-23T03:43:48,false,2,,1,,RUE,VICTORE HUGO,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,1.32175,43.327341,0.81,housenumber,1 Rue Victor Hugo 31410 Saint-Sulpice-sur-Lèze,31517_0143_00001,G,1 RUE VICTOR HUGO,
322170630,00014,32217063000014,O,1981-05-25,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,DE LA REPUBLIQUE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,1.322228,43.328551,0.96,street,Rue de la République 31410 Saint-Sulpice-sur-Lèze,31517_0118,G,RUE DE LA REPUBLIQUE,
322292772,00017,32229277200017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,RN 622,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,29.14,NAP,N,,,0,,,,,,
322477209,00058,32247720900058,O,1996-10-01,NN,,,2019-11-14T14:00:31,false,4,,63,,RUE,DDE LA REPUBLIQUE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2001-04-30,F,L'IRIS PHOTO,,,,74.8A,NAF1993,O,1.322243,43.326972,0.89,housenumber,63 Rue de la République 31410 Saint-Sulpice-sur-Lèze,31517_0118_00063,G,63 RUE DE LA REPUBLIQUE,
322500844,00053,32250084400053,O,1984-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322821877,00022,32282187700022,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,MARTRETES,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,45.2V,NAF1993,N,1.322064,43.312453,0.95,street,Martrètes 31410 Saint-Sulpice-sur-Lèze,31517_msufdz,G,MARTRETES,
323184622,00062,32318462200062,O,2015-10-01,NN,,,2021-10-27T08:23:15,true,1,,2,,CHE,DES VIGNES,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90F,NAFRev2,N,1.32028,43.334642,0.83,housenumber,2 Chemin des Vignes 31410 Saint-Sulpice-sur-Lèze,31517_0150_00002,G,2 CHEMIN DES VIGNES,
323201475,00015,32320147500015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
323785006,00012,32378500600012,O,1982-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE LA REPUBLIQUE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4E,NAF1993,N,1.322228,43.328551,0.96,street,Rue de la République 31410 Saint-Sulpice-sur-Lèze,31517_0118,G,RUE DE LA REPUBLIQUE,
324000660,00021,32400066000021,O,,NN,,,2019-11-14T14:00:31,true,1,,10,,RUE,DE LA REPUBLIQUE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,1.322269,43.329645,0.96,housenumber,10 Rue de la République 31410 Saint-Sulpice-sur-Lèze,31517_0118_00010,G,10 RUE DE LA REPUBLIQUE,
324151620,00022,32415162000022,O,,NN,,,2019-11-14T14:00:31,true,1,,2,,CHE,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,20.5A,NAF1993,N,1.323715,43.330615,0.77,housenumber,2 Chemin des Burs 31410 Saint-Sulpice-sur-Lèze,31517_0017_00002,G,2 CHEMIN DES BURS,
324748839,00036,32474883900036,O,1992-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DE LA POSTE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2002-04-24,F,CABINET OCCITAN,,,,70.3A,NAF1993,N,1.321701,43.328306,0.95,street,Rue de la Poste 31410 Saint-Sulpice-sur-Lèze,31517_0115,G,RUE DE LA POSTE,
325064319,00016,32506431900016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,HOTEL DE VILLE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.322675,43.328329,0.89,street,Place de l’Hôtel de Ville 31410 Saint-Sulpice-sur-Lèze,31517_0054,G,PLACE DE L HOTEL DE VILLE,
325234151,00018,32523415100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MARQUEFAVE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,86.07,NAP,N,1.314297,43.323226,0.86,street,Route de Marquefave 31410 Saint-Sulpice-sur-Lèze,31517_0084,G,ROUTE DE MARQUEFAVE,
325357317,00040,32535731700040,O,1992-09-01,NN,,,2019-11-14T14:00:31,false,4,,33,,RUE,A MAURETTE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1E,NAFRev1,O,1.319447,43.328652,0.65,housenumber,33 Esplanade André Maurette 31410 Saint-Sulpice-sur-Lèze,31517_0005_00033,G,33 ESPLANADE ANDRE MAURETTE,
325357317,00057,32535731700057,O,2006-01-01,NN,,,2021-10-27T08:24:33,true,3,,26,,,ESPLANADE ANDRE MAURETTE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,1.319413,43.327807,0.96,housenumber,26 Esplanade André Maurette 31410 Saint-Sulpice-sur-Lèze,31517_0005_00026,G,26 ESPLANADE ANDRE MAURETTE,
325828986,00019,32582898600019,O,1982-12-01,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE LA REPUBLIQUE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,1.322228,43.328551,0.96,street,Rue de la République 31410 Saint-Sulpice-sur-Lèze,31517_0118,G,RUE DE LA REPUBLIQUE,
326030996,00010,32603099600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1986-01-11,F,,,,,65.06,NAP,N,,,0,,,,,,
326147121,00015,32614712100015,O,,,,,2019-11-14T14:00:31,true,1,,,,,FERME DARDE,31410,SAINT-SULPICE-SUR-LEZE,,,31517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.331623,43.320782,0.52,street,Darde 31410 Saint-Sulpice-sur-Lèze,31517_146wwv,G,DARDE,