id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049291,2021-01-04,000001,Vente,314960,34,,RUE PAULE CRAMPEL,0900,62179,62899,Wissant,62,,,62899000AB0122,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,373,1.670052,50.888128
2021-1049388,2021-01-08,000001,Vente en l'état futur d'achèvement,282000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,1.665225,50.87942
2021-1049427,2021-01-19,000001,Vente,150000,1,,RUE AU SABLE,1086,62179,62899,Wissant,62,,,62899000AB0032,,,104,,105,,,,,,,,2,2,Appartement,66,2,,,,,,1.663515,50.886919
2021-1049519,2021-01-11,000001,Vente,170000,9006,,RUE FLOBARTS,0481,62179,62899,Wissant,62,,,62899000AB0447,,,12,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.660641,50.886857
2021-1049688,2021-02-05,000001,Vente,213000,,,LE COURGAIN,B020,62179,62899,Wissant,62,,,62899000AB0032,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.663515,50.886919
2021-1049688,2021-02-05,000001,Vente,213000,,,LE COURGAIN,B020,62179,62899,Wissant,62,,,62899000AB0032,,,115,,,,,,,,,,1,2,Appartement,61,4,,,,,,1.663515,50.886919
2021-1049703,2021-02-04,000001,Vente,130000,2,B,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AB0384,,,378,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.658854,50.886996
2021-1049703,2021-02-04,000001,Vente,130000,2,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AB0384,,,324,,341,,,,,,,,2,2,Appartement,23,1,,,,,,1.658854,50.886996
2021-1049733,2021-02-12,000001,Vente,263280,3,,RUE BLANQUI,0160,62179,62899,Wissant,62,,,62899000AC0383,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,423,1.664388,50.881107
2021-1049740,2021-02-11,000001,Vente en l'état futur d'achèvement,298000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,1.666088,50.879201
2021-1049893,2021-02-24,000001,Vente en l'état futur d'achèvement,254000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,1.666863,50.879222
2021-1050095,2021-02-26,000001,Vente,500000,12,,RUE AU SABLE,1086,62179,62899,Wissant,62,,,62899000AB0551,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,316,1.664991,50.887125
2021-1050202,2021-03-08,000001,Vente en l'état futur d'achèvement,266000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,1.666179,50.879574
2021-1050203,2021-03-10,000002,Vente,470000,22,,RUE JEAN JACQUES ROUSSEAU,0560,62179,62899,Wissant,62,,,62899000AC0563,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,398,1.660614,50.884041
2021-1050203,2021-03-10,000002,Vente,470000,,,LE BOURG,B007,62179,62899,Wissant,62,,,62899000AC0874,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.660519,50.883935
2021-1050315,2021-03-23,000001,Vente,180000,9006,,RUE FLOBARTS,0481,62179,62899,Wissant,62,,,62899000AB0447,,,8,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.660641,50.886857
2021-1050392,2021-03-29,000001,Vente en l'état futur d'achèvement,304000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,1.666747,50.879179
2021-1050394,2021-03-30,000001,Vente,197000,2,B,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AB0384,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.658854,50.886996
2021-1050394,2021-03-30,000001,Vente,197000,2,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AB0384,,,328,,348,,,,,,,,2,2,Appartement,29,2,,,,,,1.658854,50.886996
2021-1050543,2021-04-01,000001,Vente en l'état futur d'achèvement,298000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,1.665797,50.879271
2021-1050561,2021-03-23,000001,Vente,142530,3,,SQ DU BLANC NEZ,0140,62179,62899,Wissant,62,,,62899000AC0106,,,71,,,,,,,,,,1,2,Appartement,20,1,,,,,,1.657541,50.886284
2021-1050561,2021-03-23,000001,Vente,142530,3,,SQ DU BLANC NEZ,0140,62179,62899,Wissant,62,,,62899000AC0106,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.657541,50.886284
2021-1050754,2021-04-08,000001,Vente,175000,6,,RUE LOUISE BALL DEMONT,0820,62179,62899,Wissant,62,,,62899000AC0223,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,78,1.663081,50.884517
2021-1050778,2021-04-22,000002,Vente,100000,,,LES WRIMETZ,B093,62179,62899,Wissant,62,,,62899000AB0770,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,412,1.667517,50.887546
2021-1050919,2021-05-03,000001,Vente,215000,9,,RUE LOUISE BALL DEMONT,0820,62179,62899,Wissant,62,,,62899000AC0243,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,70,1.662835,50.884256
2021-1050944,2021-05-05,000001,Vente,215000,7,A,RUE DU CDT CHARCOT,0240,62179,62899,Wissant,62,,,62899000AC0797,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,149,1.662347,50.883678
2021-1051261,2021-05-05,000001,Vente,130000,,,RUE LOUISE BALL DEMONT,0820,62179,62899,Wissant,62,,,62899000AC0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.660489,50.883181
2021-1051332,2021-06-02,000002,Vente,6000,,,HERLEN,B046,62179,62899,Wissant,62,,,62899000AP0089,,,,,,,,,,,,,0,,,,,P,prés,,,216,1.682363,50.876286
2021-1051394,2021-05-20,000001,Vente en l'état futur d'achèvement,262000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,1.665816,50.87955
2021-1051395,2021-05-26,000001,Vente en l'état futur d'achèvement,262000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,1.666543,50.879442
2021-1051432,2021-01-28,000001,Vente,160000,8,,RUE GAMBETTA,0500,62179,62899,Wissant,62,,,62899000AB0366,,,1,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.662886,50.886002
2021-1051516,2021-05-20,000001,Vente en l'état futur d'achèvement,297000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,1.665696,50.879354
2021-1051557,2021-06-15,000001,Vente,215600,3,,SQ DU BLANC NEZ,0140,62179,62899,Wissant,62,,,62899000AC0106,,,1,66.07,,,,,,,,,1,2,Appartement,66,3,,,,,,1.657541,50.886284
2021-1051835,2021-06-10,000001,Vente,352390,33,,RUE DE LA RIVIERE,1068,62179,62899,Wissant,62,,,62899000AE0226,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,537,1.668635,50.883989
2021-1051866,2021-06-03,000001,Vente en l'état futur d'achèvement,254000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,1.666877,50.879296
2021-1051946,2021-06-18,000001,Vente,579375,20,,RUE PAULE CRAMPEL,0900,62179,62899,Wissant,62,,,62899000AB0138,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,627,1.668566,50.88766
2021-1051946,2021-06-18,000001,Vente,579375,20,,RUE PAULE CRAMPEL,0900,62179,62899,Wissant,62,,,62899000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,1.668566,50.88766
2021-1052025,2021-06-29,000001,Vente,678500,7,,AV JULES BRETON (SUP),0621,62179,62899,Wissant,62,,,62899000AC0133,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,657,1.660086,50.885333
2021-1052025,2021-06-29,000001,Vente,678500,7,,AV JULES BRETON (SUP),0621,62179,62899,Wissant,62,,,62899000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,1.660086,50.885333
2021-1052227,2021-06-22,000001,Vente,95000,32,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AC0634,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.655144,50.885235
2021-1052227,2021-06-22,000001,Vente,95000,32,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AC0634,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.655144,50.885235
2021-1052227,2021-06-22,000001,Vente,95000,32,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AC0634,,,13,,14,,,,,,,,2,2,Appartement,75,3,,,,,,1.655144,50.885235
2021-1052227,2021-06-22,000001,Vente,95000,32,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AC0634,,,3,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.655144,50.885235
2021-1052227,2021-06-22,000001,Vente,95000,32,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AC0634,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.655144,50.885235
2021-1052227,2021-06-22,000001,Vente,95000,32,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AC0634,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.655144,50.885235
2021-1052338,2021-07-15,000001,Vente,204379.88,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.665584,50.879749
2021-1052338,2021-07-15,000001,Vente,204379.88,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,1.665535,50.87972
2021-1052340,2021-07-15,000001,Vente,525525,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,1.665497,50.879693
2021-1052340,2021-07-15,000001,Vente,525525,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,1.665978,50.8798
2021-1052340,2021-07-15,000001,Vente,525525,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,1.665942,50.879701
2021-1052340,2021-07-15,000001,Vente,525525,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,1.665915,50.879655
2021-1052340,2021-07-15,000001,Vente,525525,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,1.665901,50.879631
2021-1052377,2021-07-23,000001,Vente,105000,4,,RUE JULES FERRY,0640,62179,62899,Wissant,62,,,62899000AB0234,,,3,,7,,,,,,,,2,2,Appartement,30,1,,,,,,1.663986,50.886447
2021-1052377,2021-07-23,000001,Vente,105000,4,,RUE JULES FERRY,0640,62179,62899,Wissant,62,,,62899000AB0234,,,3,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.663986,50.886447
2021-1052508,2021-07-23,000001,Vente,220000,2,B,RUE PAULE CRAMPEL,0900,62179,62899,Wissant,62,,,62899000AB0179,,1,,,,,,,,,,,0,,,,,,,,,,1.664291,50.886686
2021-1052800,2021-08-24,000001,Vente,158000,1,,RES BLEU NATURE,A005,62179,62899,Wissant,62,,,62899000AB0445,,,16,,68,,,,,,,,2,3,Dépendance,,0,,,,,,1.661168,50.887009
2021-1052800,2021-08-24,000001,Vente,158000,1,,RES BLEU NATURE,A005,62179,62899,Wissant,62,,,62899000AB0445,,,16,,68,,,,,,,,2,2,Appartement,36,2,,,,,,1.661168,50.887009
2021-1052867,2021-08-06,000001,Vente,150000,2,B,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AB0384,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.658854,50.886996
2021-1052867,2021-08-06,000001,Vente,150000,2,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AB0384,,,336,,338,,,,,,,,2,2,Appartement,23,1,,,,,,1.658854,50.886996
2021-1052867,2021-08-06,000001,Vente,150000,2,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AB0384,,,336,,338,,,,,,,,2,3,Dépendance,,0,,,,,,1.658854,50.886996
2021-1052891,2021-08-20,000001,Vente,459233,10,,PL EDOUARD HOUSSIN,0435,62179,62899,Wissant,62,,,62899000AB0736,,,3,,4,,5,,6,,,,4,3,Dépendance,,0,,,,,,1.664019,50.886861
2021-1052891,2021-08-20,000001,Vente,459233,10,,PL EDOUARD HOUSSIN,0435,62179,62899,Wissant,62,,,62899000AB0736,,,3,,4,,5,,6,,,,4,2,Appartement,104,4,,,,,,1.664019,50.886861
2021-1052944,2021-08-30,000001,Vente,296164,9006,,RUE FLOBARTS,0481,62179,62899,Wissant,62,,,62899000AB0447,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.660641,50.886857
2021-1052944,2021-08-30,000001,Vente,296164,9006,,RUE FLOBARTS,0481,62179,62899,Wissant,62,,,62899000AB0447,,,2,,,,,,,,,,1,2,Appartement,59,4,,,,,,1.660641,50.886857
2021-1052981,2021-08-13,000001,Vente,68600,32,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AC0634,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.655144,50.885235
2021-1052981,2021-08-13,000001,Vente,68600,32,,RUE JACQUES ET PIERRE WISSANT,1250,62179,62899,Wissant,62,,,62899000AC0634,,,1,50,,,,,,,,,1,2,Appartement,50,2,,,,,,1.655144,50.885235
2021-1053308,2021-09-09,000001,Vente,142000,34,,RUE JEAN MOULIN,0600,62179,62899,Wissant,62,,,62899000AE0403,,,3,,,,,,,,,,1,2,Appartement,115,5,,,,,,1.666886,50.880438
2021-1053308,2021-09-09,000001,Vente,142000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0439,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.666933,50.88053
2021-1053349,2021-09-21,000001,Vente,158000,5646,,AV DE LA BELLE ETOILE,0120,62179,62899,Wissant,62,,,62899000AD0075,,,12,,18,,,,,,,,2,3,Dépendance,,0,,,,,,1.654062,50.88476
2021-1053349,2021-09-21,000001,Vente,158000,5646,,AV DE LA BELLE ETOILE,0120,62179,62899,Wissant,62,,,62899000AD0075,,,12,,18,,,,,,,,2,2,Appartement,39,3,,,,,,1.654062,50.88476
2021-1053349,2021-09-21,000001,Vente,158000,5646,,AV DE LA BELLE ETOILE,0120,62179,62899,Wissant,62,,,62899000AD0075,,,12,,18,,,,,,,,2,3,Dépendance,,0,,,,,,1.654062,50.88476
2021-1053491,2021-09-24,000001,Vente,344470,25,F,AV VICTOR HUGO,1200,62179,62899,Wissant,62,,,62899000AC0808,,,106,,,,,,,,,,1,1,Maison,79,4,,,,,,1.661474,50.882977
2021-1053545,2021-10-04,000002,Vente,203000,,,LE BOURG,B007,62179,62899,Wissant,62,,,62899000AC0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,1.66066,50.88507
2021-1053545,2021-10-04,000002,Vente,203000,,,LE BOURG,B007,62179,62899,Wissant,62,,,62899000AC0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,1.66064,50.885004
2021-1053603,2021-10-07,000001,Vente,513800,15,,RUE RAOUL BRYGOO,1050,62179,62899,Wissant,62,,,62899000AC0719,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,325,1.656615,50.883359
2021-1053697,2021-10-07,000001,Vente en l'état futur d'achèvement,253000,,,LA RENARDIERE,B075,62179,62899,Wissant,62,,,62899000AE0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,1.666554,50.87953
2021-1053760,2021-10-18,000001,Vente,133000,,,LA BUTTE,B009,62179,62899,Wissant,62,,,62899000AC0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,1.657607,50.884741
2021-1054148,2021-10-29,000001,Vente,1000000,,,LE COLOMBIER,B015,62179,62899,Wissant,62,,,62899000AR0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2438,1.67054,50.86404
2021-1054148,2021-10-29,000001,Vente,1000000,,,LE COLOMBIER,B015,62179,62899,Wissant,62,,,62899000AR0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3208,1.671125,50.864445
2021-1054148,2021-10-29,000001,Vente,1000000,1725,,LE COLOMBIER,B015,62179,62899,Wissant,62,,,62899000AR0064,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1159,1.670583,50.865166
2021-1054148,2021-10-29,000001,Vente,1000000,1725,,LE COLOMBIER,B015,62179,62899,Wissant,62,,,62899000AR0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,1.670583,50.865166
2021-1054148,2021-10-29,000001,Vente,1000000,1725,,LE COLOMBIER,B015,62179,62899,Wissant,62,,,62899000AR0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,1.670583,50.865166
2021-1054148,2021-10-29,000001,Vente,1000000,,,LE COLOMBIER,B015,62179,62899,Wissant,62,,,62899000AR0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1964,1.670684,50.864944
2021-1054393,2021-11-25,000001,Vente,231000,9002,,RUE FLOBARTS,0481,62179,62899,Wissant,62,,,62899000AB0446,,,30,,7,,,,,,,,2,2,Appartement,40,2,,,,,,1.660945,50.886635
2021-1054393,2021-11-25,000001,Vente,231000,9002,,RUE FLOBARTS,0481,62179,62899,Wissant,62,,,62899000AB0446,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.660945,50.886635
2021-1054393,2021-11-25,000001,Vente,231000,9002,,RUE FLOBARTS,0481,62179,62899,Wissant,62,,,62899000AB0446,,,30,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.660945,50.886635
2021-1054425,2021-11-23,000001,Vente,155250,1,,RES BLEU NATURE,A005,62179,62899,Wissant,62,,,62899000AB0445,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.661168,50.887009
2021-1054425,2021-11-23,000001,Vente,155250,1,,RES BLEU NATURE,A005,62179,62899,Wissant,62,,,62899000AB0445,,,12,,,,,,,,,,1,2,Appartement,30,2,,,,,,1.661168,50.887009
2021-1054590,2021-11-22,000001,Vente,315000,44,,RUE VOLTAIRE,1230,62179,62899,Wissant,62,,,62899000AE0174,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,309,1.66452,50.880047
2021-1054600,2021-12-03,000001,Vente,69000,,,LE BOURG,B007,62179,62899,Wissant,62,,,62899000AC0253,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.66194,50.883879
2021-1054732,2021-12-02,000001,Vente,198300,1,,RES BLEU NATURE,A005,62179,62899,Wissant,62,,,62899000AB0445,,,18,34.23,64,,,,,,,,2,3,Dépendance,,0,,,,,,1.661168,50.887009
2021-1054732,2021-12-02,000001,Vente,198300,1,,RES BLEU NATURE,A005,62179,62899,Wissant,62,,,62899000AB0445,,,18,34.23,64,,,,,,,,2,2,Appartement,35,2,,,,,,1.661168,50.887009
2021-1054732,2021-12-02,000001,Vente,198300,1,,RES BLEU NATURE,A005,62179,62899,Wissant,62,,,62899000AB0445,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.661168,50.887009
2021-1054734,2021-12-16,000001,Vente,280000,4,,RUE LATHAM,0701,62179,62899,Wissant,62,,,62899000AC0113,,,2,,9,,,,,,,,2,1,Maison,73,3,,,,,,1.658104,50.885529
2021-1054789,2021-12-20,000001,Vente,635450,6,,RUE DE LA DUNE D'AVAL,0410,62179,62899,Wissant,62,,,62899000AD0154,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,782,1.653401,50.882755
2021-1054789,2021-12-20,000001,Vente,635450,6,,DUNE D'AVAL,B027,62179,62899,Wissant,62,,,62899000AD0155,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.653336,50.882557
2021-1054789,2021-12-20,000001,Vente,635450,6,,DUNE D'AVAL,B027,62179,62899,Wissant,62,,,62899000AD0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,554,1.653336,50.882557
2021-1054940,2021-12-17,000001,Vente,345000,2,,PL DU MARCHE,0852,62179,62899,Wissant,62,,,62899000AC0311,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,215,1.663618,50.884713
2021-1055028,2021-12-13,000001,Vente,201000,,,LE BOURG,B007,62179,62899,Wissant,62,,,62899000AC0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,1.660566,50.884897
2021-1055183,2021-12-24,000001,Vente,140000,,,RUE GAMBETTA,0500,62179,62899,Wissant,62,,,62899000AC0886,,1,,,,,,,,,,,0,,,,,,,,,,1.663461,50.884402
2021-1055183,2021-12-24,000001,Vente,140000,,,RUE GAMBETTA,0500,62179,62899,Wissant,62,,,62899000AC0889,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.663388,50.884321
2021-1055183,2021-12-24,000001,Vente,140000,24,,RUE GAMBETTA,0500,62179,62899,Wissant,62,,,62899000AC0891,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.663345,50.884316
2021-1055245,2021-12-23,000002,Vente,77618.2,,,LE BREUIL,B008,62179,62899,Wissant,62,,,62899000AR0070,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.668745,50.860575
2021-1055245,2021-12-23,000002,Vente,77618.2,,,LE BREUIL,B008,62179,62899,Wissant,62,,,62899000AR0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13019,1.66628,50.861226
2021-1055245,2021-12-23,000002,Vente,77618.2,,,LE BREUIL,B008,62179,62899,Wissant,62,,,62899000AR0075,,,,,,,,,,,,,0,,,,,T,terres,,,704,1.667664,50.860573
2021-1055245,2021-12-23,000002,Vente,77618.2,,,LE BREUIL,B008,62179,62899,Wissant,62,,,62899000AR0077,,,,,,,,,,,,,0,,,,,T,terres,,,956,1.668583,50.860616
2021-1055245,2021-12-23,000002,Vente,77618.2,,,LE BREUIL,B008,62179,62899,Wissant,62,,,62899000AR0078,,,,,,,,,,,,,0,,,,,T,terres,,,17425,1.66812,50.860952
