siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086641156,00020,08664115600020,O,,NN,,,,true,1,,,,,LE VILLAGE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,62.11,NAP,N,0.843078,49.223626,0.52,street,Chemin Mare la Ville 27370 Le Bosc du Theil,27302_0027,G,CHEMIN MARE LA VILLE,
200059509,00014,20005950900014,O,2016-01-01,11,2020,,2022-08-29T09:05:16,true,1,,1,,RTE,D'ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.842393,49.226609,0.83,housenumber,1 Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010_00001,G,1 ROUTE D ELBEUF,
200059509,00022,20005950900022,O,2016-01-01,,,,2021-12-20T10:52:09,false,2,,1,,RTE,D'ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE DE LE GROS-THEIL,,,,84.11Z,NAFRev2,N,0.842393,49.226609,0.83,housenumber,1 Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010_00001,G,1 ROUTE D ELBEUF,
200059509,00030,20005950900030,O,2016-01-01,,,,2021-12-20T10:52:59,false,2,MAIRIE,,,RUE,DE LA MAIRIE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE DE SAINT NICOLAS DU BOSC,,,,84.11Z,NAFRev2,N,0.8659,49.210178,0.95,street,Rue de la Mairie 27370 Le Bosc du Theil,27574_0032,G,RUE DE LA MAIRIE,
200059509,00048,20005950900048,O,2016-01-01,03,2020,,2022-08-29T09:05:16,false,1,,20,,RTE,DE MONFORT,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOL PRIM JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,0.818988,49.251559,0.69,street,Route de Monfort 27370 Le Bosc du Theil,27302_3tnf5x,G,ROUTE DE MONFORT,
200060606,00015,20006060600015,O,2016-01-01,,,,2016-01-07T11:10:14,true,1,,1,,RTE,D'ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.842393,49.226609,0.83,housenumber,1 Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010_00001,G,1 ROUTE D ELBEUF,
212703029,00018,21270302900018,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,5,,1,,RTE,D'ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.842393,49.226609,0.83,housenumber,1 Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010_00001,G,1 ROUTE D ELBEUF,
212703029,00034,21270302900034,O,1983-12-21,NN,,,2017-05-04T01:24:05,false,4,,20,,RTE,DE MONTFORT,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL PRIM JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,0.84069,49.227209,0.86,housenumber,20 Route de Montfort 27370 Le Bosc du Theil,27302_0017_00020,G,20 ROUTE DE MONTFORT,
212703029,00042,21270302900042,O,1997-01-01,NN,,,2016-02-13T13:01:50,false,4,MAIRIE,,,RTE,D ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D ASSAINISSEMENT INDIVIDUELS,,,,37.00Z,NAFRev2,N,0.850767,49.229155,0.81,street,Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010,G,ROUTE D ELBEUF,
212703029,00059,21270302900059,O,1997-01-01,NN,,,2016-02-13T13:01:50,false,4,MAIRIE,1,,RTE,D ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.842393,49.226609,0.83,housenumber,1 Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010_00001,G,1 ROUTE D ELBEUF,
212703029,00067,21270302900067,O,2000-06-07,NN,,,2013-11-28T15:11:04,false,4,MAIRIE,1,,RTE,D'ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.842393,49.226609,0.83,housenumber,1 Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010_00001,G,1 ROUTE D ELBEUF,
212705743,00012,21270574300012,O,1983-03-01,NN,,,2017-05-04T01:24:08,true,5,,,,RUE,DE LA MAIRIE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.8659,49.210178,0.95,street,Rue de la Mairie 27370 Le Bosc du Theil,27574_0032,G,RUE DE LA MAIRIE,
262703697,00017,26270369700017,O,1995-12-25,NN,,,2016-07-23T12:29:19,true,3,MAIRIE,,,RUE,DE LA MAIRIE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.8659,49.210178,0.95,street,Rue de la Mairie 27370 Le Bosc du Theil,27574_0032,G,RUE DE LA MAIRIE,
262706054,00018,26270605400018,O,1995-12-25,,,,2016-02-13T13:11:48,true,3,MAIRIE,1,,RTE,D'ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.842393,49.226609,0.83,housenumber,1 Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010_00001,G,1 ROUTE D ELBEUF,
300254471,00018,30025447100018,O,1974-01-01,11,2020,,2022-08-29T09:11:02,true,5,,,,HAM,DE LA GROSSE LONDE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,0.848759,49.211906,0.89,street,La Grosse Londe 27370 Le Bosc du Theil,27574_B013,G,LA GROSSE LONDE,
303651707,00018,30365170700018,O,,NN,,,,true,1,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
303860555,00018,30386055500018,O,1900-01-01,,,,2007-01-18T09:11:15,true,3,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
304597537,00022,30459753700022,O,,NN,,,,true,1,,,,PL,DE L EGLISE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,52.1B,NAF1993,O,0.842074,49.226309,0.82,street,Place de l’Eglise 27370 Le Bosc du Theil,27302_0009,G,PLACE DE L EGLISE,
304678337,00011,30467833700011,O,,NN,,,,true,1,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
304982531,00010,30498253100010,O,1976-01-01,NN,,,2016-01-12T14:04:43,true,4,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
306793027,00013,30679302700013,O,1976-01-01,NN,,,2010-11-15T19:47:39,true,4,,,,PL,DE L EGLISE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,N,0.842074,49.226309,0.82,street,Place de l’Eglise 27370 Le Bosc du Theil,27302_0009,G,PLACE DE L EGLISE,
307219972,00014,30721997200014,O,,NN,,,,true,1,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,55.71,NAP,N,,,0,,,,,,
307635532,00012,30763553200012,O,,,,,,true,1,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310848148,00014,31084814800014,O,,NN,,,,true,1,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1990-06-03,F,,,,,62.41,NAP,N,,,0,,,,,,
311064232,00011,31106423200011,O,1900-01-01,00,2020,,2022-08-29T09:13:35,true,3,,,,,FERME DE L EGLISE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.868703,49.211888,0.71,street,Rue de l’Église 27370 Le Bosc du Theil,27574_0022,G,RUE DE L EGLISE,
311183537,00019,31118353700019,O,,,,,,true,1,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311472948,00018,31147294800018,O,1900-01-01,NN,,,2018-09-29T12:13:27,true,5,LE GENETEY,91,,CHE,LE GENETEY,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,68.20B,NAFRev2,O,0.825819,49.238562,0.78,housenumber,91 Chemin du Genetey 27370 Le Bosc du Theil,27302_0022_00091,G,91 CHEMIN DU GENETEY,
312214851,00023,31221485100023,O,1991-11-30,NN,,,2006-10-27T00:33:16,false,5,,,,RTE,DE BRIONNE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2004-09-01,F,BOULANGERIE CALLEWAERT,,,,15.8C,NAFRev1,N,0.834652,49.224206,0.83,street,Route de Brionne 27370 Le Bosc du Theil,27302_0003,G,ROUTE DE BRIONNE,
314898875,00013,31489887500013,O,,NN,,,,true,1,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315732503,00026,31573250300026,O,1988-05-11,NN,,,2009-03-02T12:51:02,true,3,,,,RTE,D ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.850767,49.229155,0.81,street,Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010,G,ROUTE D ELBEUF,
315898551,00025,31589855100025,O,1900-01-01,NN,,,2014-07-08T00:19:50,true,6,,21,,,LA MARE LA VILLE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.91B,NAFRev2,N,0.843078,49.223626,0.87,street,Chemin Mare la Ville 27370 Le Bosc du Theil,27302_0027,G,CHEMIN MARE LA VILLE,
317229235,00039,31722923500039,O,1996-09-01,NN,,,2008-11-07T00:32:46,true,3,,76,,CHE,DE LA FORGE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,O,0.84487,49.223429,0.85,housenumber,76 Chemin de la Forge 27370 Le Bosc du Theil,27302_0018_00076,G,76 CHEMIN DE LA FORGE,
317859361,00014,31785936100014,O,1964-01-01,NN,,4332BB,2015-03-17T00:14:32,true,5,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2006-04-09,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
318341286,00025,31834128600025,O,1987-08-10,NN,,,2016-01-13T17:01:12,false,4,,204,,RUE,DE LA FORET,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,0.88725,49.19814,0.82,housenumber,204 Route de la Forêt 27370 Le Bosc du Theil,27574_0024_00204,G,204 ROUTE DE LA FORET,
318520061,00017,31852006100017,O,1980-01-01,NN,,,2017-01-06T10:10:41,false,4,,,,,LE GENETEY,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,0.825267,49.236694,0.83,street,Chemin du Genetey 27370 Le Bosc du Theil,27302_0022,G,CHEMIN DU GENETEY,
319638862,00015,31963886200015,O,1980-07-07,NN,,,2016-01-12T14:04:41,true,3,LA GROSSE LONDE,12,,RTE,DU NEUBOURG,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,45.4F,NAFRev1,N,0.84148,49.225572,0.84,housenumber,12 Route du Neubourg (Le Gros-Theil) 27370 Le Bosc du Theil,27302_0030_00012,G,12 ROUTE DU NEUBOURG,LE GROS THEIL
319670170,00012,31967017000012,O,1980-08-01,NN,,,2016-01-13T17:01:10,true,3,,,,,LA GROSSE LONDE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,0.848759,49.211906,0.94,street,La Grosse Londe 27370 Le Bosc du Theil,27574_B013,G,LA GROSSE LONDE,
321595472,00010,32159547200010,O,1981-04-01,NN,,,,true,1,,48,,CHE,LA MARE LAVILLE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,45.3E,NAF1993,O,0.842435,49.222918,0.77,housenumber,48 Chemin Mare la Ville 27370 Le Bosc du Theil,27302_0027_00048,G,48 CHEMIN MARE LA VILLE,
324373224,00017,32437322400017,O,1982-04-05,NN,,,2021-01-21T19:37:35,true,7,LE GROS THEIL,50,,RTE,DU NEUBOURG,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,0.841324,49.224014,0.84,housenumber,50 Route du Neubourg (Le Gros-Theil) 27370 Le Bosc du Theil,27302_0030_00050,G,50 ROUTE DU NEUBOURG,LE GROS THEIL
328135645,00039,32813564500039,O,2003-09-01,NN,,4334ZC,2018-09-29T12:23:58,true,6,,79,,CHE,RUSSEMAINE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,O,0.839968,49.22116,0.84,housenumber,79 Chemin Russemaine (Le Gros-Theil) 27370 Le Bosc du Theil,27302_0049_00079,G,79 CHEMIN RUSSEMAINE,LE GROS THEIL
328452941,00029,32845294100029,O,,NN,,,,true,1,,,,RUE,DU NEUBOURG,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,0.842343,49.222221,0.77,street,Route du Neubourg (Le Gros-Theil) 27370 Le Bosc du Theil,27302_0030,G,ROUTE DU NEUBOURG,LE GROS THEIL
329155493,00011,32915549300011,O,,,,,,true,1,,,,,LA RUSSEMAINE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,0.842075,49.219524,0.74,street,Chemin Russemaine (Le Gros-Theil) 27370 Le Bosc du Theil,27302_0049,G,CHEMIN RUSSEMAINE,LE GROS THEIL
330971722,00013,33097172200013,O,,,,,,true,1,,,,RTE,D ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.60,NAP,N,0.850767,49.229155,0.81,street,Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010,G,ROUTE D ELBEUF,
332955194,00011,33295519400011,O,1985-01-01,NN,,,2008-01-04T20:32:45,true,3,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333265148,00010,33326514800010,O,1985-07-01,NN,,,,false,4,,,,RTE,DE BRIONNE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2C,NAF1993,O,0.834652,49.224206,0.83,street,Route de Brionne 27370 Le Bosc du Theil,27302_0003,G,ROUTE DE BRIONNE,
333397172,00029,33339717200029,O,2000-11-15,NN,,,2016-01-12T14:04:38,false,5,,34,,RTE,DU NEUBOURG,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2A,NAFRev1,N,0.849828,49.211499,0.84,housenumber,34 Route du Neubourg (Saint-Nicolas-du-Bosc) 27370 Le Bosc du Theil,27574_0042_00034,G,34 ROUTE DU NEUBOURG,SAINT NICOLAS DU BOSC
333967388,00021,33396738800021,O,1989-01-01,NN,,,2008-11-07T00:54:00,true,4,,45,,CHE,DE LA MARE LAVILLE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,49.32Z,NAFRev2,N,0.843271,49.224333,0.68,housenumber,45 Chemin Mare la Ville 27370 Le Bosc du Theil,27302_0027_00045,G,45 CHEMIN MARE LA VILLE,
334001856,00023,33400185600023,O,1992-07-21,NN,,,,true,4,,1,,PL,DE L EGLISE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,O,0.842074,49.226309,0.72,street,Place de l’Eglise 27370 Le Bosc du Theil,27302_0009,G,PLACE DE L EGLISE,
334213675,00013,33421367500013,O,1985-10-25,NN,,,2016-01-12T14:04:40,true,6,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
334852688,00012,33485268800012,O,1985-08-05,NN,,,2019-08-05T19:34:09,true,6,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
335182580,00035,33518258000035,O,2003-09-01,NN,,,2020-09-16T19:32:02,false,6,,22,,CHE,DE SALVERTE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,56.21Z,NAFRev2,N,0.813043,49.216361,0.85,housenumber,22 Chemin de Salverte 27370 Le Bosc du Theil,27302_0053_00022,G,22 CHEMIN DE SALVERTE,
338426075,00036,33842607500036,O,2004-01-01,NN,,,2012-05-05T02:33:06,false,5,,6,,PL,DE L EGLISE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,2,,RTE,D'ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,2010-10-31,F,,,,,56.30Z,NAFRev2,O,0.84198,49.226208,0.84,interpolation,6 Place de l’Eglise 27370 Le Bosc du Theil,,G,4 PLACE DE L EGLISE,
338589070,00014,33858907000014,O,,NN,,,,true,1,,15,,RUE,DE LA MARE LA VILLE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.849523,49.210581,0.63,street,Rue de la Mare Ronde 27370 Le Bosc du Theil,27574_0036,G,RUE DE LA MARE RONDE,
340419597,00018,34041959700018,O,1987-01-29,,,,2016-04-26T03:34:42,false,5,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
340419597,00026,34041959700026,O,2014-02-20,01,2020,,2022-08-29T09:26:18,true,1,,1,,CHE,DU GENETEY,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.46Z,NAFRev2,O,0.823267,49.236554,0.84,housenumber,1 Chemin du Genetey 27370 Le Bosc du Theil,27302_0022_00001,G,1 CHEMIN DU GENETEY,
342880606,00013,34288060600013,O,1987-10-01,NN,,,2008-01-04T22:08:59,true,3,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343354015,00012,34335401500012,O,,,,,,true,1,,4,,RES,MARE LAVILLE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.2C,NAF1993,N,0.843078,49.223626,0.56,street,Chemin Mare la Ville 27370 Le Bosc du Theil,27302_0027,G,CHEMIN MARE LA VILLE,
343526364,00025,34352636400025,O,1990-07-02,,,,2014-07-08T00:48:15,true,6,,,,,ZONE ARTISANALE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,45.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
344772652,00097,34477265200097,O,2000-04-03,,,,,true,1,,4,,RTE,DE BRIONNE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,74.2C,NAF1993,N,0.840969,49.226197,0.85,housenumber,4 Route de Brionne 27370 Le Bosc du Theil,27302_0003_00004,G,4 ROUTE DE BRIONNE,
345214654,00013,34521465400013,O,1988-07-01,NN,,,2016-01-13T17:01:06,true,3,,,,LD,LE MARITON,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.847267,49.212908,0.52,street,Rue Marlin 27370 Le Bosc du Theil,27574_0038,G,RUE MARLIN,
347960502,00016,34796050200016,O,,,,,,true,1,,,,HAM,LE FROC,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,60.06,NAP,N,0.843399,49.217485,0.8,street,Chemin du Froc 27370 Le Bosc du Theil,27302_0019,G,CHEMIN DU FROC,
348904194,00027,34890419400027,O,,NN,,,,true,1,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348929233,00016,34892923300016,O,1988-09-01,NN,,,2016-02-16T14:54:44,false,4,,,,RTE,D ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.850767,49.229155,0.81,street,Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010,G,ROUTE D ELBEUF,
348929233,00024,34892923300024,O,2009-11-23,,,,2021-02-23T11:01:52,true,1,,21,,RUE,D'ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,74.90A,NAFRev2,N,0.843631,49.227001,0.79,housenumber,21 Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010_00021,G,21 ROUTE D ELBEUF,
351702766,00038,35170276600038,O,1994-04-01,NN,,,2010-11-16T00:13:27,false,3,,63,,CHE,DES RELIGIEUSES,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,45.3E,NAFRev1,N,0.849807,49.23248,0.86,housenumber,63 Chemin des Religieuses 27370 Le Bosc du Theil,27302_0048_00063,G,63 CHEMIN DES RELIGIEUSES,
352536189,00017,35253618900017,O,1989-04-04,NN,,,2019-03-23T03:54:41,true,3,,,,HAM,DE LA GROSSE LONDE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.848759,49.211906,0.89,street,La Grosse Londe 27370 Le Bosc du Theil,27574_B013,G,LA GROSSE LONDE,
352598155,00013,35259815500013,O,,,,,,true,1,,,,RTE,D ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,47.04,NAP,N,0.850767,49.229155,0.81,street,Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010,G,ROUTE D ELBEUF,
356000232,01334,35600023201334,O,1991-01-01,NN,,,2009-10-17T12:39:21,false,4,,,,RTE,MONTFORT,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.839297,49.228451,0.8,street,Route de Montfort 27370 Le Bosc du Theil,27302_0017,G,ROUTE DE MONTFORT,
377653696,00015,37765369600015,O,,NN,,,,true,1,,,,RTE,DU NEUBOURG,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,62.41,NAP,N,0.842343,49.222221,0.82,street,Route du Neubourg (Le Gros-Theil) 27370 Le Bosc du Theil,27302_0030,G,ROUTE DU NEUBOURG,LE GROS THEIL
379258940,00012,37925894000012,O,1990-04-01,00,2019,4520AB,2021-10-27T08:07:05,true,4,LE GROS THEIL,30,,RTE,D'ELBEUF,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.844337,49.227149,0.84,housenumber,30 Route d’Elbeuf 27370 Le Bosc du Theil,27302_0010_00030,G,30 ROUTE D ELBEUF,
380585026,00012,38058502600012,O,1990-12-26,NN,,,2008-01-04T21:44:50,true,3,,,,,SAINT MAURICE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.84573,49.218094,0.93,street,Chemin Saint Maurice 27370 Le Bosc du Theil,27302_0052,G,CHEMIN SAINT MAURICE,
380627943,00018,38062794300018,O,1990-12-03,NN,,,2009-06-27T06:24:40,true,4,,,,RTE,DU NEUBOURG,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.842343,49.222221,0.82,street,Route du Neubourg (Le Gros-Theil) 27370 Le Bosc du Theil,27302_0030,G,ROUTE DU NEUBOURG,LE GROS THEIL
381864586,00023,38186458600023,O,1992-09-01,NN,,,2006-11-25T11:35:31,true,4,,17,,CHE,MARE LAVILLE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,0.842854,49.223723,0.77,housenumber,17 Chemin Mare la Ville 27370 Le Bosc du Theil,27302_0027_00017,G,17 CHEMIN MARE LA VILLE,
382573657,00014,38257365700014,O,1991-06-01,,,,,true,3,,,,RTE,D AMFREVILLE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2D,NAF1993,N,0.849694,49.209836,0.36,street,Rue de la Neuville 27370 Le Bosc du Theil,27574_0041,G,RUE DE LA NEUVILLE,
382916096,00011,38291609600011,O,,NN,,,,true,1,,,,,FERME ST MORICE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,0.845337,49.218279,0.48,street,Saint Morice 27370 Le Bosc du Theil,27302_B031,G,SAINT MORICE,
385098504,00017,38509850400017,O,1992-02-05,NN,,,2008-01-04T22:49:38,true,3,,,,,LE GENETEY,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.825267,49.236694,0.83,street,Chemin du Genetey 27370 Le Bosc du Theil,27302_0022,G,CHEMIN DU GENETEY,
386770309,00022,38677030900022,O,,,,,,true,1,,,,CHE,DE RUSSEMAINE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.842075,49.219524,0.69,street,Chemin Russemaine (Le Gros-Theil) 27370 Le Bosc du Theil,27302_0049,G,CHEMIN RUSSEMAINE,LE GROS THEIL
387727944,00010,38772794400010,O,1977-01-01,NN,,,2012-07-28T11:53:19,true,4,,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389300518,00013,38930051800013,O,1992-11-01,NN,,,2008-11-08T00:50:39,true,3,,58,,CHE,DE LA FORGE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4M,NAFRev1,N,0.844146,49.22412,0.85,housenumber,58 Chemin de la Forge 27370 Le Bosc du Theil,27302_0018_00058,G,58 CHEMIN DE LA FORGE,
389433186,00019,38943318600019,O,1992-11-30,NN,,,2016-01-13T17:01:11,true,3,MME BABIN PATRICIA,,,,BOIS DU CHAMP DE BATAILLE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.862156,49.194998,0.83,street,Les Bois du Champ de Batai 27370 Le Bosc du Theil,27574_B003,G,LES BOIS DU CHAMP DE BATAI,
389575143,00026,38957514300026,O,1993-04-01,NN,,,,false,3,,,,,LE VILLAGE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,0.843078,49.223626,0.52,street,Chemin Mare la Ville 27370 Le Bosc du Theil,27302_0027,G,CHEMIN MARE LA VILLE,
390063097,00013,39006309700013,O,1993-01-19,,,,2016-01-13T17:01:06,false,3,,,,CHE,DEPARTEMENTAL 83,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,70.2A,NAF1993,N,0.83916,49.244918,0.31,street,Chemin de la Porte du Marais 27370 Le Bosc du Theil,27302_0044,G,CHEMIN DE LA PORTE DU MARAIS,
390102713,00018,39010271300018,O,1993-02-01,NN,,,2008-11-08T00:51:57,false,4,,,,RTE,DE BRIONNE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,52.2C,NAF1993,O,0.834652,49.224206,0.83,street,Route de Brionne 27370 Le Bosc du Theil,27302_0003,G,ROUTE DE BRIONNE,
390191906,00010,39019190600010,O,1992-11-12,NN,,,2013-05-18T03:10:53,true,5,,,,,MAIRIE,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.12Z,NAFRev2,N,0.8659,49.210178,0.92,street,Rue de la Mairie 27370 Le Bosc du Theil,27574_0032,G,RUE DE LA MAIRIE,
390447555,00017,39044755500017,O,1993-03-01,NN,,,2016-01-13T17:01:11,false,4,CD 83,,,,,27370,LE BOSC-DU-THEIL,,,27302,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,