id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193389,2019-01-03,000001,Vente,447500,10,,RUE DE LA MARTINERIE,0470,78610,78486,Le Perray-en-Yvelines,78,,,78486000AE0041,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,1.839419,48.696703
2019-1193389,2019-01-03,000001,Vente,447500,10,,RUE DE LA MARTINERIE,0470,78610,78486,Le Perray-en-Yvelines,78,,,78486000AE0041,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,PARC,Parc,1514,1.839419,48.696703
2019-1193416,2019-01-09,000002,Vente,210000,15,,RUE DES FOURNEAUX,0200,78610,78486,Le Perray-en-Yvelines,78,,,78486000AB0099,,,,,,,,,,,,,0,1,Maison,137,5,,,,,,1.828726,48.692881
2019-1193426,2019-01-08,000001,Vente,251000,43,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0210,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,118,1.847828,48.684202
2019-1193426,2019-01-08,000001,Vente,251000,9011,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0213,,,2,402,5,,,,,,,,2,3,Dépendance,,0,,,,,,1.84758,48.684396
2019-1193433,2019-01-18,000001,Vente,331430,1,,RUE DU CLOS CADET,0160,78610,78486,Le Perray-en-Yvelines,78,,,78486000AT0027,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,720,1.85503,48.698588
2019-1193434,2019-01-18,000001,Vente,150095,7,D,RUE DE HOUDAN,0360,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0257,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.8504,48.695025
2019-1193434,2019-01-18,000001,Vente,150095,7,D,RUE DE HOUDAN,0360,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0257,,,12,,7,,,,,,,,2,2,Appartement,48,2,,,,,,1.8504,48.695025
2019-1193434,2019-01-18,000001,Vente,150095,7,D,RUE DE HOUDAN,0360,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0257,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.8504,48.695025
2019-1193448,2019-01-11,000001,Vente,406000,,,RUE DU PONT TARAULT,0712,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0175,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.866952,48.690021
2019-1193448,2019-01-11,000001,Vente,406000,37,,RUE DU PONT TARAULT,0712,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0178,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,431,1.866941,48.689739
2019-1193448,2019-01-11,000001,Vente,406000,37,,RUE DU PONT TARAULT,0712,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,625,1.867385,48.689533
2019-1193466,2019-01-04,000002,Echange,8000,42,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0281,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.852633,48.691985
2019-1193466,2019-01-04,000002,Echange,8000,42,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0282,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.852733,48.692019
2019-1193466,2019-01-04,000003,Echange,8000,42,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0279,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.852684,48.692
2019-1193484,2019-01-11,000001,Vente,320000,8,,ALL DES COLVERTS,0165,78610,78486,Le Perray-en-Yvelines,78,,,78486000AX0073,,,305,92.87,,,,,,,,,1,1,Maison,90,4,,,,,,1.861434,48.694055
2019-1193505,2019-01-16,000001,Vente,50015,14,,RUE DE LA TOUCHE,0840,78610,78486,Le Perray-en-Yvelines,78,,,78486000AD0085,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,JARD,Jardin d'agrément,1085,1.834418,48.695546
2019-1193505,2019-01-16,000001,Vente,50015,14,,RUE DE LA TOUCHE,0840,78610,78486,Le Perray-en-Yvelines,78,,,78486000AD0085,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,1.834418,48.695546
2019-1193525,2019-01-04,000001,Vente,181000,42,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0278,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,344,,
2019-1193525,2019-01-04,000001,Vente,181000,42,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0278,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,344,,
2019-1193525,2019-01-04,000001,Vente,181000,42,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0281,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.852633,48.691985
2019-1193525,2019-01-04,000001,Vente,181000,42,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0282,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.852733,48.692019
2019-1193558,2019-01-25,000001,Vente,140425,15,T,RUE DU CHEMIN NEUF,0120,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0001,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.843042,48.686786
2019-1193558,2019-01-25,000001,Vente,140425,15,T,RUE DU CHEMIN NEUF,0120,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0001,,,16,48,,,,,,,,,1,2,Appartement,34,2,,,,,,1.843042,48.686786
2019-1193558,2019-01-25,000001,Vente,140425,15,T,RUE DU CHEMIN NEUF,0120,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0001,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.843042,48.686786
2019-1193567,2019-01-11,000001,Vente,305000,24,,RUE DE LA CHARMOIE,0094,78610,78486,Le Perray-en-Yvelines,78,,,78486000AN0100,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,578,1.847594,48.688161
2019-1193589,2019-01-18,000001,Vente,155000,1,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0221,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.847097,48.683678
2019-1193589,2019-01-18,000001,Vente,155000,1,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0221,,,20,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.847097,48.683678
2019-1193595,2019-01-24,000001,Vente,92000,51,B,RUE DE PARIS,0600,78610,78486,Le Perray-en-Yvelines,78,,,78486000AW0005,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.854892,48.694955
2019-1193595,2019-01-24,000001,Vente,92000,51,B,RUE DE PARIS,0600,78610,78486,Le Perray-en-Yvelines,78,,,78486000AW0005,,,203,,204,,,,,,,,2,2,Appartement,25,1,,,,,,1.854892,48.694955
2019-1193604,2019-01-25,000001,Vente,361000,24,T,RUE D AUFFARGIS,0020,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0034,,,,,,,,,,,,,0,,,,,S,sols,,,674,1.862882,48.692845
2019-1193604,2019-01-25,000001,Vente,361000,24,T,RUE D AUFFARGIS,0020,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0036,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,671,1.862748,48.692392
2019-1193627,2019-01-31,000001,Vente,600000,25,,RUE DU CHEMIN VERT,0140,78610,78486,Le Perray-en-Yvelines,78,,,78486000AS0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,692,0,S,sols,,,2000,1.856886,48.703056
2019-1193627,2019-01-31,000001,Vente,600000,25,,RUE DU CHEMIN VERT,0140,78610,78486,Le Perray-en-Yvelines,78,,,78486000AS0056,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,2000,1.856886,48.703056
2019-1193708,2019-02-07,000001,Vente,251450,13,,GR GRANDE RUE VERTE,0280,78610,78486,Le Perray-en-Yvelines,78,,,78486000AN0233,,,2,76.16,6,,,,,,,,2,1,Maison,72,3,,,,,,1.84144,48.688893
2019-1193723,2019-01-28,000001,Vente,482000,3,,ALL DU PRE AUX MOINES,0717,78610,78486,Le Perray-en-Yvelines,78,,,78486000AZ0015,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,PARC,Parc,1345,1.867106,48.68864
2019-1193723,2019-01-28,000001,Vente,482000,3,,ALL DU PRE AUX MOINES,0717,78610,78486,Le Perray-en-Yvelines,78,,,78486000AZ0015,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,500,1.867106,48.68864
2019-1193732,2019-01-29,000001,Vente,200000,27,,RUE DU CHEMIN VERT,0140,78610,78486,Le Perray-en-Yvelines,78,,,78486000AS0057,,,181,,182,,183,,184,,185,,8,4,Local industriel. commercial ou assimilé,450,0,,,,,,1.855945,48.703893
2019-1193922,2019-03-05,000001,Vente,200000,27,,RUE DU CHEMIN VERT,0140,78610,78486,Le Perray-en-Yvelines,78,,,78486000AS0057,,,17,,173,,174,,175,,,,4,4,Local industriel. commercial ou assimilé,375,0,,,,,,1.855945,48.703893
2019-1194029,2019-02-27,000001,Vente,1,,,LE VILLAGE,B061,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,276,1.852989,48.694205
2019-1194029,2019-02-27,000001,Vente,1,,,RUE DES SEQUOIAS,0785,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1060,1.852985,48.693503
2019-1194029,2019-02-27,000001,Vente,1,,,RUE DES SEQUOIAS,0785,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,1.852587,48.693271
2019-1194029,2019-02-27,000001,Vente,1,,,RUE DES SEQUOIAS,0785,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0203,,,,,,,,,,,,,0,,,,,S,sols,,,3889,1.852333,48.693579
2019-1194069,2019-03-08,000001,Vente,150000,1,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0221,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.847097,48.683678
2019-1194069,2019-03-08,000001,Vente,150000,1,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0221,,,9,41.23,,,,,,,,,1,2,Appartement,41,2,,,,,,1.847097,48.683678
2019-1194070,2019-03-01,000001,Vente,275750,45,,RUE DU MOULIN,0520,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0259,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.861387,48.691778
2019-1194070,2019-03-01,000001,Vente,275750,45,,RUE DU MOULIN,0520,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0260,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,4,1.861184,48.691703
2019-1194070,2019-03-01,000001,Vente,275750,47,,RUE DU MOULIN,0520,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,1.861418,48.69188
2019-1194072,2019-03-08,000001,Vente,310000,51,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0083,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,466,1.847383,48.685605
2019-1194128,2019-03-01,000001,Vente,346140,22,B,RUE DU ROSEAU,0740,78610,78486,Le Perray-en-Yvelines,78,,,78486000AE0024,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,1.841959,48.695336
2019-1194147,2019-03-22,000001,Vente,308000,67,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0197,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,263,1.849366,48.684206
2019-1194194,2019-03-26,000001,Vente,423000,124,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0047,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,700,1.843755,48.68373
2019-1194323,2019-04-02,000001,Vente,135600,9,,AV DE LA GARE,0220,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0011,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.855608,48.693882
2019-1194323,2019-04-02,000001,Vente,135600,9,,AV DE LA GARE,0220,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0011,,,8,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.855608,48.693882
2019-1194392,2019-04-05,000001,Vente,275000,9002,,CLOS DE L ERABLE,0184,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0024,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.854816,48.693267
2019-1194392,2019-04-05,000001,Vente,275000,4,,CLOS DE L ERABLE,0184,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0024,,,39,,,,,,,,,,1,1,Maison,96,4,,,,,,1.854816,48.693267
2019-1194451,2019-04-02,000001,Echange,8000,14,,RUE D AUFFARGIS,0020,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0023,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.861673,48.692752
2019-1194451,2019-04-02,000002,Echange,8000,14,,RUE D AUFFARGIS,0020,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0023,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.861673,48.692752
2019-1194476,2019-04-12,000001,Vente,218100,44,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0195,,,2,94.6,,,,,,,,,1,2,Appartement,82,4,,,,,,1.852548,48.691966
2019-1194503,2019-04-19,000001,Vente,280000,47,,RUE DU MOULINET,0522,78610,78486,Le Perray-en-Yvelines,78,,,78486000AN0155,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,535,1.845563,48.689014
2019-1194591,2019-04-16,000001,Vente,276000,14,B,RUE DE PARIS,0600,78610,78486,Le Perray-en-Yvelines,78,,,78486000AT0077,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,531,1.861344,48.70137
2019-1194610,2019-04-26,000001,Vente,313000,8,,RUE DE LA CHARMOIE,0094,78610,78486,Le Perray-en-Yvelines,78,,,78486000AN0088,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,567,1.846953,48.688451
2019-1194626,2019-04-12,000001,Vente,312900,16,,RUE DE PARFOND,0580,78610,78486,Le Perray-en-Yvelines,78,,,78486000AS0014,,,,,,,,,,,,,0,1,Maison,127,9,S,sols,,,600,1.851861,48.698837
2019-1194659,2019-04-29,000001,Vente,279018,15,,PTR PETITE RUE VERTE,0880,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0176,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,551,1.849855,48.693464
2019-1194735,2019-04-30,000001,Vente,130500,36,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0126,,,17,,6,,,,,,,,2,2,Appartement,45,2,,,,,,1.852753,48.692608
2019-1194735,2019-04-30,000001,Vente,130500,36,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0126,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.852753,48.692608
2019-1194776,2019-04-26,000001,Vente,161000,1,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0221,,,6,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.847097,48.683678
2019-1194776,2019-04-26,000001,Vente,161000,1,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0221,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.847097,48.683678
2019-1194816,2019-04-24,000001,Vente,362000,4,B,RUE DU ROTOIR,0760,78610,78486,Le Perray-en-Yvelines,78,,,78486000AI0078,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,610,1.839353,48.689468
2019-1194838,2019-05-15,000001,Vente,381000,4,,IMP DES MOUETTES,0515,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0070,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,1.865337,48.692798
2019-1194843,2019-05-13,000001,Vente,120000,132,B,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0062,,,216,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.842288,48.682522
2019-1194843,2019-05-13,000001,Vente,120000,132,B,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0062,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.842288,48.682522
2019-1194846,2019-05-21,000001,Vente,132000,5,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0025,,,10,,43,,,,,,,,2,2,Appartement,43,1,,,,,,1.854311,48.693707
2019-1194846,2019-05-21,000001,Vente,132000,5,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0025,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.854311,48.693707
2019-1194883,2019-05-27,000001,Vente,563920,30,,RUE DU ROSEAU,0740,78610,78486,Le Perray-en-Yvelines,78,,,78486000AE0032,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,1.840906,48.695792
2019-1194883,2019-05-27,000001,Vente,563920,30,,RUE DU ROSEAU,0740,78610,78486,Le Perray-en-Yvelines,78,,,78486000AE0032,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,PARC,Parc,1300,1.840906,48.695792
2019-1194899,2019-05-15,000001,Vente,296000,17,,ALL DES COLVERTS,0165,78610,78486,Le Perray-en-Yvelines,78,,,78486000AX0073,,,314,,,,,,,,,,1,1,Maison,104,5,,,,,,1.861434,48.694055
2019-1194925,2019-05-10,000001,Vente,292000,21,,ALL DE L ABREUVOIR,0005,78610,78486,Le Perray-en-Yvelines,78,,,78486000AW0017,,,11,,,,,,,,,,1,1,Maison,107,4,,,,,,1.856089,48.695123
2019-1194931,2019-05-10,000001,Vente,430000,33,,RUE DES CHENES,0145,78610,78486,Le Perray-en-Yvelines,78,,,78486000AO0138,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,712,1.849483,48.690223
2019-1194962,2019-05-29,000001,Vente,251000,4,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0103,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,849,1.853384,48.694268
2019-1195007,2019-05-10,000001,Vente,174000,2,,RUE DU MOULIN,0520,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0090,,,42,9,,,,,,,,,1,3,Dépendance,,0,,,,,,1.85757,48.693372
2019-1195007,2019-05-10,000001,Vente,174000,2,,RUE DU MOULIN,0520,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0090,,,23,54.66,,,,,,,,,1,2,Appartement,56,3,,,,,,1.85757,48.693372
2019-1195057,2019-05-24,000001,Vente,457560,78,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AN0163,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,759,1.849942,48.688078
2019-1195057,2019-05-24,000001,Vente,457560,78,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.850148,48.687888
2019-1195064,2019-05-27,000001,Vente,122000,54,,PTR PETITE RUE VERTE,0880,78610,78486,Le Perray-en-Yvelines,78,,,78486000AO0034,,,4,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.846945,48.69212
2019-1195085,2019-06-11,000001,Vente,88550,19,,RUE DE PARIS,0600,78610,78486,Le Perray-en-Yvelines,78,,,78486000AW0041,,,1,26.79,,,,,,,,,1,2,Appartement,26,1,,,,,,1.858758,48.69845
2019-1195085,2019-06-11,000001,Vente,88550,19,,RUE DE PARIS,0600,78610,78486,Le Perray-en-Yvelines,78,,,78486000AW0041,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.858758,48.69845
2019-1195102,2019-06-03,000001,Vente,320000,2,B,ALL DES THUYAS,0820,78610,78486,Le Perray-en-Yvelines,78,,,78486000BB0080,,,1,,,,,,,,,,1,1,Maison,112,6,,,,,,1.85211,48.684401
2019-1195154,2019-06-07,000001,Vente,147000,9,,SQ DES PERRAYADES,0615,78610,78486,Le Perray-en-Yvelines,78,,,78486000AR0139,,,9,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.855985,48.697043
2019-1195154,2019-06-07,000001,Vente,147000,9,,SQ DES PERRAYADES,0615,78610,78486,Le Perray-en-Yvelines,78,,,78486000AR0139,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.855985,48.697043
2019-1195154,2019-06-07,000001,Vente,147000,13,,SQ DES PERRAYADES,0615,78610,78486,Le Perray-en-Yvelines,78,,,78486000AR0144,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.855493,48.69691
2019-1195161,2019-05-31,000001,Vente,485000,8,,RUE DES CHENES,0145,78610,78486,Le Perray-en-Yvelines,78,,,78486000AO0149,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,456,1.849725,48.689757
2019-1195312,2019-06-14,000001,Vente,421000,41,,RUE DES CHENES,0145,78610,78486,Le Perray-en-Yvelines,78,,,78486000AO0142,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,431,1.850229,48.689939
2019-1195340,2019-06-14,000001,Vente,462150,38,,RUE DU ROTOIR,0760,78610,78486,Le Perray-en-Yvelines,78,,,78486000AI0036,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,671,1.83689,48.690881
2019-1195365,2019-06-25,000001,Vente,430000,24,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0120,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,422,1.853205,48.693277
2019-1195365,2019-06-25,000001,Vente,430000,24,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,S,sols,,,422,1.853205,48.693277
2019-1195371,2019-06-14,000001,Vente,300000,11,,RUE DU PONT ROYAL,0710,78610,78486,Le Perray-en-Yvelines,78,,,78486000AR0073,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,359,1.853236,48.697575
2019-1195572,2019-06-28,000001,Vente,80000,20,,RUE DE L EGLISE,0179,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0008,,,12,21.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,1.85621,48.69404
2019-1195687,2019-07-17,000001,Vente,250000,28,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0122,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,596,,
2019-1195688,2019-07-05,000001,Vente,90000,47,,RUE DE PARIS,0600,78610,78486,Le Perray-en-Yvelines,78,,,78486000AW0022,,,10,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.854987,48.695391
2019-1195688,2019-07-05,000001,Vente,90000,47,,RUE DE PARIS,0600,78610,78486,Le Perray-en-Yvelines,78,,,78486000AW0022,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.854987,48.695391
2019-1195688,2019-07-05,000001,Vente,90000,47,,RUE DE PARIS,0600,78610,78486,Le Perray-en-Yvelines,78,,,78486000AW0022,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.854987,48.695391
2019-1195733,2019-07-22,000001,Vente,288000,11,,CLOS DE L ERABLE,0184,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0024,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.854816,48.693267
2019-1195733,2019-07-22,000001,Vente,288000,11,,CLOS DE L ERABLE,0184,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0024,,,42,,,,,,,,,,1,1,Maison,95,5,,,,,,1.854816,48.693267
2019-1195733,2019-07-22,000001,Vente,288000,9002,,CLOS DE L ERABLE,0184,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0024,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.854816,48.693267
2019-1195778,2019-07-24,000001,Vente,390700,5,,RUE DES VERGERS,0860,78610,78486,Le Perray-en-Yvelines,78,,,78486000AR0160,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,391,1.853457,48.696893
2019-1195784,2019-07-12,000001,Vente,110000,13,,SQ DES PERRAYADES,0615,78610,78486,Le Perray-en-Yvelines,78,,,78486000AR0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,1.855589,48.697161
2019-1195784,2019-07-12,000001,Vente,110000,13,,SQ DES PERRAYADES,0615,78610,78486,Le Perray-en-Yvelines,78,,,78486000AR0144,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.855493,48.69691
2019-1195784,2019-07-12,000001,Vente,110000,7,,SQ DES PERRAYADES,0615,78610,78486,Le Perray-en-Yvelines,78,,,78486000AR0232,,,5,34.63,,,,,,,,,1,2,Appartement,33,2,,,,,,1.856365,48.697403
2019-1195791,2019-07-24,000001,Vente,310000,7,T,CHE DU VIEUX MOULIN,1020,78610,78486,Le Perray-en-Yvelines,78,,,78486000AW0061,,,2,90.63,,,,,,,,,1,1,Maison,88,4,,,,,,1.860136,48.698014
2019-1195827,2019-07-22,000001,Vente,124000,30,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0124,,,6,33.54,,,,,,,,,1,2,Appartement,29,2,,,,,,1.852983,48.692952
2019-1195827,2019-07-22,000001,Vente,124000,30,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0124,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.852983,48.692952
2019-1195828,2019-07-23,000001,Vente,318000,31,B,GR GRANDE RUE VERTE,0280,78610,78486,Le Perray-en-Yvelines,78,,,78486000AL0047,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,760,1.838484,48.687667
2019-1195828,2019-07-23,000001,Vente,318000,,,GR GRANDE RUE VERTE,0280,78610,78486,Le Perray-en-Yvelines,78,,,78486000AL0080,,,,,,,,,,,,,0,,,,,T,terres,,,1379,1.838642,48.687554
2019-1195860,2019-07-25,000001,Vente,490005,24,,ALL DU FER A CHEVAL,0192,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0027,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,520,1.84365,48.685255
2019-1195909,2019-07-29,000001,Vente,217200,15,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000BA0038,,,2,80.73,,,,,,,,,1,2,Appartement,80,3,,,,,,1.853764,48.692405
2019-1195937,2019-07-29,000001,Vente,302000,13,,CLOS DE LA FORET VERTE,0198,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0055,,,13,97.73,,,,,,,,,1,1,Maison,86,4,,,,,,1.842929,48.683682
2019-1196025,2019-08-02,000001,Vente,232000,14,,RUE DU CHEMIN NEUF,0120,78610,78486,Le Perray-en-Yvelines,78,,,78486000AN0219,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,665,1.843225,48.687274
2019-1196027,2019-07-29,000001,Vente,181200,94,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AN0189,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.847753,48.686379
2019-1196027,2019-07-29,000001,Vente,181200,94,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AN0189,,,23,,26,43.76,,,,,,,2,2,Appartement,62,3,,,,,,1.847753,48.686379
2019-1196027,2019-07-29,000001,Vente,181200,94,,RUE DE CHARTRES,0100,78610,78486,Le Perray-en-Yvelines,78,,,78486000AN0189,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.847753,48.686379
2019-1196041,2019-07-26,000001,Vente,346300,77,,RUE DES SEQUOIAS,0785,78610,78486,Le Perray-en-Yvelines,78,,,78486000AP0211,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,292,1.85044,48.692899
2019-1196044,2019-07-31,000001,Vente,222000,1,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0221,,,8,60.86,,,,,,,,,1,2,Appartement,61,3,,,,,,1.847097,48.683678
2019-1196044,2019-07-31,000001,Vente,222000,1,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0221,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.847097,48.683678
2019-1196044,2019-07-31,000001,Vente,222000,1,,RUE DE LA FORET VERTE,0199,78610,78486,Le Perray-en-Yvelines,78,,,78486000AM0221,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.847097,48.683678
2019-1196145,2019-08-02,000001,Vente,353000,41,,RUE DU MOULIN,0520,78610,78486,Le Perray-en-Yvelines,78,,,78486000AY0232,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,499,1.86132,48.692045