id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690233,2021-01-12,000001,Vente,262000,126,,IMP DES TOURTERELLES,0200,40400,40067,Carcen-Ponson,40,,,400670000C0918,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,767,-0.807068,43.87804
2021-690233,2021-01-12,000001,Vente,262000,126,,IMP DES TOURTERELLES,0200,40400,40067,Carcen-Ponson,40,,,400670000C0918,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,700,-0.807068,43.87804
2021-691353,2021-02-12,000001,Vente,170000,1250,,RTE DE TARTAS,0190,40400,40067,Carcen-Ponson,40,,,400670000C0442,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,1096,-0.798854,43.869936
2021-691353,2021-02-12,000001,Vente,170000,1250,,RTE DE TARTAS,0190,40400,40067,Carcen-Ponson,40,,,400670000C0442,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1304,-0.798854,43.869936
2021-691851,2021-02-22,000001,Vente,165500,473,,RTE DES MERLES,0090,40400,40067,Carcen-Ponson,40,,,400670000C0727,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1098,-0.804369,43.864369
2021-694295,2021-04-30,000002,Vente,1202,,,POUY DES TRUC,B056,40400,40067,Carcen-Ponson,40,,,400670000C1003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,601,-0.801997,43.863512
2021-695979,2021-06-04,000001,Vente,95000,744,,RTE DE VILLENAVE,0220,40400,40067,Carcen-Ponson,40,,,400670000C0336,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,370,-0.800069,43.887009
2021-695979,2021-06-04,000001,Vente,95000,,,MENGIQUE,B048,40400,40067,Carcen-Ponson,40,,,400670000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-0.800122,43.886907
2021-695979,2021-06-04,000001,Vente,95000,,,MENGIQUE,B048,40400,40067,Carcen-Ponson,40,,,400670000C0553,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,256,-0.800171,43.887056
2021-695979,2021-06-04,000001,Vente,95000,,,MENGIQUE,B048,40400,40067,Carcen-Ponson,40,,,400670000C0911,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4000,-0.799537,43.886947
2021-696225,2021-06-18,000001,Vente,236500,140,,IMP DES BOUVREUILS,0030,40400,40067,Carcen-Ponson,40,,,400670000C0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,-0.799248,43.864318
2021-696225,2021-06-18,000001,Vente,236500,140,,IMP DES BOUVREUILS,0030,40400,40067,Carcen-Ponson,40,,,400670000C0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,-0.799248,43.864318
2021-696225,2021-06-18,000001,Vente,236500,140,,IMP DES BOUVREUILS,0030,40400,40067,Carcen-Ponson,40,,,400670000C0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,-0.799248,43.864318
2021-696225,2021-06-18,000001,Vente,236500,140,,IMP DES BOUVREUILS,0030,40400,40067,Carcen-Ponson,40,,,400670000C0526,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1027,-0.799248,43.864318
2021-696225,2021-06-18,000001,Vente,236500,,,POUY DES TRUC,B056,40400,40067,Carcen-Ponson,40,,,400670000C0844,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,485,-0.799085,43.864359
2021-696477,2021-06-29,000001,Vente,270000,3917,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,40067000AA0012,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,-0.808447,43.847429
2021-696477,2021-06-29,000001,Vente,270000,3917,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,40067000AA0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.808447,43.847429
2021-696477,2021-06-29,000001,Vente,270000,3917,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,40067000AA0012,,,,,,,,,,,,,0,1,Maison,141,5,T,terres,,,7347,-0.808447,43.847429
2021-696477,2021-06-29,000001,Vente,270000,3917,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,40067000AA0012,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7347,-0.808447,43.847429
2021-697167,2021-07-01,000001,Vente,84000,,,RETJONS,B062,40400,40067,Carcen-Ponson,40,,,400670000A0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43360,-0.861218,43.890498
2021-698746,2021-08-05,000001,Vente,226500,555,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,400670000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.808162,43.87688
2021-698746,2021-08-05,000001,Vente,226500,555,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,400670000C0591,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1455,-0.808162,43.87688
2021-698746,2021-08-05,000001,Vente,226500,555,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,400670000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1455,-0.808162,43.87688
2021-698746,2021-08-05,000001,Vente,226500,555,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,400670000C0591,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,800,-0.808162,43.87688
2021-698746,2021-08-05,000001,Vente,226500,,,POUY DES TRUC,B056,40400,40067,Carcen-Ponson,40,,,400670000C0960,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,-0.808237,43.877164
2021-699286,2021-08-19,000001,Vente,60000,4646,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,40067000AA0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1404,-0.809298,43.841259
2021-699286,2021-08-19,000001,Vente,60000,4646,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,40067000AA0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.809298,43.841259
2021-699286,2021-08-19,000001,Vente,60000,4646,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,40067000AA0105,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,1404,-0.809298,43.841259
2021-699286,2021-08-19,000001,Vente,60000,4646,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,40067000AA0105,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,-0.809298,43.841259
2021-699286,2021-08-19,000001,Vente,60000,,,HABAS,B024,40400,40067,Carcen-Ponson,40,,,40067000AA0110,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.808925,43.840268
2021-703412,2021-11-04,000001,Vente,30150,,,MENGIQUE,B048,40400,40067,Carcen-Ponson,40,,,400670000C1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-0.799487,43.88626
2021-703412,2021-11-04,000001,Vente,30150,,,MENGIQUE,B048,40400,40067,Carcen-Ponson,40,,,400670000C1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1239,-0.799525,43.886056
2021-703412,2021-11-04,000001,Vente,30150,,,MENGIQUE,B048,40400,40067,Carcen-Ponson,40,,,400670000C1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-0.799912,43.886164
2021-703615,2021-11-17,000001,Vente,49000,,,MENGIQUE,B048,40400,40067,Carcen-Ponson,40,,,400670000C1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,-0.799075,43.885925
2021-703615,2021-11-17,000001,Vente,49000,,,MENGIQUE,B048,40400,40067,Carcen-Ponson,40,,,400670000C1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1293,-0.799,43.886081
2021-703674,2021-11-24,000001,Vente,300,,,LARROQUE,B037,40400,40067,Carcen-Ponson,40,,,40067000AA0189,,,,,,,,,,,,,0,,,,,T,terres,,,138,-0.807398,43.839632
2021-703674,2021-11-24,000001,Vente,300,,,LARROQUE,B037,40400,40067,Carcen-Ponson,40,,,40067000AA0190,,,,,,,,,,,,,0,,,,,T,terres,,,139,-0.807484,43.839677
2021-703675,2021-11-24,000001,Vente,3300,,,LARROQUE,B037,40400,40067,Carcen-Ponson,40,,,40067000AA0188,,,,,,,,,,,,,0,,,,,T,terres,,,209,-0.807201,43.839825
2021-703675,2021-11-24,000001,Vente,3300,,,LARROQUE,B037,40400,40067,Carcen-Ponson,40,,,40067000AA0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1401,-0.807421,43.839854
2021-703675,2021-11-24,000001,Vente,3300,,,LARROQUE,B037,40400,40067,Carcen-Ponson,40,,,40067000AA0192,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.807572,43.840051
2021-704028,2021-11-24,000001,Vente,119000,4904,,RTE DES PALOMBES,0130,40400,40067,Carcen-Ponson,40,,,40067000AA0098,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,1012,-0.809332,43.838935
