siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403380,00018,21240338000018,O,1983-03-01,02,2018,,2020-08-25T10:16:19,true,4,,,,,,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403380,00026,21240338000026,O,1983-12-21,01,2018,,2020-08-25T10:16:19,false,3,,,,,,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403380,00034,21240338000034,O,2004-04-16,NN,,,2019-11-14T14:00:25,false,4,,,,,HOTEL DE VILLE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403215,00011,26240321500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304062375,00015,30406237500015,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LES PORTES,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,68.20B,NAFRev2,N,0.758482,44.892074,0.93,street,Les Portes 24150 Pressignac-Vicq,24338_ri5ffl,G,LES PORTES,
304107758,00019,30410775800019,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA BORNE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,3.8892283,45.0499926,0.89,poi.river,La Borne (Rivière) Aiguilhe,https://osm.org/relation/4425295,G,,
305133530,00017,30513353000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,ST FRONT,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.7502,44.891662,0.63,street,Place Saint Front 24150 Pressignac-Vicq,24338_b063,G,PLACE SAINT FRONT,
306083510,00033,30608351000033,O,2004-07-05,NN,,,2019-11-14T14:00:25,true,4,,,,PL,ST FRONT,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,45.2V,NAFRev1,O,0.7502,44.891662,0.63,street,Place Saint Front 24150 Pressignac-Vicq,24338_b063,G,PLACE SAINT FRONT,
306906967,00014,30690696700014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA FOURQUERIE EST,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.720406,44.897044,0.93,street,La Fourquerie Est 24150 Pressignac-Vicq,24338_b039,G,LA FOURQUERIE EST,
307982876,00012,30798287600012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
311574446,00044,31157444600044,O,2004-04-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOIS DU PRINCE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,0.7106,44.887413,0.93,street,Le Bois du Prince 24150 Pressignac-Vicq,24338_b007,G,LE BOIS DU PRINCE,
311614879,00030,31161487900030,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE LABOURET,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,37.04,NAP,N,0.72592,44.889991,0.92,street,Le Labouret Est 24150 Pressignac-Vicq,24338_b046,G,LE LABOURET EST,
312110141,00016,31211014100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BELLETIE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.698204,44.898002,0.93,street,Belletie 24150 Pressignac-Vicq,24338_oatryp,G,BELLETIE,
312552227,00067,31255222700067,O,2011-12-01,,,,2021-05-05T11:29:49,true,3,,,,,BOUCHAREL,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,96.09Z,NAFRev2,N,0.69989,44.883385,0.93,street,Boucharel 24150 Pressignac-Vicq,24338_f6feih,G,BOUCHAREL,
316887843,00019,31688784300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317710390,00038,31771039000038,O,1991-12-09,NN,,,2019-11-14T14:00:25,false,3,,,,,LE LABOURET,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4R,NAF1993,N,0.72592,44.889991,0.92,street,Le Labouret Est 24150 Pressignac-Vicq,24338_b046,G,LE LABOURET EST,
318278025,00032,31827802500032,O,1984-08-08,NN,,,2019-11-14T14:00:25,false,4,,,,,CANCELADE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,45.2B,NAF1993,O,0.704025,44.888416,0.93,street,Cancelade 24150 Pressignac-Vicq,24338_6lyw9y,G,CANCELADE,
318986114,00011,31898611400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LESPINASSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,0.710939,44.890962,0.93,street,Lespinasse 24150 Pressignac-Vicq,24338_gjrjg7,G,LESPINASSE,
320414378,00085,32041437800085,O,2011-09-24,,,,2021-02-23T10:44:24,true,1,,,,,LE LABOURET,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,71.11Z,NAFRev2,N,0.72592,44.889991,0.92,street,Le Labouret Est 24150 Pressignac-Vicq,24338_b046,G,LE LABOURET EST,
320593478,00060,32059347800060,O,2001-08-13,NN,,,2019-11-14T14:00:25,true,6,,,,,LE BOURG,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.18Z,NAFRev2,N,0.721183,44.895098,0.93,street,Le Bourg 24150 Pressignac-Vicq,24338_iw9gtr,G,LE BOURG,
320841885,00017,32084188500017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES POURROUX,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,0.718176,44.891678,0.93,street,Les Pourroux 24150 Pressignac-Vicq,24338_bzl7y1,G,LES POURROUX,
322595505,00015,32259550500015,O,,,,,2019-11-14T14:00:25,true,1,,,,,ECOLE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
323349068,00011,32334906800011,O,1900-01-01,,,4399CZ,2019-11-14T14:00:25,true,3,,,,LD,LE ROUET,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,43.99C,NAFRev2,N,5.155833,43.3391836,0.89,poi.stadium,(Stade) Carry-le-Rouet,https://osm.org/way/45657165,G,,
324775394,00046,32477539400046,O,2008-01-01,00,2018,,2020-08-25T10:30:58,true,3,,,,,BELLETIE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.15Z,NAFRev2,O,0.698204,44.898002,0.93,street,Belletie 24150 Pressignac-Vicq,24338_oatryp,G,BELLETIE,
327534111,00015,32753411100015,O,1983-05-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE LABOURET,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.25Z,NAFRev2,N,0.72592,44.889991,0.92,street,Le Labouret Est 24150 Pressignac-Vicq,24338_b046,G,LE LABOURET EST,
328814108,00010,32881410800010,O,1983-12-01,NN,,,2019-11-14T14:00:25,true,3,ECOLE,,,,LE BOURG,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.721183,44.895098,0.93,street,Le Bourg 24150 Pressignac-Vicq,24338_iw9gtr,G,LE BOURG,
329099766,00019,32909976600019,O,1984-01-01,01,2018,,2020-08-25T10:33:37,true,4,,,,,PETIT TUILE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.717769,44.881526,0.93,street,Le Petit Tuile 24150 Pressignac-Vicq,24338_b059,G,LE PETIT TUILE,
329099766,00027,32909976600027,O,1996-07-18,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOIS DU PRINCE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.7106,44.887413,0.93,street,Le Bois du Prince 24150 Pressignac-Vicq,24338_b007,G,LE BOIS DU PRINCE,
329240964,00075,32924096400075,O,2016-01-05,,,4391AZ,2021-02-23T10:50:08,true,1,,,,,PONSILLOU,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,43.91A,NAFRev2,N,0.732044,44.903328,0.93,street,Ponsillou 24150 Pressignac-Vicq,24338_1zf1bh,G,PONSILLOU,
331324020,00030,33132402000030,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE ROZIER,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,60.2M,NAF1993,O,0.711329,44.876776,0.93,street,Le Rozier 24150 Pressignac-Vicq,24338_7l0fmm,G,LE ROZIER,
333678399,00010,33367839900010,O,1985-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE ROSIER,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.707676,44.875251,0.93,street,Le Rosier 24150 Pressignac-Vicq,24338_lhwi84,G,LE ROSIER,
334928934,00010,33492893400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PLACE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,62.43,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
335342937,00018,33534293700018,O,1986-04-15,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FOUQUERIE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2C,NAF1993,N,0.719649,44.899985,0.8,street,La Fourquerie 24150 Pressignac-Vicq,24338_4qoljf,G,LA FOURQUERIE,
340359033,00024,34035903300024,O,1995-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,55.3A,NAF1993,N,0.721183,44.895098,0.93,street,Le Bourg 24150 Pressignac-Vicq,24338_iw9gtr,G,LE BOURG,
341706828,00017,34170682800017,O,1987-04-19,NN,,,2019-11-14T14:00:25,true,4,,,,,,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341716579,00014,34171657900014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,REBEYROTTE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.3A,NAF1993,N,0.746646,44.899215,0.93,street,Rebeyrotte 24150 Pressignac-Vicq,24338_eledjq,G,REBEYROTTE,
341789519,00012,34178951900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BELLETIE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,55.60,NAP,N,0.698204,44.898002,0.93,street,Belletie 24150 Pressignac-Vicq,24338_oatryp,G,BELLETIE,
342955929,00027,34295592900027,O,1991-03-16,NN,,,2019-11-14T14:00:25,false,4,,,,,,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2003-02-05,F,ASSOCIE GERANT SARL LE SEPT,,,,74.1J,NAFRev1,N,,,0,,,,,,
343758942,00019,34375894200019,O,1972-04-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE LABOURET,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,01.24Z,NAFRev2,N,0.72592,44.889991,0.92,street,Le Labouret Est 24150 Pressignac-Vicq,24338_b046,G,LE LABOURET EST,
344458054,00014,34445805400014,O,1988-04-05,NN,,4322AZ,2019-11-14T14:00:25,true,5,,,,PL,ST FRONT,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,O,0.7502,44.891662,0.63,street,Place Saint Front 24150 Pressignac-Vicq,24338_b063,G,PLACE SAINT FRONT,
348394107,00034,34839410700034,O,1995-10-07,NN,,,2019-11-14T14:00:25,true,3,,,,,LOTISSEMENT,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.2724335,46.5673042,0.89,poi.construction,Lotissement (Construction) Vouneuil-sous-Biard,https://osm.org/way/187504796,G,,
348766387,00016,34876638700016,O,1988-11-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE TERRUSCLE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.738828,44.908629,0.79,street,Terruscle 24150 Pressignac-Vicq,24338_vlaea4,G,TERRUSCLE,
349916395,00016,34991639500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.3A,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
350586756,00032,35058675600032,O,1995-10-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
350624888,00029,35062488800029,O,1993-02-01,NN,,,2019-11-14T14:00:25,true,3,REBEYROTTE,,,,,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.746646,44.899215,0.93,street,Rebeyrotte 24150 Pressignac-Vicq,24338_eledjq,D,REBEYROTTE,
351123609,00015,35112360900015,O,1989-05-19,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351528468,00033,35152846800033,O,1995-10-30,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
351644166,00032,35164416600032,O,1995-10-30,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
351813910,00012,35181391000012,O,1989-07-22,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA FOURQUERIE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,70.2C,NAFRev1,N,0.719649,44.899985,0.93,street,La Fourquerie 24150 Pressignac-Vicq,24338_4qoljf,G,LA FOURQUERIE,
352085658,00032,35208565800032,O,1995-10-30,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
352111488,00016,35211148800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES ORMEAUX,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
352304992,00014,35230499200014,O,1989-07-22,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FOURQUERIE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.719649,44.899985,0.93,street,La Fourquerie 24150 Pressignac-Vicq,24338_4qoljf,G,LA FOURQUERIE,
352407720,00031,35240772000031,O,1995-12-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
352882864,00031,35288286400031,O,1995-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,74.8K,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
353946502,00021,35394650200021,O,1995-12-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,70.2A,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
356000729,01677,35600072901677,O,1991-01-01,,,,2019-11-14T14:00:25,false,3,,,,,BOURG,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1996-09-30,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,0.721183,44.895098,0.92,street,Le Bourg 24150 Pressignac-Vicq,24338_iw9gtr,G,LE BOURG,
378282909,00027,37828290900027,O,1995-11-25,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
378342695,00020,37834269500020,O,1995-11-25,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
378601389,00026,37860138900026,O,1995-12-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2A,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
378912802,00014,37891280200014,O,1989-11-17,NN,,,2019-11-14T14:00:25,true,3,MME COUTELIER LYDIE,,,,,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380101246,00011,38010124600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1992-07-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380401679,00028,38040167900028,O,1995-11-13,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2A,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
380620013,00025,38062001300025,O,1995-11-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
381626514,00016,38162651400016,O,1991-03-16,,,,2019-11-14T14:00:25,false,3,,,,,,24150,PRESSIGNAC-VICQ,,BP 531,24338,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381888247,00024,38188824700024,O,1995-12-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
382292399,00021,38229239900021,O,1995-11-13,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.2A,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
382519932,00018,38251993200018,O,1991-06-15,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE PICQUES,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.746039,44.915111,0.41,street,Pique 24150 Pressignac-Vicq,24338_clqshe,G,PIQUE,
382713493,00023,38271349300023,O,1995-11-25,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
382936573,00023,38293657300023,O,1995-11-13,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2A,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
383000999,00029,38300099900029,O,1995-10-30,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2A,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
383363439,00027,38336343900027,O,1995-12-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
384191151,00024,38419115100024,O,1997-01-13,NN,,,2019-11-14T14:00:25,true,5,,,,,MONTIRAT,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.3A,NAFRev1,N,0.706598,44.884933,0.93,street,Montirat 24150 Pressignac-Vicq,24338_qt8n1f,G,MONTIRAT,
384491874,00028,38449187400028,O,1995-12-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
384492054,00018,38449205400018,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE LABOURET,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.72592,44.889991,0.92,street,Le Labouret Est 24150 Pressignac-Vicq,24338_b046,G,LE LABOURET EST,
385254511,00012,38525451100012,O,1992-04-24,,,,2019-11-14T14:00:25,true,3,,,,,LE PERROT,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,6.725615,47.1638292,0.88,poi.school,Collège René Perrot (École) Le Russey,https://osm.org/way/90841605,G,,
387527898,00010,38752789800010,O,1992-05-26,,,,2019-11-14T14:00:25,true,3,,,,,CANCELADE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.704025,44.888416,0.93,street,Cancelade 24150 Pressignac-Vicq,24338_6lyw9y,G,CANCELADE,
388088908,00024,38808890800024,O,1995-12-15,NN,,,2019-11-14T14:00:25,false,3,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,70.2C,NAFRev1,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
388089021,00025,38808902100025,O,1995-12-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
388237828,00024,38823782800024,O,1995-11-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
388429805,00012,38842980500012,O,1992-08-26,NN,,,2019-11-14T14:00:25,true,3,,,,,LAC DE SALES,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.749767,44.889251,0.86,street,Au Lac de Salles 24150 Pressignac-Vicq,24338_b048,G,AU LAC DE SALLES,
389013152,00027,38901315200027,O,1995-11-13,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2A,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
393083373,00026,39308337300026,O,1995-11-13,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
393432141,00025,39343214100025,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FOURQUERIE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.719649,44.899985,0.93,street,La Fourquerie 24150 Pressignac-Vicq,24338_4qoljf,G,LA FOURQUERIE,
394908040,00014,39490804000014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,0.721183,44.895098,0.93,street,Le Bourg 24150 Pressignac-Vicq,24338_iw9gtr,G,LE BOURG,
398094490,00016,39809449000016,O,1994-08-22,NN,,,2019-11-14T14:00:25,true,3,LA FOURQUERIE EST,,,,,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.4Z,NAF1993,O,0.720406,44.897044,0.93,street,La Fourquerie Est 24150 Pressignac-Vicq,24338_b039,D,LA FOURQUERIE EST,
398157339,00027,39815733900027,O,1995-11-25,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRAYSSE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
398201459,00011,39820145900011,O,1994-03-25,,,,2019-11-14T14:00:25,true,5,,,,,LA FOURQUERIE,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.719649,44.899985,0.93,street,La Fourquerie 24150 Pressignac-Vicq,24338_4qoljf,G,LA FOURQUERIE,
398251306,00013,39825130600013,O,1994-03-31,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE VICQ,24150,PRESSIGNAC-VICQ,,,24338,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,92.3A,NAF1993,O,0.749767,44.889251,0.54,street,Au Lac de Salles 24150 Pressignac-Vicq,24338_b048,G,AU LAC DE SALLES,