id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212559,2021-01-04,000001,Vente,4317.5,,,LE CRETET,B017,73200,73202,Plancherine,73,,,732020000B0568,,,,,,,,,,,,,0,,,,,VE,vergers,,,1727,6.315312,45.664478
2021-1214050,2021-02-05,000001,Vente,69000,,,CHEZ LES PIFFETS,B011,73200,73202,Plancherine,73,,,732020000B1610,,,,,,,,,,,,,0,,,,,P,prés,,,355,6.311757,45.664227
2021-1214050,2021-02-05,000001,Vente,69000,,,CHEZ LES PIFFETS,B011,73200,73202,Plancherine,73,,,732020000B1612,,,,,,,,,,,,,0,,,,,P,prés,,,343,6.312032,45.664298
2021-1216851,2021-04-09,000001,Vente,3500,,,LA TETURE,B042,73200,73202,Plancherine,73,,,732020000B1485,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3475,6.327812,45.661609
2021-1218227,2021-05-06,000001,Vente,20000,,,EN NAISEAU,B031,73200,73202,Plancherine,73,,,732020000A0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,6.297213,45.67244
2021-1218227,2021-05-06,000001,Vente,20000,,,EN NAISEAU,B031,73200,73202,Plancherine,73,,,732020000A0369,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.300237,45.671836
2021-1218227,2021-05-06,000001,Vente,20000,,,EN NAISEAU,B031,73200,73202,Plancherine,73,,,732020000A0370,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13135,6.300282,45.671661
2021-1219498,2021-05-31,000001,Vente,563095,,,LE MARAIS,B026,73200,73202,Plancherine,73,,,732020000B1488,,,,,,,,,,,,,0,,,,,P,prés,,,172,6.324868,45.663528
2021-1219498,2021-05-31,000001,Vente,563095,5049,,CHEZ LES DEGLISES,B009,73200,73202,Plancherine,73,,,732020000B1501,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,748,6.324958,45.663413
2021-1219659,2021-06-07,000001,Vente,68000,1401,,RTE DE PLANCHERINE,0751,73200,73202,Plancherine,73,,,732020000B0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1219659,2021-06-07,000001,Vente,68000,1401,,RTE DE PLANCHERINE,0751,73200,73202,Plancherine,73,,,732020000B0367,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,150,,
2021-1222189,2021-07-27,000001,Vente,110000,136,,RTE DES MARTINS,0690,73200,73202,Plancherine,73,,,732020000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,218,6.325352,45.66321
2021-1222189,2021-07-27,000001,Vente,110000,,,CHEZ LES DEGLISES,B009,73200,73202,Plancherine,73,,,732020000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,148,6.325138,45.663123
2021-1222189,2021-07-27,000001,Vente,110000,,,CHEZ LES DEGLISES,B009,73200,73202,Plancherine,73,,,732020000B1181,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.325579,45.663107
2021-1222189,2021-07-27,000001,Vente,110000,136,,RTE DES MARTINS,0690,73200,73202,Plancherine,73,,,732020000B1600,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,439,6.325541,45.663207
2021-1222189,2021-07-27,000001,Vente,110000,,,CHEZ LES DEGLISES,B009,73200,73202,Plancherine,73,,,732020000B1605,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.325193,45.663252
2021-1222189,2021-07-27,000001,Vente,110000,,,CHEZ LES DEGLISES,B009,73200,73202,Plancherine,73,,,732020000B1607,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.325745,45.663266
2021-1222972,2021-06-04,000001,Vente,2496,,,LA THIOLIERE,B044,73200,73202,Plancherine,73,,,732020000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,1248,6.30827,45.672777
2021-1222974,2021-06-04,000001,Vente,360,,,MALAPALUD,B025,73200,73202,Plancherine,73,,,732020000A0238,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5,6.306993,45.672991
2021-1222974,2021-06-04,000001,Vente,360,,,MALAPALUD,B025,73200,73202,Plancherine,73,,,732020000A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,6.307646,45.672921
2021-1223851,2021-08-30,000003,Echange,600,,,AU MAS,B028,73200,73202,Plancherine,73,,,732020000B1619,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.320522,45.665104
2021-1223851,2021-08-30,000004,Echange,600,,,AU MAS,B028,73200,73202,Plancherine,73,,,732020000B1621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,6.320594,45.665015
2021-1223851,2021-08-30,000004,Echange,600,,,AU MAS,B028,73200,73202,Plancherine,73,,,732020000B1623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,6.320617,45.664969
2021-1224010,2021-08-31,000001,Vente,513600,952,,RTE DE PLANCHERINE,0751,73200,73202,Plancherine,73,,,732020000B1469,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,882,6.320832,45.665011
2021-1224010,2021-08-31,000001,Vente,513600,,,AU MAS,B028,73200,73202,Plancherine,73,,,732020000B1620,,,,,,,,,,,,,0,,,,,J,jardins,,,365,6.32065,45.665137
2021-1224010,2021-08-31,000001,Vente,513600,,,AU MAS,B028,73200,73202,Plancherine,73,,,732020000B1621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,6.320594,45.665015
2021-1224010,2021-08-31,000001,Vente,513600,,,AU MAS,B028,73200,73202,Plancherine,73,,,732020000B1623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,6.320617,45.664969
2021-1225378,2021-09-29,000001,Vente,125000,,,LA PLANTAZ,B036,73200,73202,Plancherine,73,,,732020000B1572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,6.320233,45.665303
2021-1225378,2021-09-29,000001,Vente,125000,,,LA PLANTAZ,B036,73200,73202,Plancherine,73,,,732020000B1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,6.32009,45.665269
2021-1227507,2021-11-08,000001,Vente,140000,117,,RTE DU CHEF LIEU,0581,73200,73202,Plancherine,73,,,732020000B0426,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,6.316395,45.665092
2021-1230034,2021-12-17,000001,Vente,100800,,,PLANCHERINE,B035,73200,73202,Plancherine,73,,,732020000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,335,6.317327,45.665007
2021-1230034,2021-12-17,000001,Vente,100800,5083,,PLANCHERINE,B035,73200,73202,Plancherine,73,,,732020000B1190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,6.317353,45.665079
2021-1230034,2021-12-17,000001,Vente,100800,5083,,PLANCHERINE,B035,73200,73202,Plancherine,73,,,732020000B1190,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,219,6.317353,45.665079
