siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004689,00016,21600468900016,O,1983-03-01,01,2019,,2021-10-27T08:09:24,true,3,,,,RUE,DE L'EGLISE,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.91137,49.691851,0.93,street,Rue de l’Eglise 60310 Ognolles,60474_2250,G,RUE DE L EGLISE,
216004689,00024,21600468900024,O,1983-12-21,01,2019,,2021-10-27T08:09:24,false,4,,30,,RUE,DU MOULILIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.911365,49.691763,0.86,housenumber,30 Rue du Moulin 60310 Ognolles,60474_5350_00030,G,30 RUE DU MOULIN,
266004696,00016,26600469600016,O,1983-03-01,NN,,,2017-08-06T14:14:39,true,4,,,,,,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001027,00014,29600102700014,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,RUE,DE L'EGLISE,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.91137,49.691851,0.93,street,Rue de l’Eglise 60310 Ognolles,60474_2250,G,RUE DE L EGLISE,
312218662,00020,31221866200020,O,,NN,,,,true,1,,33,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,64.11,NAP,N,2.914625,49.690507,0.95,housenumber,33 Rue de Noyon 60310 Ognolles,60474_5880_00033,G,33 RUE DE NOYON,
313247397,00018,31324739700018,O,,,,,,true,1,,,,,,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
315144675,00024,31514467500024,O,1991-07-16,NN,,,2015-05-14T04:50:55,false,6,,45,,RUE,DU MOULIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,01.11Z,NAFRev2,O,2.906925,49.69231,0.95,housenumber,45 Rue du Moulin 60310 Ognolles,60474_5350_00045,G,45 RUE DU MOULIN,
321019051,00093,32101905100093,O,2017-01-01,,,,2017-07-12T04:21:54,true,2,,11,,RUE,BRULEE,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2017-04-08,F,,,,,46.19B,NAFRev2,N,2.906688,49.689729,0.94,housenumber,11 Rue Brûlée 60310 Ognolles,60474_1020_00011,G,11 RUE BRULEE,
324795889,00033,32479588900033,O,1900-01-01,NN,,8211ZP,2021-10-21T08:43:13,false,5,,18,,RUE,DU MOULIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,82.19Z,NAFRev2,N,2.913034,49.69269,0.95,housenumber,18 Rue du Moulin 60310 Ognolles,60474_5350_00018,G,18 RUE DU MOULIN,
325226850,00015,32522685000015,O,,,,,,true,1,,,,,,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
325481406,00016,32548140600016,O,,,,,,true,1,,,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.07,NAP,N,2.915008,49.691425,0.95,street,Rue de Noyon 60310 Ognolles,60474_5880,G,RUE DE NOYON,
329080428,00017,32908042800017,O,,,,,,true,1,,,,,,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
329375398,00016,32937539800016,O,,NN,,,,true,1,,46,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,86.06,NAP,N,2.915492,49.692372,0.95,housenumber,46 Rue de Noyon 60310 Ognolles,60474_5880_00046,G,46 RUE DE NOYON,
329498257,00016,32949825700016,O,,NN,,,,true,1,,50,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,2.915684,49.69268,0.95,housenumber,50 Rue de Noyon 60310 Ognolles,60474_5880_00050,G,50 RUE DE NOYON,
334801198,00022,33480119800022,O,1994-07-01,NN,,,2014-09-17T03:40:55,true,4,,45,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.30Z,NAFRev2,N,2.915459,49.692628,0.95,housenumber,45 Rue de Noyon 60310 Ognolles,60474_5880_00045,G,45 RUE DE NOYON,
335330213,00034,33533021300034,O,2004-10-14,NN,,,2013-12-20T11:04:58,true,8,,5,,RUE,BRULEE,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,2.907453,49.690212,0.94,housenumber,5 Rue Brûlée 60310 Ognolles,60474_1020_00005,G,5 RUE BRULEE,
341140630,00011,34114063000011,O,,NN,,,,true,1,,,,,,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
341491207,00013,34149120700013,O,1987-06-01,NN,,,,true,4,,26,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.3Z,NAF1993,N,2.914838,49.690663,0.95,housenumber,26 Rue de Noyon 60310 Ognolles,60474_5880_00026,G,26 RUE DE NOYON,
344791231,00014,34479123100014,O,1988-05-09,NN,,,2008-11-08T00:20:04,true,4,,1,,RUE,BRULEE,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,29.5E,NAFRev1,N,2.907873,49.690478,0.94,housenumber,1 Rue Brûlée 60310 Ognolles,60474_1020_00001,G,1 RUE BRULEE,
348315664,00014,34831566400014,O,,NN,,,,true,1,,,,,,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
353270853,00016,35327085300016,O,,NN,,,,true,1,,,,,,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382905057,00024,38290505700024,O,1991-04-01,NN,,,,false,4,,23,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.914363,49.689458,0.95,housenumber,23 Rue de Noyon 60310 Ognolles,60474_5880_00023,G,23 RUE DE NOYON,
384793840,00016,38479384000016,O,1992-02-12,,,,2022-05-18T15:44:17,true,3,,62,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.915255,49.694459,0.95,housenumber,62 Rue de Noyon 60310 Ognolles,60474_5880_00062,G,62 RUE DE NOYON,
387492697,00017,38749269700017,O,1992-05-01,NN,,,,true,3,,25,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,2.914446,49.689755,0.95,housenumber,25 Rue de Noyon 60310 Ognolles,60474_5880_00025,G,25 RUE DE NOYON,
392382362,00011,39238236200011,O,1992-11-28,NN,,,,false,3,,45,,RUE,DU MOULIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,85.1C,NAF1993,N,2.906925,49.69231,0.95,housenumber,45 Rue du Moulin 60310 Ognolles,60474_5350_00045,G,45 RUE DU MOULIN,
392931689,00013,39293168900013,O,1993-07-06,NN,,,,true,3,,60,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.917025,49.694646,0.95,housenumber,60 Rue de Noyon 60310 Ognolles,60474_5880_00060,G,60 RUE DE NOYON,
395238215,00010,39523821500010,O,1994-06-01,NN,,,2006-10-28T02:20:25,true,3,,62,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4A,NAFRev1,N,2.915255,49.694459,0.95,housenumber,62 Rue de Noyon 60310 Ognolles,60474_5880_00062,G,62 RUE DE NOYON,
400808473,00013,40080847300013,O,1995-04-15,NN,,,2008-01-04T19:35:33,true,3,,45,,RUE,DU MOULIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.906925,49.69231,0.95,housenumber,45 Rue du Moulin 60310 Ognolles,60474_5350_00045,G,45 RUE DU MOULIN,
400813234,00020,40081323400020,O,2007-07-01,,,,2011-06-17T09:48:16,false,5,,10,,RUE,DU MOULIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.21Z,NAFRev2,N,2.914039,49.693151,0.95,housenumber,10 Rue du Moulin 60310 Ognolles,60474_5350_00010,G,10 RUE DU MOULIN,
403769102,00019,40376910200019,O,1982-12-31,NN,,,2015-08-28T09:38:49,true,4,,,,,,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403769110,00012,40376911000012,O,1982-12-31,NN,,,2018-01-05T04:24:33,true,6,,43,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.915027,49.69196,0.95,housenumber,43 Rue de Noyon 60310 Ognolles,60474_5880_00043,G,43 RUE DE NOYON,
403769128,00014,40376912800014,O,1982-12-31,NN,,,,true,1,,,,,,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405133232,00018,40513323200018,O,1996-02-01,NN,,,2008-11-08T01:18:15,false,2,,31,,RTE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.914589,49.690359,0.78,housenumber,31 Rue de Noyon 60310 Ognolles,60474_5880_00031,G,31 RUE DE NOYON,
405236936,00010,40523693600010,O,1996-05-16,,,,,true,1,,9,,RUE,DU BOSQUET,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,2.918826,49.692042,0.94,housenumber,9 Rue du Bosquet 60310 Ognolles,60474_0780_00009,G,9 RUE DU BOSQUET,
411150253,00010,41115025300010,O,1997-02-10,,,,2011-05-03T00:29:24,false,3,,31,,RTE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,45.2V,NAF1993,N,2.914589,49.690359,0.78,housenumber,31 Rue de Noyon 60310 Ognolles,60474_5880_00031,G,31 RUE DE NOYON,
422399402,00011,42239940200011,O,1999-03-24,,,,2006-12-15T01:12:44,false,3,,65,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,2.914063,49.694881,0.95,housenumber,65 Rue de Noyon 60310 Ognolles,60474_5880_00065,G,65 RUE DE NOYON,
423486679,00016,42348667900016,O,1999-06-14,NN,,,2013-11-27T03:17:47,true,3,,65,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.914063,49.694881,0.95,housenumber,65 Rue de Noyon 60310 Ognolles,60474_5880_00065,G,65 RUE DE NOYON,
429510035,00034,42951003500034,O,2010-12-10,,,,2021-02-23T11:49:10,true,1,,62,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,68.20B,NAFRev2,N,2.915255,49.694459,0.95,housenumber,62 Rue de Noyon 60310 Ognolles,60474_5880_00062,G,62 RUE DE NOYON,
438286643,00012,43828664300012,O,2001-09-01,NN,,,2017-08-04T08:17:04,true,4,,43,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2017-07-09,F,,,,,01.50Z,NAFRev2,N,2.915027,49.69196,0.95,housenumber,43 Rue de Noyon 60310 Ognolles,60474_5880_00043,G,43 RUE DE NOYON,
449139666,00019,44913966600019,O,2003-07-01,NN,,,,true,3,,38,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2J,NAFRev1,N,2.914863,49.691504,0.95,housenumber,38 Rue de Noyon 60310 Ognolles,60474_5880_00038,G,38 RUE DE NOYON,
480245414,00010,48024541400010,O,2005-01-03,,,,2008-01-10T05:10:18,true,3,,29,,RUE,DU MOULIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,2.908899,49.690332,0.95,housenumber,29 Rue du Moulin 60310 Ognolles,60474_5350_00029,G,29 RUE DU MOULIN,
484032396,00018,48403239600018,O,2005-08-12,,,,2013-06-27T03:30:32,false,3,,45,,RUE,DU MOULIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,68.20A,NAFRev2,N,2.906925,49.69231,0.95,housenumber,45 Rue du Moulin 60310 Ognolles,60474_5350_00045,G,45 RUE DU MOULIN,
489710590,00014,48971059000014,O,2006-05-02,,,,2015-12-08T08:56:41,false,2,,5,,RUE,NEUVES,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,45.2V,NAFRev1,N,2.908764,49.691671,0.85,housenumber,5 Rue Neuve 60310 Ognolles,60474_5650_00005,G,5 RUE NEUVE,
492131123,00019,49213112300019,O,2006-10-01,NN,,,2014-07-10T00:37:28,true,3,,1,,RUE,BRULEE,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,28.93Z,NAFRev2,O,2.907873,49.690478,0.94,housenumber,1 Rue Brûlée 60310 Ognolles,60474_1020_00001,G,1 RUE BRULEE,
493758973,00017,49375897300017,O,2007-01-01,01,2019,4322AZ,2021-10-27T08:33:02,true,2,,14,,RUE,DU BOSQUET,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.917824,49.693391,0.94,housenumber,14 Rue du Bosquet 60310 Ognolles,60474_0780_00014,G,14 RUE DU BOSQUET,
500427646,00012,50042764600012,O,2007-10-03,,,,2012-02-18T12:37:25,true,3,,36,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,43.32A,NAFRev2,N,2.915015,49.691381,0.95,housenumber,36 Rue de Noyon 60310 Ognolles,60474_5880_00036,G,36 RUE DE NOYON,
501123178,00011,50112317800011,O,2007-11-01,NN,,4332BB,2015-10-02T04:19:26,true,4,,6,,RUE,NEUVE,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2015-10-01,F,ANTUNES BARDAGE,,,,43.99B,NAFRev2,N,2.908871,49.691638,0.94,housenumber,6 Rue Neuve 60310 Ognolles,60474_5650_00006,G,6 RUE NEUVE,
513325241,00026,51332524100026,O,2011-07-31,,,,2012-11-24T12:12:43,true,2,,37,,RUE,DU MOULIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,47.99A,NAFRev2,N,2.907934,49.690833,0.95,housenumber,37 Rue du Moulin 60310 Ognolles,60474_5350_00037,G,37 RUE DU MOULIN,
520079815,00012,52007981500012,O,2010-02-10,,,,2013-01-17T04:57:20,true,2,,56,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.916012,49.693658,0.95,housenumber,56 Rue de Noyon 60310 Ognolles,60474_5880_00056,G,56 RUE DE NOYON,
531220879,00013,53122087900013,O,2011-04-20,,,,2016-02-17T05:17:21,true,2,,39,,,RUE DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,2.914807,49.69141,0.95,housenumber,39 Rue de Noyon 60310 Ognolles,60474_5880_00039,G,39 RUE DE NOYON,
752400770,00026,75240077000026,O,2012-06-19,,,9602AB,2021-02-23T16:08:34,true,1,,14,,RUE,DU BOSQUET,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,96.02A,NAFRev2,N,2.917824,49.693391,0.94,housenumber,14 Rue du Bosquet 60310 Ognolles,60474_0780_00014,G,14 RUE DU BOSQUET,
790952105,00019,79095210500019,O,2013-01-01,,,,2013-02-06T04:40:41,true,1,,56,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.916012,49.693658,0.95,housenumber,56 Rue de Noyon 60310 Ognolles,60474_5880_00056,G,56 RUE DE NOYON,
792636318,00018,79263631800018,O,2013-04-24,,,,2014-06-11T04:45:10,true,2,,60,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2014-06-09,F,,,,,68.20B,NAFRev2,N,2.917025,49.694646,0.95,housenumber,60 Rue de Noyon 60310 Ognolles,60474_5880_00060,G,60 RUE DE NOYON,
809677016,00010,80967701600010,O,2014-03-01,,,,2018-04-06T18:03:07,true,2,,51,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,2.915544,49.693312,0.95,housenumber,51 Rue de Noyon 60310 Ognolles,60474_5880_00051,G,51 RUE DE NOYON,
810299198,00012,81029919800012,O,2015-04-01,,,9602AB,2018-04-05T04:21:24,true,2,,37,,RUE,DU MOULIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,SOIZIC COIFFURE,96.02A,NAFRev2,N,2.907934,49.690833,0.95,housenumber,37 Rue du Moulin 60310 Ognolles,60474_5350_00037,G,37 RUE DU MOULIN,
811314731,00019,81131473100019,O,2015-05-01,,,,2018-04-06T18:03:33,true,2,,45,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2016-08-28,F,BELLE EPOQUE,,,BELLE EPOQUE,56.30Z,NAFRev2,N,2.915459,49.692628,0.95,housenumber,45 Rue de Noyon 60310 Ognolles,60474_5880_00045,G,45 RUE DE NOYON,
820212975,00016,82021297500016,O,2016-05-07,,,,2018-04-10T15:05:40,true,1,,5,,RUE,BRULEE,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2016-05-07,A,AU DOMAINE DE LILLIE,,,,01.49Z,NAFRev2,N,2.907453,49.690212,0.94,housenumber,5 Rue Brûlée 60310 Ognolles,60474_1020_00005,G,5 RUE BRULEE,
821160199,00013,82116019900013,O,2016-05-31,,,,2018-04-10T15:03:24,true,1,,6,,RUE,DU MOULIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,68.20B,NAFRev2,N,2.914666,49.693453,0.95,housenumber,6 Rue du Moulin 60310 Ognolles,60474_5350_00006,G,6 RUE DU MOULIN,
823443593,00012,82344359300012,O,2016-11-14,,,,2018-04-10T15:03:25,true,1,,18,,RUE,DU MOULIN,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,68.20B,NAFRev2,N,2.913034,49.69269,0.95,housenumber,18 Rue du Moulin 60310 Ognolles,60474_5350_00018,G,18 RUE DU MOULIN,
823943733,00019,82394373300019,O,2016-11-24,,,,2021-10-07T03:40:04,true,3,,45,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2021-06-30,F,LA BELLE EPOQUE,,,BELLE EPOQUE,56.30Z,NAFRev2,N,2.915459,49.692628,0.95,housenumber,45 Rue de Noyon 60310 Ognolles,60474_5880_00045,G,45 RUE DE NOYON,
830690582,00010,83069058200010,O,2017-07-01,,,,2020-10-13T03:44:09,false,2,,25,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,MGT DEBARRAS,47.79Z,NAFRev2,N,2.914446,49.689755,0.95,housenumber,25 Rue de Noyon 60310 Ognolles,60474_5880_00025,G,25 RUE DE NOYON,
831608112,00015,83160811200015,O,2017-07-20,,,,2021-04-03T11:48:29,true,2,,5,,RUE,DU BOSQUET,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,N,2.91766,49.693819,0.94,housenumber,5 Rue du Bosquet 60310 Ognolles,60474_0780_00005,G,5 RUE DU BOSQUET,
832280929,00015,83228092900015,O,2017-09-20,,,,2021-07-23T19:43:02,true,2,,3,,RUE,BRULEE,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.52Z,NAFRev2,N,2.907668,49.69038,0.94,housenumber,3 Rue Brûlée 60310 Ognolles,60474_1020_00003,G,3 RUE BRULEE,
834395972,00013,83439597200013,O,2018-01-01,,,,2021-06-25T20:02:11,true,1,,16,,RUE,DU BOSQUET,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,2.915623,49.694209,0.94,housenumber,16 Rue du Bosquet 60310 Ognolles,60474_0780_00016,G,16 RUE DU BOSQUET,
837476555,00011,83747655500011,O,2018-01-29,,,4391BZ,2021-08-25T20:00:26,true,1,,27,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,ROMAIN COUVERTURE,43.91B,NAFRev2,N,2.914501,49.689993,0.95,housenumber,27 Rue de Noyon 60310 Ognolles,60474_5880_00027,G,27 RUE DE NOYON,
845370519,00017,84537051900017,O,2019-01-07,,,4321AB,2019-01-17T04:02:08,true,1,,7,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,DR ELECTRICITE,43.21A,NAFRev2,N,2.914058,49.688153,0.95,housenumber,7 Rue de Noyon 60310 Ognolles,60474_5880_00007,G,7 RUE DE NOYON,
881282966,00012,88128296600012,O,2020-02-15,,,,2020-02-05T08:35:54,true,1,,38,,RUE,DE LA BARRE,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,BEAUTE.DISCOUNT,47.91B,NAFRev2,N,2.914863,49.691504,0.52,housenumber,38 Rue de Noyon 60310 Ognolles,60474_5880_00038,G,38 RUE DE NOYON,
883707978,00010,88370797800010,O,2020-06-01,,,,2020-05-29T03:56:54,true,1,,9,,RUE,DU BOSQUET,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,2.918826,49.692042,0.94,housenumber,9 Rue du Bosquet 60310 Ognolles,60474_0780_00009,G,9 RUE DU BOSQUET,
884574120,00017,88457412000017,O,2020-06-04,,,4399CZ,2020-06-26T03:38:53,true,1,,64,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,FREMAUX NICOLAS,43.99C,NAFRev2,N,2.914566,49.69478,0.95,housenumber,64 Rue de Noyon 60310 Ognolles,60474_5880_00064,G,64 RUE DE NOYON,
889828331,00013,88982833100013,O,2020-10-09,,,,2020-10-10T04:06:11,true,1,,9,,RUE,NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,DELATTRE ELECTRITE,43.21A,NAFRev2,N,2.914095,49.688334,0.94,housenumber,9 Rue de Noyon 60310 Ognolles,60474_5880_00009,G,9 RUE DE NOYON,
904768686,00019,90476868600019,O,2021-10-28,,,,2021-11-02T11:19:03,true,1,,59,,RUE,DE NOYON,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,01.49Z,NAFRev2,N,2.914805,49.694535,0.95,housenumber,59 Rue de Noyon 60310 Ognolles,60474_5880_00059,G,59 RUE DE NOYON,
913639043,00011,91363904300011,O,2013-05-03,,,,2022-06-04T12:00:24,true,1,MAIRIE,1,,RUE,DE L'EGLISE,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,94.99Z,NAFRev2,N,2.91137,49.691851,0.84,street,Rue de l’Eglise 60310 Ognolles,60474_2250,G,RUE DE L EGLISE,
914731203,00016,91473120300016,O,2022-07-01,,,,2022-06-22T12:36:33,true,1,,21,,R,DU MOULIN ,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,46.69B,NAFRev2,N,2.911433,49.691703,0.82,housenumber,21 Rue du Moulin 60310 Ognolles,60474_5350_00021,G,21 RUE DU MOULIN,
925915746,00018,92591574600018,O,,,,,,true,1,,,,,,60310,OGNOLLES,,,60474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
