siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202780,00018,21420278000018,O,1983-03-01,01,2018,,2020-08-25T10:17:17,true,3,HOTEL DE VILLE,,,,,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214202780,00026,21420278000026,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2019-10-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.812463,45.793712,0.5,street,Route de la Massacrie 42440 Saint-Priest-la-Vêtre,42278_d0k5jr,D,ROUTE DE LA MASSACRIE,
254200710,00013,25420071000013,O,1983-03-01,03,2018,,2020-08-25T10:20:25,true,4,,,,,HOTEL DE VILLE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202052,00017,26420205200017,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.812463,45.793712,0.5,street,Route de la Massacrie 42440 Saint-Priest-la-Vêtre,42278_d0k5jr,G,ROUTE DE LA MASSACRIE,
301383279,00025,30138327900025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE SAUZET,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,46.01,NAP,N,4.1651008,45.1479348,0.89,poi.track,Chemin Le Sauzet Yssingeaux,https://osm.org/way/348381868,G,,
309008613,00015,30900861300015,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LA MASSACRIE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,3.812463,45.793712,0.91,street,Route de la Massacrie 42440 Saint-Priest-la-Vêtre,42278_d0k5jr,G,ROUTE DE LA MASSACRIE,
310352414,00018,31035241400018,O,,,,,2019-11-14T14:00:38,true,1,,,,,CROCOMBE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314641473,00017,31464147300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
319754388,00019,31975438800019,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,5,,,,,MAIRIE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,O,3.812463,45.793712,0.5,street,Route de la Massacrie 42440 Saint-Priest-la-Vêtre,42278_d0k5jr,G,ROUTE DE LA MASSACRIE,
326305513,00045,32630551300045,O,2005-01-01,,,,2019-11-14T14:00:38,false,2,,,,LD,LE SAUZET,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,20.5A,NAFRev1,N,4.1651008,45.1479348,0.89,poi.track,Chemin Le Sauzet Yssingeaux,https://osm.org/way/348381868,G,,
332322775,00021,33232277500021,O,2009-09-01,01,2018,4331ZB,2020-08-25T10:35:32,true,1,,,,,LE BOURG,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.31Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341378693,00053,34137869300053,O,2018-01-29,,,,2019-11-14T14:00:38,true,1,,,,,L'ENDREVIS,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,JEAN BORTOLOTTI,46.19B,NAFRev2,N,,,0,,,,,,
349400150,00018,34940015000018,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PALUIS,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394060982,00011,39406098200011,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418769618,00012,41876961800012,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CROCOMBE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418772521,00013,41877252100013,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CROCOMBE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421179854,00011,42117985400011,O,1998-12-01,02,2018,4321AB,2020-08-25T10:11:39,true,3,,,,LD,AU SAUZET,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.8221289,44.6057447,0.71,poi.memorial,Monument aux Morts (Mémorial) Sauzet,https://osm.org/node/1775850275,G,,
422240945,00010,42224094500010,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
439905068,00029,43990506800029,O,2009-07-01,,,,2019-11-14T14:00:38,true,1,,,,LD,CROCOMBE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
442369302,00017,44236930200017,O,2002-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE PALUIS,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
445200678,00024,44520067800024,O,2012-04-21,,,,2019-11-14T14:00:38,true,2,,,,,NOAILLAT,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
448403501,00019,44840350100019,O,2003-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478553605,00021,47855360500021,O,2015-02-25,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487423204,00014,48742320400014,O,2006-01-02,NN,,4399CZ,2019-11-14T14:00:38,true,9,,,,LD,LE BOURG,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2013-06-30,F,ART,,,,41.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487437162,00026,48743716200026,O,2013-04-01,,,4399CZ,2019-12-18T03:57:56,true,1,,,,,LE BOURG,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490189941,00027,49018994100027,O,2019-07-01,,,,2020-05-15T03:51:23,true,2,,1,,,LE VERNAY,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
494100639,00017,49410063900017,O,2007-02-26,NN,,4322AZ,2019-11-14T14:00:38,true,4,,,,,LE SAUZET,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,43.22A,NAFRev2,N,4.1651008,45.1479348,0.89,poi.track,Chemin Le Sauzet Yssingeaux,https://osm.org/way/348381868,G,,
513765347,00010,51376534700010,O,2009-07-13,NN,,3311ZZ,2019-11-14T14:00:38,true,3,,3,,RTE,DU VERNAY,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,A M,33.11Z,NAFRev2,N,5.5643081,45.5615871,0.77,poi.track,Route du Vernay (Chemin) Les Abrets-en-Dauphiné,https://osm.org/way/520752068,G,,
753142595,00010,75314259500010,O,2011-04-21,,,,2019-11-14T14:00:38,true,1,COLONIE BERNADETTE,,,,LE BOURG,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,93.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
776413940,00011,77641394000011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE PALUYS,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
776413965,00018,77641396500018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU SAUZET,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,4.8221289,44.6057447,0.71,poi.memorial,Monument aux Morts (Mémorial) Sauzet,https://osm.org/node/1775850275,G,,
776413981,00015,77641398100015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
776414013,00016,77641401300016,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788661387,00019,78866138700019,O,2012-10-18,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
789032109,00017,78903210900017,O,2012-11-01,NN,,4520AB,2019-11-14T14:00:38,true,3,LA MAISON BLEUE,,,,NOAILLAT,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2016-03-29,F,CHRIS AUTO,,,CHRIS AUTO,45.20A,NAFRev2,O,,,0,,,,,,
800263592,00019,80026359200019,O,2011-03-09,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,94.99Z,NAFRev2,N,3.812463,45.793712,0.5,street,Route de la Massacrie 42440 Saint-Priest-la-Vêtre,42278_d0k5jr,G,ROUTE DE LA MASSACRIE,
802389049,00015,80238904900015,O,2014-04-05,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,94.99Z,NAFRev2,N,3.812463,45.793712,0.5,street,Route de la Massacrie 42440 Saint-Priest-la-Vêtre,42278_d0k5jr,G,ROUTE DE LA MASSACRIE,
804004174,00012,80400417400012,O,2014-08-01,NN,,4334ZC,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809086317,00017,80908631700017,O,2015-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LES PETITES PLACES,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,3.809156,45.802352,0.93,locality,Les Petites Places 42440 Saint-Priest-la-Vêtre,42278_b014,G,LES PETITES PLACES,
810828434,00011,81082843400011,O,1995-07-24,,,,2019-11-14T14:00:38,true,1,MAISON DE NAZAREIH,,,,,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,1995-07-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
819898107,00019,81989810700019,O,2016-04-25,01,2018,4520AB,2020-08-25T11:26:51,true,2,,,,,NOAILLAT,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
822370987,00023,82237098700023,O,2017-11-06,,,1413ZB,2020-07-29T03:57:23,false,2,,,,PL,DE L'EGLISE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,LILIE'SHOP,14.13Z,NAFRev2,N,3.812774,45.804643,0.81,street,Place de l'Eglise 42440 Saint-Priest-la-Vêtre,42278_5u2u49,G,PLACE DE L EGLISE,
823302138,00016,82330213800016,O,2016-08-20,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,93.19Z,NAFRev2,N,3.812463,45.793712,0.5,street,Route de la Massacrie 42440 Saint-Priest-la-Vêtre,42278_d0k5jr,D,ROUTE DE LA MASSACRIE,
823494869,00014,82349486900014,O,2016-11-01,,,,2019-11-14T14:00:38,true,1,,,,,NOAILLAT,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
828935783,00013,82893578300013,O,2017-04-01,,,4399CZ,2020-02-24T08:33:12,true,2,,,,,LA MASSACRIE,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,LJS MACONNERIE,43.99C,NAFRev2,N,3.812463,45.793712,0.91,street,Route de la Massacrie 42440 Saint-Priest-la-Vêtre,42278_d0k5jr,G,ROUTE DE LA MASSACRIE,
830759544,00018,83075954400018,O,2017-06-27,,,,2019-11-14T14:00:38,true,1,,,,LD,NOAILLAT,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2017-06-27,A,LES JARDINS DE MONTDOGAT,,,,01.28Z,NAFRev2,N,,,0,,,,,,
853156875,00017,85315687500017,O,2007-03-10,,,,2019-11-14T14:00:38,true,1,,,,,LES PETITES PLACES,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2007-03-10,A,,,,,47.29Z,NAFRev2,N,3.809156,45.802352,0.93,locality,Les Petites Places 42440 Saint-Priest-la-Vêtre,42278_b014,G,LES PETITES PLACES,
880397864,00013,88039786400013,O,2019-12-19,,,3312ZB,2020-07-29T11:41:38,true,3,,7,,RTE,DE NOAILLAT,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,33.12Z,NAFRev2,N,3.812463,45.793712,0.32,street,Route de la Massacrie 42440 Saint-Priest-la-Vêtre,42278_d0k5jr,G,ROUTE DE LA MASSACRIE,
885440057,00010,88544005700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
885841049,00012,88584104900012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
886044387,00019,88604438700019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
887240745,00018,88724074500018,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,AU SAUZET,42440,SAINT-PRIEST-LA-VETRE,,,42278,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.8221289,44.6057447,0.71,poi.memorial,Monument aux Morts (Mémorial) Sauzet,https://osm.org/node/1775850275,G,,
