siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201747,00019,21820174700019,O,1983-03-01,02,2020,,2022-08-29T09:09:13,true,4,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201747,00027,21820174700027,O,1983-12-21,NN,,,,false,4,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
268202793,00017,26820279300017,O,1984-11-20,NN,,,2016-07-23T12:16:08,true,5,,,,,MAIRIE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300298254,00016,30029825400016,O,,NN,,,,true,1,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1974-04-01,F,,,,,62.43,NAP,N,,,0,,,,,,
313215857,00019,31321585700019,O,,NN,,,,true,1,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,64.24,NAP,N,,,0,,,,,,
313253288,00010,31325328800010,O,1978-01-01,NN,,,2007-01-18T09:12:51,true,3,,,,LD,FONTAINE DE LAPEYRE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,1.443821,44.164914,0.84,locality,Fontaine de la Peyre 82300 Saint-Vincent-d'Autéjac,82174_B036,G,FONTAINE DE LA PEYRE,
315817353,00016,31581735300016,O,1900-01-01,NN,,,2008-04-26T09:08:24,false,3,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316185420,00015,31618542000015,O,1979-01-01,NN,,,2012-06-06T05:08:21,true,4,,,,LD,PECH DEL CROS,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.61Z,NAFRev2,N,1.436751,44.171121,0.93,locality,Pech Del Cros 82300 Saint-Vincent-d'Autéjac,82174_B070,G,PECH DEL CROS,
318435831,00017,31843583100017,O,,NN,,,,true,1,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
318476652,00017,31847665200017,O,,,,,,true,1,,,,LD,LAURENCON,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2U,NAF1993,N,-0.6593409,43.8668737,0.88,poi.track,Route de Laurençon (Chemin) Campagne,https://osm.org/way/333844036,G,,
320537715,00015,32053771500015,O,1980-12-12,NN,,,2015-08-27T09:56:25,true,3,,,,,ST VINCENT D'AUTEJAC,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.473906,44.163839,0.85,locality,Saint Vincent 82300 Saint-Vincent-d'Autéjac,82174_B088,G,SAINT VINCENT,
320537715,00023,32053771500023,O,1980-12-12,NN,,,2008-01-04T18:15:12,false,3,,,,,PECH CARLA,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.440071,44.176495,0.93,locality,Pech Carla 82300 Saint-Vincent-d'Autéjac,82174_B069,G,PECH CARLA,
321610180,00010,32161018000010,O,1981-02-20,NN,,,2018-02-21T16:10:30,true,6,,,,LD,LE RAUSAS,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,1.44358,44.162192,0.37,locality,Las Serres du Rauzas 82300 Saint-Vincent-d'Autéjac,82174_B059,G,LAS SERRES DU RAUZAS,
323348151,00016,32334815100016,O,1981-12-02,NN,,,,true,1,,,,LD,SAUMUR,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,1.476452,44.154,0.9,locality,Saumur et Bousquets 82300 Saint-Vincent-d'Autéjac,82174_B090,G,SAUMUR ET BOUSQUETS,
328904891,00012,32890489100012,O,1984-01-01,NN,,,2016-12-19T13:48:29,true,3,,,,LD,CHAYE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.484166,44.152221,0.42,locality,Chani et Bois Rond 82300 Saint-Vincent-d'Autéjac,82174_B027,G,CHANI ET BOIS ROND,
330034992,00017,33003499200017,O,1984-05-01,NN,,,2021-09-18T03:37:24,true,4,,,,,AU COUDERC,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333419729,00012,33341972900012,O,1983-01-02,NN,,,2012-12-09T05:31:25,true,3,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
333870806,00010,33387080600010,O,,NN,,,,true,1,,,,,COUDERC,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,01.2E,NAF1993,N,3.401588,44.3534292,0.89,poi.camp_site,Camping Couderc Gorges du Tarn Causses,https://osm.org/node/1329748864,G,,
339408254,00011,33940825400011,O,1986-09-04,NN,,,2018-09-29T12:31:51,true,3,,,,LD,LA BASTIDE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.467736,44.160587,0.91,locality,Enclos de la Bastide 82300 Saint-Vincent-d'Autéjac,82174_B034,G,ENCLOS DE LA BASTIDE,
339889156,00016,33988915600016,O,,NN,,,,true,1,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,01.80,NAP,N,,,0,,,,,,
344880760,00022,34488076000022,O,1992-12-01,NN,,,2008-01-04T22:33:35,true,3,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348975566,00061,34897556600061,O,2002-09-10,,,,,false,3,LD RICARD,,,RTE,D'AUTY /MOLIERES,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2003-03-31,F,S.B.V.82,,,,52.2C,NAFRev1,O,,,0,,,,,,
380521401,00014,38052140100014,O,1990-12-05,NN,,,2013-05-18T02:37:30,true,4,,,,LD,LE TOURON,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
380521526,00018,38052152600018,O,1990-12-20,NN,,,2014-06-14T00:18:28,true,5,,,,LD,BARRAU,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.436522,44.176323,0.51,locality,Barte Barres 82300 Saint-Vincent-d'Autéjac,82174_B007,G,BARTE BARRES,
381968148,00027,38196814800027,O,2008-08-01,,,,2021-02-23T11:10:21,true,1,,,,LD,LAUTARDIO,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,46.19B,NAFRev2,N,1.487954,44.170312,0.92,locality,Lautardio Haut 82300 Saint-Vincent-d'Autéjac,82174_B063,G,LAUTARDIO HAUT,
384232336,00014,38423233600014,O,1992-01-01,NN,,,2020-04-30T19:34:21,true,5,,,,,BARTHES BARRES,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.446571,44.17842,0.76,locality,Camp de Barthe Barres 82300 Saint-Vincent-d'Autéjac,82174_B020,G,CAMP DE BARTHE BARRES,
390265916,00010,39026591600010,O,1992-11-21,NN,,,2008-01-04T23:37:39,true,4,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390583219,00014,39058321900014,O,1993-01-01,NN,,,2022-06-04T12:46:42,true,3,,,,,LAURENCON,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.6593409,43.8668737,0.88,poi.track,Route de Laurençon (Chemin) Campagne,https://osm.org/way/333844036,G,,
392027835,00017,39202783500017,O,1993-04-07,NN,,,2008-01-05T00:00:13,true,3,,,,,LA COSTE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.459374,44.15239,0.6,locality,Lacoste et Paganou 82300 Saint-Vincent-d'Autéjac,82174_B045,G,LACOSTE ET PAGANOU,
392728705,00014,39272870500014,O,1993-07-01,NN,,,2008-01-05T00:08:16,true,3,,,,LD,LA BIATRE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.467736,44.160587,0.37,locality,Enclos de la Bastide 82300 Saint-Vincent-d'Autéjac,82174_B034,G,ENCLOS DE LA BASTIDE,
392851440,00017,39285144000017,O,1979-11-01,NN,,,2007-01-18T09:34:31,true,3,,,,LD,LACAZE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.459374,44.15239,0.37,locality,Lacoste et Paganou 82300 Saint-Vincent-d'Autéjac,82174_B045,G,LACOSTE ET PAGANOU,
392856670,00014,39285667000014,O,1984-09-20,NN,,,2007-03-08T09:51:44,true,3,,,,LD,PAGANOU,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.459374,44.15239,0.91,locality,Lacoste et Paganou 82300 Saint-Vincent-d'Autéjac,82174_B045,G,LACOSTE ET PAGANOU,
392859716,00012,39285971600012,O,1991-10-01,NN,,,2012-02-05T05:11:37,true,4,SOYE HAUT,,,,SOYE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2009-11-14,F,,,,,01.11Z,NAFRev2,N,6.4893341,47.4365479,0.89,poi,(Pont) Soye,https://osm.org/way/288927059,G,,
392859799,00018,39285979900018,O,1982-02-15,NN,,,2008-01-05T00:09:46,true,3,,,,,LES BIATRES,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392860169,00011,39286016900011,O,1970-01-01,NN,,,2007-01-18T09:34:32,true,3,,,,,LACOSTE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.459374,44.15239,0.91,locality,Lacoste et Paganou 82300 Saint-Vincent-d'Autéjac,82174_B045,G,LACOSTE ET PAGANOU,
392860300,00012,39286030000012,O,1980-01-01,NN,,,2013-05-18T03:21:56,true,5,,,,,LE GAYTE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392860805,00010,39286080500010,O,,,,,,true,1,,,,,SIMON HAUT,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1F,NAF1993,N,1.484863,44.157663,0.58,locality,Simon Bas 82300 Saint-Vincent-d'Autéjac,82174_B093,G,SIMON BAS,
392861225,00028,39286122500028,O,1982-01-01,NN,,,2014-07-16T03:28:18,true,4,,,,,TALAGOT,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392861407,00014,39286140700014,O,,,,,,true,1,,,,,LES MARTIGNOS,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392861480,00011,39286148000011,O,1989-01-01,NN,,,,true,1,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392861563,00014,39286156300014,O,1970-09-01,NN,,,2006-10-28T01:55:17,true,4,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392861662,00014,39286166200014,O,1971-01-01,NN,,,,true,4,,,,,LA REVELLE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,5.955907,45.147277,0.8,poi.saddle,Col de la Grande Vaudaine (Selle) Revel,https://osm.org/node/2955701077,G,,
392861753,00011,39286175300011,O,1981-10-01,NN,,,2021-02-23T11:18:39,true,4,,,,,PECH DELCROS,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,N,1.436751,44.171121,0.79,locality,Pech Del Cros 82300 Saint-Vincent-d'Autéjac,82174_B070,G,PECH DEL CROS,
392861753,00029,39286175300029,O,2017-01-01,,,,2016-11-29T03:18:22,false,1,,,,,PECH DELCROS,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.436751,44.171121,0.79,locality,Pech Del Cros 82300 Saint-Vincent-d'Autéjac,82174_B070,G,PECH DEL CROS,
392862231,00017,39286223100017,O,1993-05-14,NN,,,2022-02-22T15:35:23,true,3,,,,LD,CAMP HAUT,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.44907,44.157425,0.93,locality,Camp Haut 82300 Saint-Vincent-d'Autéjac,82174_B022,G,CAMP HAUT,
392862231,00025,39286223100025,O,2021-11-01,,,,2022-02-19T03:49:23,false,1,,,,,CAMP HAUT,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,1.44907,44.157425,0.93,locality,Camp Haut 82300 Saint-Vincent-d'Autéjac,82174_B022,G,CAMP HAUT,
392909727,00019,39290972700019,O,1978-12-29,00,2020,,2022-08-29T09:16:55,true,3,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392909826,00019,39290982600019,O,1972-01-01,NN,,,2007-01-18T09:34:35,true,3,,,,,BARTHES BARES,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,1.446571,44.17842,0.66,locality,Camp de Barthe Barres 82300 Saint-Vincent-d'Autéjac,82174_B020,G,CAMP DE BARTHE BARRES,
392909925,00019,39290992500019,O,1981-01-01,01,2019,,2022-01-10T09:25:43,true,4,,,,,LD BARTHES BARRES,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.446571,44.17842,0.76,locality,Camp de Barthe Barres 82300 Saint-Vincent-d'Autéjac,82174_B020,G,CAMP DE BARTHE BARRES,
392910071,00019,39291007100019,O,1968-01-01,NN,,,2007-01-18T09:34:35,true,3,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392910618,00017,39291061800017,O,1982-01-01,NN,,,2008-01-05T00:10:17,true,3,,,,,LE RAUSAS,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.44358,44.162192,0.37,locality,Las Serres du Rauzas 82300 Saint-Vincent-d'Autéjac,82174_B059,G,LAS SERRES DU RAUZAS,
392911855,00014,39291185500014,O,,,,,,true,1,,,,,BORDES BASSES,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,1.464079,44.154744,0.56,locality,Paganou et Las Bordes 82300 Saint-Vincent-d'Autéjac,82174_B067,G,PAGANOU ET LAS BORDES,
392915575,00014,39291557500014,O,1982-10-01,NN,,,2022-01-12T04:26:55,true,6,,,,LD,LAUTARDIS,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.487954,44.170312,0.73,locality,Lautardio Haut 82300 Saint-Vincent-d'Autéjac,82174_B063,G,LAUTARDIO HAUT,
392915641,00014,39291564100014,O,1970-09-01,NN,,,2007-01-18T09:34:36,true,3,,,,,SOULIE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,4.6245886,44.1956488,0.89,poi.pharmacy,Pharmacie Soulie Saint-Nazaire,https://osm.org/way/73768624,G,,
392915708,00011,39291570800011,O,1969-11-01,NN,,,,true,1,,,,,AU BOURG,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.476452,44.154,0.4,locality,Saumur et Bousquets 82300 Saint-Vincent-d'Autéjac,82174_B090,G,SAUMUR ET BOUSQUETS,
394071609,00017,39407160900017,O,1994-01-01,NN,,,2021-02-23T11:19:51,true,3,,,,LD,LACAZE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.459374,44.15239,0.37,locality,Lacoste et Paganou 82300 Saint-Vincent-d'Autéjac,82174_B045,G,LACOSTE ET PAGANOU,
394865042,00011,39486504200011,O,1994-01-01,01,2020,,2022-08-29T09:18:30,true,5,,,,,CHANY HAUT,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.484166,44.152221,0.42,locality,Chani et Bois Rond 82300 Saint-Vincent-d'Autéjac,82174_B027,G,CHANI ET BOIS ROND,
397907296,00016,39790729600016,O,1989-09-29,NN,,,2014-01-11T12:59:42,true,4,,,,,TOURON,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,5.4920965,45.1531075,0.89,poi.track,Chemin de Touron Rencurel,https://osm.org/way/184428912,G,,
397907312,00011,39790731200011,O,1990-10-01,NN,,,2017-11-23T10:14:37,false,4,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397907312,00029,39790731200029,O,2012-10-01,,,,2015-01-23T10:19:49,false,2,,,,LD,AU TOURON,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
397907312,00037,39790731200037,O,2017-06-08,,,,2021-02-23T11:21:40,true,1,,,,,LE TOURON,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,35.11Z,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
397907494,00017,39790749400017,O,1993-01-01,NN,,,2008-01-04T18:38:01,true,3,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397921982,00013,39792198200013,O,1993-01-01,NN,,,2008-01-04T18:38:17,true,3,,,,,LASSERRE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.44358,44.162192,0.61,locality,Las Serres du Rauzas 82300 Saint-Vincent-d'Autéjac,82174_B059,G,LAS SERRES DU RAUZAS,
398966259,00010,39896625900010,O,1994-10-22,NN,,,2022-09-20T03:46:13,true,4,LE RAUSAS,,,LD,RAUSAS,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2022-07-22,F,,,,,01.11Z,NAFRev2,N,1.44358,44.162192,0.5,locality,Las Serres du Rauzas 82300 Saint-Vincent-d'Autéjac,82174_B059,G,LAS SERRES DU RAUZAS,
398966523,00019,39896652300019,O,1994-10-22,NN,,,2012-07-04T05:18:53,true,4,,,,LD,RAUSAS,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,1.44358,44.162192,0.5,locality,Las Serres du Rauzas 82300 Saint-Vincent-d'Autéjac,82174_B059,G,LAS SERRES DU RAUZAS,
399170257,00014,39917025700014,O,1993-04-01,NN,,,2008-01-04T19:04:01,true,3,,,,,AU COUDERC,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404778953,00012,40477895300012,O,1987-03-14,NN,,,,true,4,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405040395,00015,40504039500015,O,1996-04-25,NN,,,2017-07-26T03:25:11,true,3,,,,,CALVIGNAC,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.7789355,44.463847,0.9,poi.townhall,Mairie (Hôtel de ville) Calvignac,https://osm.org/way/290527019,G,,
408457059,00017,40845705900017,O,1978-01-01,NN,,,2008-01-04T21:10:38,true,3,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408457166,00010,40845716600010,O,1990-03-28,NN,,,2015-02-05T08:04:50,true,4,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408457406,00010,40845740600010,O,,NN,,,,true,1,,,,,PATET,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.459374,44.15239,0.43,locality,Lacoste et Paganou 82300 Saint-Vincent-d'Autéjac,82174_B045,G,LACOSTE ET PAGANOU,
408459014,00010,40845901400010,O,1993-07-01,NN,,,2016-02-07T04:22:52,true,4,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408642668,00011,40864266800011,O,1978-03-15,NN,,,2021-05-12T03:53:24,true,3,,,,LD,SAINT MAURICE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.490169,44.173659,0.93,locality,Saint Maurice 82300 Saint-Vincent-d'Autéjac,82174_B087,G,SAINT MAURICE,
409905627,00017,40990562700017,O,1980-01-01,NN,,,2008-01-04T21:33:50,true,3,,,,,PECH CARLA,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.440071,44.176495,0.93,locality,Pech Carla 82300 Saint-Vincent-d'Autéjac,82174_B069,G,PECH CARLA,
413287954,00015,41328795400015,O,1997-08-01,NN,,,2021-02-23T11:35:36,true,3,,,,,LE GRAVEL HAUT,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.44907,44.157425,0.34,locality,Camp Haut 82300 Saint-Vincent-d'Autéjac,82174_B022,G,CAMP HAUT,
413771155,00012,41377115500012,O,1996-07-01,NN,,,,true,1,,,,,LES PRADETS,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.8116489,45.569316,0.89,poi.information,Les Pradets (Informations) Mont-Dore,https://osm.org/node/4226094797,G,,
418319364,00018,41831936400018,O,1998-02-01,01,2020,,2022-08-29T09:32:28,true,4,,,,,LAUTARD O,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.5171682,43.5219687,0.71,poi.sports_centre,Complexe Sportif du Lautard (Centre sportif) Castanet-Tolosan,https://osm.org/way/76776786,G,,
422667246,00041,42266724600041,O,2021-09-01,,,,2021-11-06T14:33:18,true,1,,,,LD,CALVIGNAC,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,70.10Z,NAFRev2,N,1.7789355,44.463847,0.9,poi.townhall,Mairie (Hôtel de ville) Calvignac,https://osm.org/way/290527019,G,,
422667246,00058,42266724600058,O,2022-01-03,,,,2022-05-17T03:45:17,false,1,,,,LD,SAUMUR,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,01.46Z,NAFRev2,N,1.476452,44.154,0.9,locality,Saumur et Bousquets 82300 Saint-Vincent-d'Autéjac,82174_B090,G,SAUMUR ET BOUSQUETS,
424793271,00018,42479327100018,O,1975-12-17,NN,,,2018-09-29T12:07:41,true,3,,,,,MAIRIE,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428922447,00027,42892244700027,O,2001-12-01,NN,,,2008-11-08T01:50:18,true,4,,,,,COUDERC,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,52.6E,NAF1993,N,3.401588,44.3534292,0.89,poi.camp_site,Camping Couderc Gorges du Tarn Causses,https://osm.org/node/1329748864,G,,
429086655,00017,42908665500017,O,2000-01-01,01,2020,,2022-08-29T09:07:46,true,5,,,,LD,SAUMUR,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.46Z,NAFRev2,O,1.476452,44.154,0.9,locality,Saumur et Bousquets 82300 Saint-Vincent-d'Autéjac,82174_B090,G,SAUMUR ET BOUSQUETS,
429263809,00015,42926380900015,O,1990-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429263809,00023,42926380900023,O,2022-02-07,,,,2022-07-25T08:08:52,false,1,,,,LD,CHANI ET BOIS ROND,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,35.11Z,NAFRev2,N,1.484166,44.152221,0.93,locality,Chani et Bois Rond 82300 Saint-Vincent-d'Autéjac,82174_B027,G,CHANI ET BOIS ROND,
432131282,00019,43213128200019,O,2000-06-08,11,2020,1085ZZ,2022-08-29T09:10:12,true,4,,,,,CALVIGNAC,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,1.7789355,44.463847,0.9,poi.townhall,Mairie (Hôtel de ville) Calvignac,https://osm.org/way/290527019,G,,
433375755,00017,43337575500017,O,2000-10-25,NN,,,2008-01-04T19:02:03,true,3,,,,LD,DU COUDERC,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.4722911,44.5485551,0.89,poi.track,Chemin du Couderc Mende,https://osm.org/way/67021453,G,,
437523533,00010,43752353300010,O,2001-01-01,00,2020,,2022-08-29T09:13:39,true,5,,,,,SAUMUR,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,O,1.476452,44.154,0.9,locality,Saumur et Bousquets 82300 Saint-Vincent-d'Autéjac,82174_B090,G,SAUMUR ET BOUSQUETS,
438307506,00016,43830750600016,O,2001-06-01,NN,,,2017-05-04T04:02:22,true,3,,,,,LE RAUSAS,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.44358,44.162192,0.37,locality,Las Serres du Rauzas 82300 Saint-Vincent-d'Autéjac,82174_B059,G,LAS SERRES DU RAUZAS,
441987120,00017,44198712000017,O,2001-02-09,NN,,,2008-01-04T21:31:59,true,3,,,,,LE MOUSSOU,82300,SAINT-VINCENT-D'AUTEJAC,,,82174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.455861,44.170054,0.67,locality,Al Moussou 82300 Saint-Vincent-d'Autéjac,82174_B005,G,AL MOUSSOU,