siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100411,00016,21710041100016,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,4,,,,,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
217100411,00032,21710041100032,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.356158,46.330055,0.91,street,Rue de la Mairie 71800 Bois-Sainte-Marie,71041_0bz27w,D,RUE DE LA MAIRIE,
267101715,00014,26710171500014,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.356158,46.330055,0.91,street,Rue de la Mairie 71800 Bois-Sainte-Marie,71041_0bz27w,G,RUE DE LA MAIRIE,
267106961,00019,26710696100019,O,1990-01-01,21,2020,,2022-08-29T09:10:41,true,3,,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,,,0,,,,,,
267106961,00027,26710696100027,O,2002-12-25,,,,2019-11-14T14:00:54,false,2,,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,,,0,,,,,,
267106961,00035,26710696100035,O,2004-12-31,,,,2019-11-14T14:00:54,false,4,,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,,,0,,,,,,
277102034,00018,27710203400018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
311078653,00012,31107865300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,01.50,NAP,N,,,0,,,,,,
334372273,00022,33437227300022,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,92.3B,NAF1993,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
338276637,00018,33827663700018,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,AU BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,4.354452,46.328237,0.3,locality,Etang du Bois 71800 Bois-Sainte-Marie,71041_B005,G,ETANG DU BOIS,
341391340,00013,34139134000013,O,1987-06-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
341653681,00013,34165368100013,O,1987-06-09,NN,,,2019-11-14T14:00:54,true,3,,,,,LES BRUYERES,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,4.359445,46.330388,0.39,street,Impasse des Verchères 71800 Bois-Sainte-Marie,71041_70bv1j,G,IMPASSE DES VERCHERES,
384392916,00050,38439291600050,O,2011-08-19,,,,2019-11-14T14:00:54,false,2,,,,,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2012-05-29,F,LE BISTROT DE MARCELLE,,,LE BISTROT DE MARCELLE,56.30Z,NAFRev2,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
387954118,00015,38795411800015,O,1992-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387955495,00040,38795549500040,O,2001-01-01,,,,2021-02-23T11:13:57,true,1,,,,,LES BRUYERES,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.42Z,NAFRev2,N,4.359445,46.330388,0.39,street,Impasse des Verchères 71800 Bois-Sainte-Marie,71041_70bv1j,G,IMPASSE DES VERCHERES,
394533384,00027,39453338400027,O,2020-07-01,,,,2020-11-26T10:40:53,false,1,,,,,LES GRANGERIES,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,55.20Z,NAFRev2,N,4.360371,46.331022,0.47,street,Route de la Grange 71800 Bois-Sainte-Marie,71041_wfbz8v,G,ROUTE DE LA GRANGE,
409809472,00015,40980947200015,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409809480,00018,40980948000018,O,1985-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LES GRANGERIES,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.1A,NAF1993,N,4.360371,46.331022,0.47,street,Route de la Grange 71800 Bois-Sainte-Marie,71041_wfbz8v,G,ROUTE DE LA GRANGE,
409809498,00010,40980949800010,O,1990-12-31,NN,,,2019-11-14T14:00:54,true,3,LES BRUYERES,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,4.359445,46.330388,0.39,street,Impasse des Verchères 71800 Bois-Sainte-Marie,71041_70bv1j,D,IMPASSE DES VERCHERES,
419318035,00021,41931803500021,O,2000-12-01,NN,,,2020-04-15T03:38:34,true,6,,,,,LES BRUYERES,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.23Z,NAFRev2,O,4.359445,46.330388,0.39,street,Impasse des Verchères 71800 Bois-Sainte-Marie,71041_70bv1j,G,IMPASSE DES VERCHERES,
421543570,00012,42154357000012,O,1999-01-01,,,,2019-11-14T14:00:54,true,3,,,,,LES GUILLAUMES,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,4.358332,46.329757,0.6,street,Impasse Guillaume Père 71800 Bois-Sainte-Marie,71041_gafqyq,G,IMPASSE GUILLAUME PERE,
427480793,00012,42748079300012,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,ETANG ROCH,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.35766,46.341455,0.93,locality,Etang Roch 71800 Bois-Sainte-Marie,71041_B007,G,ETANG ROCH,
442355848,00015,44235584800015,O,2002-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LA GROSEILLERE,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,33.12Z,NAFRev2,N,4.352074,46.33685,0.64,street,La Groselière 71800 Bois-Sainte-Marie,71041_ik8mgy,G,LA GROSELIERE,
442355848,00023,44235584800023,O,2005-04-01,,,,2019-11-14T14:00:54,false,3,,,,,LA GROSEILLERE,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,4.352074,46.33685,0.64,street,La Groselière 71800 Bois-Sainte-Marie,71041_ik8mgy,G,LA GROSELIERE,
479375602,00048,47937560200048,O,2018-06-20,,,,2021-02-23T13:41:49,true,1,,,,,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,47.89Z,NAFRev2,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
483183208,00022,48318320800022,O,2015-10-01,,,,2019-11-14T14:00:54,true,2,2 LOTISSEMENT LE VILLAGE,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
489261537,00018,48926153700018,O,2006-04-01,,,,2019-11-14T14:00:54,true,2,,,,,LES BRUYERES,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.359445,46.330388,0.39,street,Impasse des Verchères 71800 Bois-Sainte-Marie,71041_70bv1j,G,IMPASSE DES VERCHERES,
499775450,00012,49977545000012,O,2007-08-01,,,,2019-11-14T14:00:54,true,2,,,,,LES BRUYERES,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.359445,46.330388,0.39,street,Impasse des Verchères 71800 Bois-Sainte-Marie,71041_70bv1j,G,IMPASSE DES VERCHERES,
518845300,00038,51884530000038,O,2019-06-17,,,3213ZZ,2022-09-16T16:46:09,true,2,CHEZ MONSIEUR LEVEQUE,4,,,LD LE VILLAGE,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2021-12-31,F,FLEURS DE PIERRES,,,FLEURS DE PIERRES,32.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
519699987,00011,51969998700011,O,2010-02-01,,,,2019-11-14T14:00:54,true,1,,,,,LIEU-DIT LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99A,NAFRev2,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
530443159,00021,53044315900021,O,2014-01-01,,,,2022-09-16T09:36:52,true,2,,,,,LE VILLAGE,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2021-12-31,F,ATELIER DE PIERRE-ADRIEN TAPISSIER DECORATEUR,,,ATELIER DE PIERRE-ADRIEN TAPISSIER DECORATEUR,31.09B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533631404,00027,53363140400027,O,2015-08-01,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,96.04Z,NAFRev2,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
533963799,00028,53396379900028,O,2015-08-01,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,70.22Z,NAFRev2,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
535058069,00019,53505806900019,O,1991-01-18,,,,2019-11-14T14:00:54,true,1,MAISON DE RETRAITE DE RAMBUTEAU,,,,RAMBUTEAU,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,1991-01-18,A,,,,,94.99Z,NAFRev2,N,2.353755,48.861501,0.89,poi.taxi,Rambuteau (Taxi) Paris,https://osm.org/node/736957040,G,,
726811540,00020,72681154000020,O,1987-04-29,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
778552117,00013,77855211700013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
808019095,00013,80801909500013,O,2015-01-01,,,,2019-11-14T14:00:54,true,1,,,,,LES BRUYERES,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,4.359445,46.330388,0.39,street,Impasse des Verchères 71800 Bois-Sainte-Marie,71041_70bv1j,G,IMPASSE DES VERCHERES,
828059287,00015,82805928700015,O,2017-03-01,,,,2021-07-23T14:21:21,true,2,GUILLAUME PERE,,,,LIEU DIT,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,86.90F,NAFRev2,N,4.358332,46.329757,0.59,street,Impasse Guillaume Père 71800 Bois-Sainte-Marie,71041_gafqyq,D,IMPASSE GUILLAUME PERE,
828366179,00020,82836617900020,O,2022-01-01,,,,2022-01-27T03:54:46,false,1,,,,HAM,LA GROSELIERE,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2022-01-01,A,HERVE GALLON,,,,01.13Z,NAFRev2,N,4.352074,46.33685,0.93,street,La Groselière 71800 Bois-Sainte-Marie,71041_ik8mgy,G,LA GROSELIERE,
831140728,00013,83114072800013,O,2017-07-01,,,,2019-11-14T14:00:54,false,2,,,,,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90E,NAFRev2,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
851892844,00016,85189284400016,O,2018-09-12,,,,2021-02-02T14:14:43,true,1,CHEZ MADAME ANTOINE MARTINE,,,LD,LES BRUYERES,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,94.99Z,NAFRev2,N,4.359445,46.330388,0.39,street,Impasse des Verchères 71800 Bois-Sainte-Marie,71041_70bv1j,G,IMPASSE DES VERCHERES,
877927996,00018,87792799600018,O,2019-09-01,,,,2019-12-25T03:59:55,false,2,,,,,LE VILLAGE,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
884568155,00011,88456815500011,O,2020-06-15,,,,2020-06-26T03:53:40,true,1,,,,LD,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
895233674,00012,89523367400012,O,1983-06-01,,,,2021-03-17T10:14:43,true,1,MAIRIE,,,,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,1983-06-01,A,,,,,94.99Z,NAFRev2,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
895234953,00019,89523495300019,O,2004-09-03,,,,2021-03-17T10:24:23,true,1,MAIRIE,,,,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2004-09-03,A,,,,,91.03Z,NAFRev2,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
899097828,00011,89909782800011,O,2021-06-01,,,,2021-05-07T08:59:43,true,1,,24,,CHE,DE LA GRENETTE,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.20Z,NAFRev2,N,4.354014,46.329469,0.85,housenumber,24 Chemin de la Grenette 71800 Bois-Sainte-Marie,71041_ryxk0i_00024,G,24 CHEMIN DE LA GRENETTE,
899302731,00018,89930273100018,O,2021-02-18,,,,2021-05-26T16:26:38,false,1,,,,,LE BOURG,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,47.99A,NAFRev2,N,4.349647,46.327606,0.4,locality,Le Grand Champ 71800 Bois-Sainte-Marie,71041_B008,G,LE GRAND CHAMP,
899302731,00026,89930273100026,O,2021-06-01,,,,2021-06-19T12:40:18,true,1,,95,,RTE,SAINTE CATHERINE,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ALICE LENOIR,96.09Z,NAFRev2,N,4.351864,46.329988,0.86,housenumber,95 Route de Sainte Catherine 71800 Bois-Sainte-Marie,71041_mkyuqd_00095,G,95 ROUTE DE SAINTE CATHERINE,
901488163,00014,90148816300014,O,2021-01-01,,,,2021-07-17T03:36:34,true,1,,,,,LES MATOUTS,71800,BOIS-SAINTE-MARIE,,,71041,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,4.353581,46.34183,0.62,street,Route des Mathouts 71800 Bois-Sainte-Marie,71041_q668cd,G,ROUTE DES MATHOUTS,
