id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902152,2019-02-01,000001,Vente,152000,26,,LE BOURG,B014,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0276,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,PARC,Parc,1062,0.338953,48.535721
2019-902152,2019-02-01,000001,Vente,152000,26,,LE BOURG,B014,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0276,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1000,0.338953,48.535721
2019-902306,2019-02-12,000002,Vente,2536,,,L ETRE AUX ANGLAIS,B055,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0313,,,,,,,,,,,,,0,,,,,T,terres,,,24,,
2019-902306,2019-02-12,000002,Vente,2536,,,L ETRE AUX ANGLAIS,B055,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0315,,,,,,,,,,,,,0,,,,,T,terres,,,4203,,
2019-902383,2019-02-14,000001,Vente,188000,108,,LA BANNETIERE,B004,61170,61365,Saint-Aubin-d'Appenai,61,,,613650000C0275,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1000,0.353706,48.538509
2019-902383,2019-02-14,000001,Vente,188000,108,,LA BANNETIERE,B004,61170,61365,Saint-Aubin-d'Appenai,61,,,613650000C0275,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,PARC,Parc,1990,0.353706,48.538509
2019-902383,2019-02-14,000001,Vente,188000,,,LA BANNETIERE,B004,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZD0029,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.353983,48.538367
2019-902837,2019-03-21,000001,Vente,115000,15,,LE TAILLIS DU DESERT,B167,61170,61365,Saint-Aubin-d'Appenai,61,,,613650000C0249,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,1219,0.347318,48.535881
2019-903259,2019-03-27,000001,Vente,598000,,,LE PRE DE L ETANG,B136,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,56395,0.361305,48.539611
2019-903532,2019-04-24,000001,Vente,22300,,,APPENAI,B002,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0084,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.33273,48.539507
2019-903532,2019-04-24,000001,Vente,22300,,,APPENAI,B002,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0222,,,,,,,,,,,,,0,,,,,P,prés,,,10728,0.332808,48.53927
2019-903919,2019-05-17,000001,Vente,205000,158,,LA BRUYERE,B017,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZH0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,0.353588,48.523675
2019-903919,2019-05-17,000001,Vente,205000,122,,LA BRUYERE,B017,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZH0089,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,140,0.353101,48.523736
2019-903919,2019-05-17,000001,Vente,205000,,,LA BRUYERE,B017,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZH0090,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.353262,48.52352
2019-903919,2019-05-17,000001,Vente,205000,,,LA BRUYERE,B017,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZH0090,,,,,,,,,,,,,0,,,,,P,prés,,,2908,0.353262,48.52352
2019-904585,2019-06-24,000001,Vente,80000,,,CHAMP DE LA CHARITE,B027,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,326,0.335422,48.537411
2019-904585,2019-06-24,000001,Vente,80000,141,,CHAMP DE LA CHARITE,B027,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0157,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,375,0.335293,48.53765
2019-904585,2019-06-24,000001,Vente,80000,43,,CHAMP DE LA CHARITE,B027,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0158,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,820,0.335521,48.537533
2019-904744,2019-06-27,000001,Vente,270000,1,,LES COUDRIERS,B175,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000AA0043,,,,,,,,,,,,,0,1,Maison,237,8,AG,terrains d'agrément,PARC,Parc,12887,,
2019-904744,2019-06-27,000001,Vente,270000,1,,LES COUDRIERS,B175,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000AA0043,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,541,,
2019-906440,2019-10-11,000001,Vente,15000,,,LES PLANCHETTES,B124,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZE0165,,,,,,,,,,,,,0,,,,,P,prés,,,5018,0.348673,48.531888
2019-907523,2019-12-06,000001,Vente,98000,22,,LE BOURG,B014,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0096,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1060,0.342103,48.536242
2019-907523,2019-12-06,000001,Vente,98000,,,LE BOURG,B014,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0140,,,,,,,,,,,,,0,,,,,T,terres,,,353,0.341998,48.536176
2019-907523,2019-12-06,000001,Vente,98000,,,LE BOURG,B014,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000ZI0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,0.342233,48.535983
2019-908262,2019-12-31,000001,Vente,818800,9999,,LES COUDRIERS,B175,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000AA0052,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,534,0.3502,48.517657
2019-908262,2019-12-31,000001,Vente,818800,,,LES COUDRIERS,B175,61170,61365,Saint-Aubin-d'Appenai,61,,,61365000AA0062,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,582,0.350343,48.51693
