id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408404,2020-01-13,000001,Vente,55000,,,LE MARFAUT,B087,31310,31455,Rieux-Volvestre,31,,,314550000G1970,,,,,,,,,,,,,0,,,,,T,terres,,,1586,1.189365,43.261387
2020-408419,2020-01-08,000001,Vente,252000,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E1456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,612,1.195554,43.253883
2020-408419,2020-01-08,000001,Vente,252000,1,,IMP DU FOND DE L ILE,0098,31310,31455,Rieux-Volvestre,31,,,314550000E1458,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1000,1.195726,43.254346
2020-408419,2020-01-08,000001,Vente,252000,1,,IMP DU FOND DE L ILE,0098,31310,31455,Rieux-Volvestre,31,,,314550000E1458,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,1227,1.195726,43.254346
2020-408430,2020-01-07,000001,Vente,68740,,,NIZAN,B102,31310,31455,Rieux-Volvestre,31,,,314550000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,98200,1.238943,43.266068
2020-408440,2020-01-08,000001,Vente,162000,1,B,CHE DES VIGNES,0006,31310,31455,Rieux-Volvestre,31,,,314550000G2085,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,399,1.19144,43.261685
2020-408440,2020-01-08,000001,Vente,162000,1,,CHE DES VIGNES,0006,31310,31455,Rieux-Volvestre,31,,,314550000G2087,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.191514,43.261599
2020-408499,2020-01-03,000001,Vente,155000,26,,RTE DE LA MORERE,0095,31310,31455,Rieux-Volvestre,31,,,314550000F2088,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1678,1.185231,43.246425
2020-408499,2020-01-03,000001,Vente,155000,,,LAS CLARES,B076,31310,31455,Rieux-Volvestre,31,,,314550000F2091,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.185151,43.246121
2020-408564,2020-01-10,000001,Vente,162000,1,,CHE DES VIGNES,0006,31310,31455,Rieux-Volvestre,31,,,314550000G2086,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,450,1.191374,43.261587
2020-408564,2020-01-10,000001,Vente,162000,1,,CHE DES VIGNES,0006,31310,31455,Rieux-Volvestre,31,,,314550000G2087,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.191514,43.261599
2020-408620,2020-01-16,000001,Vente,210000,5007,F,RTE DE LATRAPE,0026,31310,31455,Rieux-Volvestre,31,,,314550000C0706,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2338,1.213543,43.263666
2020-408620,2020-01-16,000001,Vente,210000,5007,F,RTE DE LATRAPE,0026,31310,31455,Rieux-Volvestre,31,,,314550000C0706,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1500,1.213543,43.263666
2020-408654,2020-01-15,000001,Vente,31000,29,,RUE SAINT CIZI,0075,31310,31455,Rieux-Volvestre,31,,,314550000E1128,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,79,1.199617,43.257011
2020-408704,2020-02-05,000001,Vente,33000,,,LE MARFAUT,B087,31310,31455,Rieux-Volvestre,31,,,314550000G2089,,,,,,,,,,,,,0,,,,,T,terres,,,621,1.186758,43.259661
2020-408704,2020-02-05,000001,Vente,33000,,,LE MARFAUT,B087,31310,31455,Rieux-Volvestre,31,,,314550000G2091,,,,,,,,,,,,,0,,,,,T,terres,,,543,1.186913,43.259727
2020-408706,2020-02-05,000001,Vente,37000,,,LE MARFAUT,B087,31310,31455,Rieux-Volvestre,31,,,314550000G2088,,,,,,,,,,,,,0,,,,,T,terres,,,782,1.18718,43.260466
2020-408706,2020-02-05,000001,Vente,37000,,,LE MARFAUT,B087,31310,31455,Rieux-Volvestre,31,,,314550000G2090,,,,,,,,,,,,,0,,,,,T,terres,,,704,1.18724,43.260358
2020-408728,2020-01-28,000001,Vente,14500,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E0209,,,,,,,,,,,,,0,,,,,J,jardins,,,330,1.198379,43.254979
2020-408728,2020-01-28,000001,Vente,14500,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E0213,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.198732,43.254987
2020-408728,2020-01-28,000001,Vente,14500,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E0214,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.19864,43.254983
2020-408728,2020-01-28,000001,Vente,14500,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E0215,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.19855,43.25499
2020-408728,2020-01-28,000001,Vente,14500,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E0216,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.19855,43.25517
2020-408728,2020-01-28,000001,Vente,14500,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,1.19869,43.255589
2020-408767,2020-01-30,000001,Vente,150000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0342,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.193151,43.258896
2020-408767,2020-01-30,000001,Vente,150000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0343,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.193064,43.259113
2020-408767,2020-01-30,000001,Vente,150000,2,A,RUE AGRIPA,0009,31310,31455,Rieux-Volvestre,31,,,314550000E1350,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1351,1.193054,43.258907
2020-408806,2020-01-31,000002,Vente,45000,,,LE MARFAUT,B087,31310,31455,Rieux-Volvestre,31,,,314550000G2036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,1.186758,43.261842
2020-408837,2020-02-15,000001,Vente,300000,21,,RUE SAINT CIZI,0075,31310,31455,Rieux-Volvestre,31,,,314550000E0716,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,330,1.199895,43.257043
2020-408892,2020-02-01,000001,Vente,36000,,,LAS CLARES,B076,31310,31455,Rieux-Volvestre,31,,,314550000F1848,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.18375,43.247497
2020-408892,2020-02-01,000001,Vente,36000,,,LAS CLARES,B076,31310,31455,Rieux-Volvestre,31,,,314550000F2097,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.184329,43.247384
2020-408892,2020-02-01,000001,Vente,36000,,,LAS CLARES,B076,31310,31455,Rieux-Volvestre,31,,,314550000F2099,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.184432,43.247415
2020-408892,2020-02-01,000001,Vente,36000,,,LAS CLARES,B076,31310,31455,Rieux-Volvestre,31,,,314550000F2101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,519,1.184525,43.24761
2020-408892,2020-02-01,000001,Vente,36000,,,LAS CLARES,B076,31310,31455,Rieux-Volvestre,31,,,314550000F2102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,1.184444,43.247328
2020-408959,2020-02-08,000001,Vente,18300,,,OUESAQUE,B103,31310,31455,Rieux-Volvestre,31,,,314550000D0941,,1,,,,,,,,,,,0,,,,,,,,,,1.202097,43.251609
2020-408959,2020-02-08,000001,Vente,18300,,,OUESAQUE,B103,31310,31455,Rieux-Volvestre,31,,,314550000D0941,,4,,,,,,,,,,,0,,,,,,,,,,1.202097,43.251609
2020-408960,2020-02-08,000001,Vente,18400,,,OUESAQUE,B103,31310,31455,Rieux-Volvestre,31,,,314550000D0941,,2,,,,,,,,,,,0,,,,,,,,,,1.202097,43.251609
2020-408960,2020-02-08,000001,Vente,18400,,,OUESAQUE,B103,31310,31455,Rieux-Volvestre,31,,,314550000D0941,,4,,,,,,,,,,,0,,,,,,,,,,1.202097,43.251609
2020-408961,2020-02-08,000001,Vente,18300,,,OUESAQUE,B103,31310,31455,Rieux-Volvestre,31,,,314550000D0941,,3,,,,,,,,,,,0,,,,,,,,,,1.202097,43.251609
2020-408961,2020-02-08,000001,Vente,18300,,,OUESAQUE,B103,31310,31455,Rieux-Volvestre,31,,,314550000D0941,,4,,,,,,,,,,,0,,,,,,,,,,1.202097,43.251609
2020-409051,2020-02-15,000002,Vente,1000,,,LA MORERE,B096,31310,31455,Rieux-Volvestre,31,,,314550000F2094,,,,,,,,,,,,,0,,,,,T,terres,,,952,1.182669,43.232041
2020-409197,2020-03-13,000001,Vente,65000,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,1.198896,43.255616
2020-409197,2020-03-13,000001,Vente,65000,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E0226,,,,,,,,,,,,,0,,,,,T,terres,,,1560,,
2020-409197,2020-03-13,000001,Vente,65000,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E0227,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.199071,43.25487
2020-409197,2020-03-13,000001,Vente,65000,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,3090,,
2020-409197,2020-03-13,000001,Vente,65000,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,1.199222,43.255737
2020-409464,2020-04-20,000001,Vente,219250,12,,RUE DE LA COQUERE,0015,31310,31455,Rieux-Volvestre,31,,,314550000E1098,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.198306,43.256806
2020-409464,2020-04-20,000001,Vente,219250,12,,RUE DE LA COQUERE,0015,31310,31455,Rieux-Volvestre,31,,,314550000E1098,,,1,71.8,2,51.5,,,,,,,2,2,Appartement,65,3,,,,,,1.198306,43.256806
2020-409464,2020-04-20,000001,Vente,219250,,,RUE DE LA COQUERE,0015,31310,31455,Rieux-Volvestre,31,,,314550000E1099,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.198101,43.256881
2020-409521,2020-04-10,000001,Vente,49900,,,OUESAQUE,B103,31310,31455,Rieux-Volvestre,31,,,314550000D0940,,,,,,,,,,,,,0,,,,,T,terres,,,244,1.201851,43.251643
2020-409521,2020-04-10,000001,Vente,49900,,,OUESAQUE,B103,31310,31455,Rieux-Volvestre,31,,,314550000D0943,,,,,,,,,,,,,0,,,,,T,terres,,,1062,1.201968,43.251854
2020-409521,2020-04-10,000001,Vente,49900,,,OUESAQUE,B103,31310,31455,Rieux-Volvestre,31,,,314550000D0948,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.201736,43.251865
2020-409563,2020-04-24,000001,Vente,85000,10,,RUE AGRIPA,0009,31310,31455,Rieux-Volvestre,31,,,314550000G0088,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,940,1.191549,43.258796
2020-409564,2020-04-29,000001,Vente,50000,26,,RUE SAINT CIZI,0075,31310,31455,Rieux-Volvestre,31,,,314550000E1463,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,121,1.19986,43.257462
2020-409595,2020-02-27,000001,Vente,170700,10,,RUE SAINT CIZI,0075,31310,31455,Rieux-Volvestre,31,,,314550000E1121,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,319,1.200508,43.257764
2020-409755,2020-05-22,000001,Vente,66000,16,,RUE DE SAINT JULIEN,0130,31310,31455,Rieux-Volvestre,31,,,314550000E0286,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,63,1.194546,43.257506
2020-409763,2020-05-13,000002,Vente,748500,,,ARTIGAUT,B003,31310,31455,Rieux-Volvestre,31,,,314550000H0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5790,1.197876,43.259933
2020-409763,2020-05-13,000002,Vente,748500,5001,F,CHE ARTIGAUT,0003,31310,31455,Rieux-Volvestre,31,,,314550000H0263,,,,,,,,,,,,,0,1,Maison,359,9,S,sols,,,2390,1.197591,43.260826
2020-409763,2020-05-13,000002,Vente,748500,5001,F,CHE ARTIGAUT,0003,31310,31455,Rieux-Volvestre,31,,,314550000H0263,,,,,,,,,,,,,0,1,Maison,359,9,P,prés,,,4140,1.197591,43.260826
2020-409763,2020-05-13,000002,Vente,748500,,,ARTIGAUT,B003,31310,31455,Rieux-Volvestre,31,,,314550000H0264,,,,,,,,,,,,,0,,,,,S,sols,,,1230,1.197646,43.260797
2020-409763,2020-05-13,000002,Vente,748500,,,ARTIGAUT,B003,31310,31455,Rieux-Volvestre,31,,,314550000H0265,,,,,,,,,,,,,0,,,,,P,prés,,,295,1.198256,43.260983
2020-409763,2020-05-13,000002,Vente,748500,,,ARTIGAUT,B003,31310,31455,Rieux-Volvestre,31,,,314550000H0266,,,,,,,,,,,,,0,,,,,T,terres,,,15310,1.198253,43.261068
2020-409763,2020-05-13,000002,Vente,748500,,,ARTIGAUT,B003,31310,31455,Rieux-Volvestre,31,,,314550000H0267,,,,,,,,,,,,,0,,,,,P,prés,,,5925,1.199142,43.260837
2020-409763,2020-05-13,000002,Vente,748500,,,ARTIGAUT,B003,31310,31455,Rieux-Volvestre,31,,,314550000H0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9350,1.196689,43.261106
2020-409763,2020-05-13,000002,Vente,748500,,,ARTIGAUT,B003,31310,31455,Rieux-Volvestre,31,,,314550000H0815,,,,,,,,,,,,,0,,,,,T,terres,,,7039,1.196979,43.259765
2020-409763,2020-05-13,000002,Vente,748500,,,ARTIGAUT,B003,31310,31455,Rieux-Volvestre,31,,,314550000H0983,,,,,,,,,,,,,0,,,,,T,terres,,,16447,1.195771,43.260149
2020-409767,2020-05-15,000001,Vente,158000,1,,PROM DU PREAU,0170,31310,31455,Rieux-Volvestre,31,,,314550000E0825,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,6,1.196573,43.257181
2020-409767,2020-05-15,000001,Vente,158000,1,,PROM DU PREAU,0170,31310,31455,Rieux-Volvestre,31,,,314550000E0825,,,,,,,,,,,,,0,1,Maison,122,3,J,jardins,,,479,1.196573,43.257181
2020-409767,2020-05-15,000001,Vente,158000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0826,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.196438,43.257017
2020-409785,2020-05-19,000001,Vente,280000,5003,F,PENELLE,B106,31310,31455,Rieux-Volvestre,31,,,314550000H0939,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,502,1.192391,43.265618
2020-409785,2020-05-19,000001,Vente,280000,,,PENELLE,B106,31310,31455,Rieux-Volvestre,31,,,314550000H0941,,,,,,,,,,,,,0,,,,,S,sols,,,573,1.192212,43.265381
2020-409879,2020-05-20,000001,Vente,130000,,,LA GRAVETTE,B062,31310,31455,Rieux-Volvestre,31,,,314550000G0927,,,,,,,,,,,,,0,,,,,T,terres,,,227,1.192972,43.261615
2020-409879,2020-05-20,000001,Vente,130000,17,,RTE DE CARBONNE,0012,31310,31455,Rieux-Volvestre,31,,,314550000G0928,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,726,1.192945,43.261453
2020-409879,2020-05-20,000001,Vente,130000,17,,RTE DE CARBONNE,0012,31310,31455,Rieux-Volvestre,31,,,314550000G0928,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1000,1.192945,43.261453
2020-410354,2020-06-30,000001,Vente,255750,590,,AGRIPA,B001,31310,31455,Rieux-Volvestre,31,,,314550000G0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.191691,43.258494
2020-410354,2020-06-30,000001,Vente,255750,7,,RUE AGRIPA,0009,31310,31455,Rieux-Volvestre,31,,,314550000G0092,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,710,1.191853,43.258469
2020-410356,2020-06-24,000001,Vente,48000,1,,PL DE LA HALLE,0028,31310,31455,Rieux-Volvestre,31,,,314550000E0635,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,40,1.201416,43.257781
2020-410528,2020-07-03,000001,Vente,1,,,PENELE EST,B105,31310,31455,Rieux-Volvestre,31,,,314550000H0779,,,,,,,,,,,,,0,,,,,S,sols,,,347,1.195539,43.265623
2020-410528,2020-07-03,000001,Vente,1,5001,F,RTE DE CARBONNE,0012,31310,31455,Rieux-Volvestre,31,,,314550000H0783,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,1153,1.195215,43.265489
2020-410556,2020-07-24,000001,Vente,1.2,5003,F,PENELE EST,B105,31310,31455,Rieux-Volvestre,31,,,314550000H0780,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1000,1.196165,43.265592
2020-410556,2020-07-24,000001,Vente,1.2,5003,F,PENELE EST,B105,31310,31455,Rieux-Volvestre,31,,,314550000H0780,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,AG,terrains d'agrément,,,796,1.196165,43.265592
2020-410556,2020-07-24,000001,Vente,1.2,,,PENELE EST,B105,31310,31455,Rieux-Volvestre,31,,,314550000H0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1404,1.195862,43.265334
2020-410812,2020-08-11,000001,Vente,122000,5004,,PL DU PREAU,0065,31310,31455,Rieux-Volvestre,31,,,314550000E1305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,397,0,S,sols,,,304,1.195253,43.257914
2020-410812,2020-08-11,000001,Vente,122000,,,PL DU PREAU,0065,31310,31455,Rieux-Volvestre,31,,,314550000E1415,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.195371,43.257953
2020-410849,2020-07-29,000001,Vente,185000,,,CAP BLANC,B023,31310,31455,Rieux-Volvestre,31,,,314550000G0769,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.175273,43.245664
2020-410849,2020-07-29,000001,Vente,185000,,,CAP BLANC,B023,31310,31455,Rieux-Volvestre,31,,,314550000G0770,,,,,,,,,,,,,0,,,,,T,terres,,,3465,1.175161,43.245932
2020-410849,2020-07-29,000001,Vente,185000,,,CAP BLANC,B023,31310,31455,Rieux-Volvestre,31,,,314550000G0770,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.175161,43.245932
2020-410849,2020-07-29,000001,Vente,185000,,,BEAUREGARD EST,B008,31310,31455,Rieux-Volvestre,31,,,314550000G0787,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.174227,43.246232
2020-410849,2020-07-29,000001,Vente,185000,,,BEAUREGARD EST,B008,31310,31455,Rieux-Volvestre,31,,,314550000G0788,,,,,,,,,,,,,0,,,,,T,terres,,,2595,1.173703,43.24601
2020-410849,2020-07-29,000001,Vente,185000,617,,BEAUREGARD EST,B008,31310,31455,Rieux-Volvestre,31,,,314550000G0789,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,2015,1.174381,43.245781
2020-410849,2020-07-29,000001,Vente,185000,,,BEAUREGARD EST,B008,31310,31455,Rieux-Volvestre,31,,,314550000G0790,,,,,,,,,,,,,0,,,,,P,prés,,,2940,1.173895,43.245591
2020-410851,2020-07-22,000001,Vente,114000,1,,PL DE LA CASERNE,0100,31310,31455,Rieux-Volvestre,31,,,314550000E0755,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,90,1.199347,43.257008
2020-411001,2020-08-12,000001,Vente,161600,13,,AV DE LA GARE,0035,31310,31455,Rieux-Volvestre,31,,,314550000E0319,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,140,1.193956,43.258396
2020-411001,2020-08-12,000001,Vente,161600,160,,AV DE LA GARE,0035,31310,31455,Rieux-Volvestre,31,,,314550000E1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.194067,43.258467
2020-411068,2020-08-21,000001,Vente,37000,,,PODIO,B123,31310,31455,Rieux-Volvestre,31,,,314550000G2092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,1.181468,43.252553
2020-411075,2020-08-18,000001,Vente,120000,2,,RUE D AURIAC,0005,31310,31455,Rieux-Volvestre,31,,,314550000E0705,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,230,1.200978,43.257465
2020-411075,2020-08-18,000001,Vente,120000,2,,RUE D AURIAC,0005,31310,31455,Rieux-Volvestre,31,,,314550000E0705,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,230,1.200978,43.257465
2020-411075,2020-08-18,000001,Vente,120000,2,,RUE D AURIAC,0005,31310,31455,Rieux-Volvestre,31,,,314550000E0705,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,230,1.200978,43.257465
2020-411209,2020-08-27,000001,Vente,220000,5,,RUE SAINT CIZI,0075,31310,31455,Rieux-Volvestre,31,,,314550000E0707,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,187,1.200877,43.257397
2020-411449,2020-09-25,000001,Vente,242900,5001,F,NATON,B100,31310,31455,Rieux-Volvestre,31,,,314550000C0641,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1418,1.213418,43.264491
2020-411449,2020-09-25,000001,Vente,242900,5001,F,NATON,B100,31310,31455,Rieux-Volvestre,31,,,314550000C0641,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,1.213418,43.264491
2020-411461,2020-09-23,000001,Vente,15120,,,PL DU PREAU,0065,31310,31455,Rieux-Volvestre,31,,,314550000E1646,,,,,,,,,,,,,0,,,,,S,sols,,,419,1.195745,43.257576
2020-411461,2020-09-23,000001,Vente,15120,,,PL DU PREAU,0065,31310,31455,Rieux-Volvestre,31,,,314550000E1647,,,,,,,,,,,,,0,,,,,S,sols,,,189,,
2020-411467,2020-09-04,000001,Vente,143000,18,,RUE DE LA BASTIDE,0049,31310,31455,Rieux-Volvestre,31,,,314550000E0454,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,56,1.19785,43.257559
2020-411467,2020-09-04,000001,Vente,143000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,1.197907,43.257713
2020-411593,2020-10-08,000001,Vente,70000,8,,RUE SAINT CIZI,0075,31310,31455,Rieux-Volvestre,31,,,314550000E1120,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,296,1.200618,43.257804
2020-411596,2020-10-02,000001,Vente,203660,7,,ALL DE GARONNE,0089,31310,31455,Rieux-Volvestre,31,,,314550000G1860,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1242,1.186614,43.263979
2020-411783,2020-10-09,000001,Vente,15000,,,LAS CLARES NORD,B077,31310,31455,Rieux-Volvestre,31,,,314550000G2095,,,,,,,,,,,,,0,,,,,S,sols,,,554,1.184349,43.249508
2020-411783,2020-10-09,000001,Vente,15000,,,LAS CLARES NORD,B077,31310,31455,Rieux-Volvestre,31,,,314550000G2097,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.184914,43.249443
2020-411783,2020-10-09,000001,Vente,15000,,,LAS CLARES NORD,B077,31310,31455,Rieux-Volvestre,31,,,314550000G2098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,337,1.183721,43.249484
2020-411783,2020-10-09,000001,Vente,15000,,,LAS CLARES NORD,B077,31310,31455,Rieux-Volvestre,31,,,314550000G2101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,287,1.183892,43.249414
2020-411783,2020-10-09,000001,Vente,15000,,,LAS CLARES NORD,B077,31310,31455,Rieux-Volvestre,31,,,314550000G2105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,292,1.183767,43.24936
2020-411808,2020-10-13,000001,Vente,22830,,,PENELE EST,B105,31310,31455,Rieux-Volvestre,31,,,314550000H0770,,,,,,,,,,,,,0,,,,,P,prés,,,366,1.196893,43.2653
2020-411808,2020-10-13,000001,Vente,22830,,,PENELE EST,B105,31310,31455,Rieux-Volvestre,31,,,314550000H0773,,,,,,,,,,,,,0,,,,,T,terres,,,431,1.19716,43.265153
2020-411808,2020-10-13,000001,Vente,22830,,,PENELE EST,B105,31310,31455,Rieux-Volvestre,31,,,314550000H0778,,,,,,,,,,,,,0,,,,,T,terres,,,725,1.196838,43.265149
2020-412022,2020-10-09,000001,Vente,130000,24,,ALL DE BAX,0007,31310,31455,Rieux-Volvestre,31,,,314550000C0662,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1598,1.207542,43.261984
2020-412029,2020-10-07,000001,Vente,211200,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0827,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.196325,43.25693
2020-412029,2020-10-07,000001,Vente,211200,3,,PROM DU PREAU,0170,31310,31455,Rieux-Volvestre,31,,,314550000E0828,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,789,1.196426,43.256817
2020-412029,2020-10-07,000001,Vente,211200,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0829,,,,,,,,,,,,,0,,,,,J,jardins,,,830,1.196264,43.256423
2020-412029,2020-10-07,000001,Vente,211200,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,1.196263,43.256241
2020-412056,2020-10-23,000001,Vente,220000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0356,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.194665,43.258784
2020-412056,2020-10-23,000001,Vente,220000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E1289,,,,,,,,,,,,,0,,,,,J,jardins,,,381,1.194627,43.258771
2020-412056,2020-10-23,000001,Vente,220000,11,,RUE CAMELEVE,0010,31310,31455,Rieux-Volvestre,31,,,314550000E1603,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,118,1.194821,43.258828
2020-412056,2020-10-23,000001,Vente,220000,,,RUE CAMELEVE,0010,31310,31455,Rieux-Volvestre,31,,,314550000E1604,,2,,,,,,,,,,,0,,,,,,,,,,1.194745,43.258835
2020-412103,2020-10-19,000001,Vente,166800,264,,RUE SAINT CIZI,0075,31310,31455,Rieux-Volvestre,31,,,314550000E0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.200354,43.257588
2020-412103,2020-10-19,000001,Vente,166800,265,,RUE SAINT CIZI,0075,31310,31455,Rieux-Volvestre,31,,,314550000E1558,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,721,1.200369,43.257709
2020-412180,2020-10-29,000001,Vente,215000,25,T,ALL DE BAX,0007,31310,31455,Rieux-Volvestre,31,,,314550000E1596,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,1.205201,43.26214
2020-412180,2020-10-29,000001,Vente,215000,25,T,ALL DE BAX,0007,31310,31455,Rieux-Volvestre,31,,,314550000E1596,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1126,1.205201,43.26214
2020-412221,2020-10-30,000001,Vente,158000,7,,PL DE LA HALLE,0028,31310,31455,Rieux-Volvestre,31,,,314550000E1468,,,1,,,,,,,,,,1,1,Maison,63,2,,,,,,1.201438,43.25744
2020-412221,2020-10-30,000001,Vente,158000,,,PL DES JACOBINS,0045,31310,31455,Rieux-Volvestre,31,,,314550000E1469,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.201515,43.257441
2020-412338,2020-11-05,000001,Vente,170000,13,,RUE DE LA BASTIDE,0049,31310,31455,Rieux-Volvestre,31,,,314550000E1405,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,444,1.197413,43.257168
2020-412338,2020-11-05,000001,Vente,170000,,,RUE DE LA BASTIDE,0049,31310,31455,Rieux-Volvestre,31,,,314550000E1406,,,,,,,,,,,,,0,,,,,J,jardins,,,14,1.197376,43.256976
2020-412395,2020-11-10,000001,Vente,115000,5,,PL DU PREAU,0065,31310,31455,Rieux-Volvestre,31,,,314550000E0836,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,110,1.196062,43.257707
2020-412396,2020-11-13,000001,Vente,36000,2,,BRUNIS,B019,31310,31455,Rieux-Volvestre,31,,,314550000H0979,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,985,1.188122,43.265982
2020-412396,2020-11-13,000001,Vente,36000,2,,BRUNIS,B019,31310,31455,Rieux-Volvestre,31,,,314550000H0979,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,985,1.188122,43.265982
2020-412726,2020-12-01,000001,Vente,253500,8,,RUE DE LA TOUR DE GUET,0166,31310,31455,Rieux-Volvestre,31,,,314550000G1667,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1066,1.187945,43.263845
2020-412793,2020-12-02,000001,Vente,80350,14,,RUE DE L EVECHE,0030,31310,31455,Rieux-Volvestre,31,,,314550000E0497,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,175,1.201709,43.25813
2020-412793,2020-12-02,000001,Vente,80350,354,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.201295,43.2575