id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913462,2019-01-18,000001,Vente,55000,33,,RUE DU 2 SEPTEMBRE,0490,62260,62048,Auchel,62,,,62048000AC0298,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,251,2.471538,50.499049
2019-913467,2019-01-16,000001,Vente,90000,9000,,BD DE MALLING,0921,62260,62048,Auchel,62,,,62048000AK0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,T,terres,,,12458,2.470737,50.51897
2019-913467,2019-01-16,000001,Vente,90000,9000,,BD DE MALLING,0921,62260,62048,Auchel,62,,,62048000AK0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,3130,2.470737,50.51897
2019-913514,2019-01-28,000001,Vente,30500,13,,IMP REMERAND RUE JEAN JAURES,1380,62260,62048,Auchel,62,,,62048000AN0163,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,99,2.471505,50.506909
2019-913514,2019-01-28,000001,Vente,30500,,,IMP REMERAND RUE JEAN JAURES,1380,62260,62048,Auchel,62,,,62048000AN0164,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.471558,50.506946
2019-913579,2019-01-10,000001,Vente,375,,,BD EMILE BASLY,0590,62260,62048,Auchel,62,,,62048000AR0384,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.463826,50.511155
2019-913600,2019-02-01,000001,Vente,123000,60,Q,CRS LEMAITRE RUE SALENGRO,0900,62260,62048,Auchel,62,,,62048000AB0595,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,1348,2.47021,50.501347
2019-913612,2019-01-31,000001,Vente,40000,14,,CITE DU CARREAU,0265,62260,62048,Auchel,62,,,62048000AT0807,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,187,2.457205,50.51987
2019-913637,2019-01-17,000001,Vente,22000,10,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.469868,50.503458
2019-913664,2019-01-16,000001,Vente,35000,85,D,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AC0123,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,78,2.472601,50.501302
2019-913665,2019-01-22,000001,Vente,85000,373,,RUE RAOUL BRIQUET,1360,62260,62048,Auchel,62,,,62048000AS0023,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,315,2.458432,50.51772
2019-913665,2019-01-22,000001,Vente,85000,373,,RUE RAOUL BRIQUET,1360,62260,62048,Auchel,62,,,62048000AS0023,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,704,2.458432,50.51772
2019-913704,2019-01-31,000001,Vente,185750,9004,,IMP REANT RUE JEAN JAURES,1370,62260,62048,Auchel,62,,,62048000AL0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.473412,50.507312
2019-913704,2019-01-31,000001,Vente,185750,9003,,IMP REANT RUE JEAN JAURES,1370,62260,62048,Auchel,62,,,62048000AL0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,2.473539,50.507215
2019-913704,2019-01-31,000001,Vente,185750,86,,IMP REANT RUE JEAN JAURES,1370,62260,62048,Auchel,62,,,62048000AL0674,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,627,2.473488,50.507351
2019-913704,2019-01-31,000001,Vente,185750,,,RUE JEAN JAURES,0820,62260,62048,Auchel,62,,,62048000AL0675,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.47343,50.507469
2019-913706,2019-01-30,000001,Vente,83600,19,,RUE MALAKOFF,0920,62260,62048,Auchel,62,,,62048000AO0059,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,224,2.461112,50.507883
2019-913709,2019-01-31,000001,Vente,100000,9001,,IMP CHRETIEN RUE RAOUL BRIQUET,0360,62260,62048,Auchel,62,,,62048000AS0077,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,285,2.459865,50.517692
2019-913709,2019-01-31,000001,Vente,100000,,,IMP CHRETIEN RUE RAOUL BRIQUET,0360,62260,62048,Auchel,62,,,62048000AS0146,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.459897,50.517758
2019-913709,2019-01-31,000001,Vente,100000,,,IMP CHRETIEN RUE RAOUL BRIQUET,0360,62260,62048,Auchel,62,,,62048000AS0149,,,,,,,,,,,,,0,,,,,J,jardins,,,424,2.460001,50.517811
2019-913730,2019-01-07,000001,Vente,88000,17,,RUE DU PARADIS,1180,62260,62048,Auchel,62,,,62048000AI0242,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,154,2.482003,50.512622
2019-913835,2019-02-06,000001,Vente,65000,45,,RUE DU PORTEL,1250,62260,62048,Auchel,62,,,62048000AO0028,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,450,2.460289,50.509496
2019-913858,2019-02-22,000001,Vente,160000,71,,RUE GEORGES BRASSENS,0725,62260,62048,Auchel,62,,,62048000AN0049,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,80,2.471236,50.509539
2019-913858,2019-02-22,000001,Vente,160000,71,,RUE GEORGES BRASSENS,0725,62260,62048,Auchel,62,,,62048000AN0049,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,80,2.471236,50.509539
2019-913858,2019-02-22,000001,Vente,160000,71,,RUE GEORGES BRASSENS,0725,62260,62048,Auchel,62,,,62048000AN0049,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,992,2.471236,50.509539
2019-913858,2019-02-22,000001,Vente,160000,71,,RUE GEORGES BRASSENS,0725,62260,62048,Auchel,62,,,62048000AN0049,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,992,2.471236,50.509539
2019-913859,2019-02-12,000001,Vente,30000,3,,IMP DUBOIS RUE EVRARD,0530,62260,62048,Auchel,62,,,62048000AC0224,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,142,2.476732,50.503311
2019-913861,2019-02-13,000001,Vente,155500,7,,SEN DE LA JOIE,0830,62260,62048,Auchel,62,,,62048000AB0104,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,521,2.464277,50.50319
2019-913885,2019-02-08,000001,Vente,85000,9,,RUE DE RENNES,1390,62260,62048,Auchel,62,,,62048000AO0696,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,281,2.462703,50.50828
2019-913901,2019-02-14,000001,Vente,50000,8,,RUE DE STRASBOURG,1520,62260,62048,Auchel,62,,,62048000AD0104,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,206,2.477241,50.496905
2019-913932,2019-02-21,000001,Vente,119700,87,,RUE RAOUL BRIQUET,1360,62260,62048,Auchel,62,,,62048000AN0312,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,538,2.468447,50.508121
2019-913958,2019-03-11,000002,Vente,60000,17,,RUE EUGENE VARLIN,0612,62260,62048,Auchel,62,,,62048000AO0940,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.456344,50.507447
2019-913972,2019-03-14,000001,Vente,124500,6,,RUE DU PRESIDENT ALLENDE,1265,62260,62048,Auchel,62,,,62048000AO0595,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,232,2.461753,50.509373
2019-914038,2019-03-01,000001,Vente,85000,97,B,RUE RAOUL BRIQUET,1360,62260,62048,Auchel,62,,,62048000AN0812,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,868,2.467522,50.508327
2019-914151,2019-03-28,000001,Vente,33500,,,IMP FLORENT,0625,62260,62048,Auchel,62,,,62048000AN0692,,,,,,,,,,,,,0,,,,,J,jardins,,,526,2.47084,50.506843
2019-914151,2019-03-28,000001,Vente,33500,,,IMP REMERAND RUE JEAN JAURES,1380,62260,62048,Auchel,62,,,62048000AN0721,,,,,,,,,,,,,0,,,,,J,jardins,,,338,2.471359,50.507018
2019-914151,2019-03-28,000001,Vente,33500,,,IMP REMERAND RUE JEAN JAURES,1380,62260,62048,Auchel,62,,,62048000AN0723,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.47149,50.507033
2019-914151,2019-03-28,000001,Vente,33500,,,IMP FLORENT,0625,62260,62048,Auchel,62,,,62048000AN0728,,,,,,,,,,,,,0,,,,,J,jardins,,,381,2.471102,50.506982
2019-914221,2019-04-08,000001,Vente,130000,8,,RUE MERMOZ,0965,62260,62048,Auchel,62,,,62048000AH0036,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1090,2.479695,50.5027
2019-914231,2019-03-15,000001,Vente,40000,,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AD0595,,,,,,,,,,,,,0,,,,,J,jardins,,,347,2.474433,50.49779
2019-914231,2019-03-15,000001,Vente,40000,148,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AD0597,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,295,2.474543,50.49768
2019-914231,2019-03-15,000001,Vente,40000,150,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AD0601,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.474477,50.497591
2019-914233,2019-03-13,000001,Vente,126000,72,,RUE URIANE SORRIAUX,1610,62260,62048,Auchel,62,,,62048000AO0355,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,309,2.461632,50.502623
2019-914293,2019-03-26,000001,Vente,76950,17,,RUE DE RONCEVEAUX,1440,62260,62048,Auchel,62,,,62048000AI0032,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,687,2.480359,50.516156
2019-914302,2019-03-26,000001,Vente,98000,30,,RUE DU 8 MAI 1945,0810,62260,62048,Auchel,62,,,62048000AL0338,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,197,2.47133,50.512934
2019-914374,2019-04-17,000001,Vente,45000,4,,RUE DE LA FLAQUE,0620,62260,62048,Auchel,62,,,62048000AR0196,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,358,2.464555,50.511366
2019-914412,2019-04-17,000001,Vente,175000,,,RUE DE METZ,0970,62260,62048,Auchel,62,,,62048000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.478511,50.497153
2019-914412,2019-04-17,000001,Vente,175000,3,,RUE DE METZ,0970,62260,62048,Auchel,62,,,62048000AD0604,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,194,2.478534,50.497205
2019-914412,2019-04-17,000001,Vente,175000,3,,RUE DE METZ,0970,62260,62048,Auchel,62,,,62048000AD0604,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,194,2.478534,50.497205
2019-914412,2019-04-17,000001,Vente,175000,3,,RUE DE METZ,0970,62260,62048,Auchel,62,,,62048000AD0604,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,194,2.478534,50.497205
2019-914412,2019-04-17,000001,Vente,175000,3,,RUE DE METZ,0970,62260,62048,Auchel,62,,,62048000AD0604,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,194,2.478534,50.497205
2019-914412,2019-04-17,000001,Vente,175000,3,,RUE DE METZ,0970,62260,62048,Auchel,62,,,62048000AD0604,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,194,2.478534,50.497205
2019-914412,2019-04-17,000001,Vente,175000,3,,RUE DE METZ,0970,62260,62048,Auchel,62,,,62048000AD0604,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,194,2.478534,50.497205
2019-914444,2019-04-23,000001,Vente,92000,22,,RUE DU 2 SEPTEMBRE,0490,62260,62048,Auchel,62,,,62048000AC0094,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,371,2.472063,50.499653
2019-914475,2019-04-05,000001,Vente,45000,18,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0087,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.472658,50.515891
2019-914475,2019-04-05,000001,Vente,45000,16,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0087,,,29,54.21,,,,,,,,,1,2,Appartement,54,3,,,,,,2.472658,50.515891
2019-914500,2019-04-16,000001,Vente,65000,53,,RUE DU PORTEL,1250,62260,62048,Auchel,62,,,62048000AO0032,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,271,2.459831,50.509288
2019-914504,2019-04-05,000001,Vente,66500,23,,RUE MALAKOFF,0920,62260,62048,Auchel,62,,,62048000AO0056,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,218,2.460964,50.50801
2019-914508,2019-04-05,000001,Vente,130400,35,,RUE CHATEAUBRIAND,0346,62260,62048,Auchel,62,,,62048000AD0405,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,421,2.47255,50.496779
2019-914511,2019-04-09,000001,Vente,33056.56,,,CHE DE NEDON,1120,62260,62048,Auchel,62,,,62048000AO0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.460356,50.50518
2019-914602,2019-04-27,000001,Vente,85000,44,,CHE DU BOIS,0160,62260,62048,Auchel,62,,,62048000AT0538,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,505,2.448368,50.514843
2019-914609,2019-04-18,000001,Vente,80883,5,,RUE DES CEVENNES,0320,62260,62048,Auchel,62,,,62048000AI0086,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,581,2.484122,50.514402
2019-914612,2019-04-29,000002,Vente,58000,10,,RUE D ORLEANS,1160,62260,62048,Auchel,62,,,62048000AE0643,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,270,2.481949,50.50163
2019-914612,2019-04-29,000002,Vente,58000,10,,RUE D ORLEANS,1160,62260,62048,Auchel,62,,,62048000AE0643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,270,2.481949,50.50163
2019-914612,2019-04-29,000002,Vente,58000,10,,RUE D ORLEANS,1160,62260,62048,Auchel,62,,,62048000AE0643,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,270,2.481949,50.50163
2019-914625,2019-04-19,000001,Vente,51000,95,,RUE FLORENT EVRARD,0630,62260,62048,Auchel,62,,,62048000AH0048,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,644,2.477888,50.503844
2019-914740,2019-04-23,000001,Vente,69330,64,,RUE DU GENERAL LECLERC,0710,62260,62048,Auchel,62,,,62048000AD0168,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,198,2.478836,50.497991
2019-914740,2019-04-23,000001,Vente,69330,62,,RUE DU GENERAL LECLERC,0710,62260,62048,Auchel,62,,,62048000AD0614,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.478579,50.497967
2019-914758,2019-04-30,000001,Vente,53000,18,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0087,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.472658,50.515891
2019-914758,2019-04-30,000001,Vente,53000,26,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0087,,,59,62.14,,,,,,,,,1,2,Appartement,62,3,,,,,,2.472658,50.515891
2019-914778,2019-05-23,000001,Vente terrain à bâtir,35000,,,L ALOUETTE,B001,62260,62048,Auchel,62,,,62048000AR0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4804,2.46231,50.513514
2019-914813,2019-05-17,000001,Vente,24500,29,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AB0257,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,109,2.470804,50.503324
2019-914941,2019-05-22,000001,Vente,15000,70,,RUE URIANE SORRIAUX,1610,62260,62048,Auchel,62,,,62048000AO0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.461759,50.502586
2019-914954,2019-06-06,000002,Vente,145000,244,,BD EMILE BASLY,0590,62260,62048,Auchel,62,,,62048000AP0210,,,,,,,,,,,,,0,1,Maison,124,5,,,,,,2.457406,50.514111
2019-915036,2019-06-20,000001,Vente,119000,9,,RUE SERAPHIN CORDIER,1490,62260,62048,Auchel,62,,,62048000AB0231,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,265,2.472404,50.502585
2019-915094,2019-06-22,000001,Vente,70000,14,,RUE DU CANADA,0230,62260,62048,Auchel,62,,,62048000AN0426,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,212,2.468332,50.50941
2019-915138,2019-06-12,000001,Vente,17000,6,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,81,2.469867,50.503536
2019-915138,2019-06-12,000001,Vente,17000,6,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,2.469867,50.503536
2019-915138,2019-06-12,000001,Vente,17000,6,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,2.469867,50.503536
2019-915160,2019-06-18,000001,Vente,140000,66,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AB0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,274,,
2019-915160,2019-06-18,000001,Vente,140000,68,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AB0890,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,268,2.471261,50.501502
2019-915160,2019-06-18,000001,Vente,140000,68,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AB0890,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,268,2.471261,50.501502
2019-915164,2019-06-27,000001,Vente,97530,3,,CITE DU CARREAU,0265,62260,62048,Auchel,62,,,62048000AT0815,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,174,2.457012,50.520506
2019-915164,2019-06-27,000001,Vente,97530,,,CITE DU CARREAU,0265,62260,62048,Auchel,62,,,62048000AT1315,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.457141,50.520491
2019-915164,2019-06-27,000001,Vente,97530,,,CITE DU CARREAU,0265,62260,62048,Auchel,62,,,62048000AT1317,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.456994,50.520434
2019-915182,2019-06-27,000002,Vente,60000,11,,RUE EUGENE VARLIN,0612,62260,62048,Auchel,62,,,62048000AO0944,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,308,2.456764,50.507098
2019-915182,2019-06-27,000002,Vente,60000,11,,RUE EUGENE VARLIN,0612,62260,62048,Auchel,62,,,62048000AO0944,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,308,2.456764,50.507098
2019-915210,2019-07-03,000001,Vente,130000,180,,RUE CASIMIR BEUGNET,0290,62260,62048,Auchel,62,,,62048000AI0168,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,398,2.484908,50.511782
2019-915210,2019-07-03,000001,Vente,130000,180,,RUE CASIMIR BEUGNET,0290,62260,62048,Auchel,62,,,62048000AI0168,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,1009,2.484908,50.511782
2019-915210,2019-07-03,000001,Vente,130000,,,RUE CASIMIR BEUGNET,0290,62260,62048,Auchel,62,,,62048000AI0169,,,,,,,,,,,,,0,,,,,T,terres,,,1361,2.485114,50.511407
2019-915232,2019-06-14,000001,Vente,109900,111,,RUE CASIMIR BEUGNET,0290,62260,62048,Auchel,62,,,62048000AI0357,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,837,2.479382,50.511511
2019-915241,2019-07-05,000001,Vente,95000,35,,RUE DE RENNES,1390,62260,62048,Auchel,62,,,62048000AO0096,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,208,2.461153,50.508682
2019-915301,2019-06-14,000001,Vente,65000,66,,IMP MARTIN RUE LAMENDIN,0950,62260,62048,Auchel,62,,,62048000AT0747,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.454832,50.51914
2019-915301,2019-06-14,000001,Vente,65000,6,,IMP MARTIN RUE LAMENDIN,0950,62260,62048,Auchel,62,,,62048000AT0767,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,59,2.45506,50.519229
2019-915301,2019-06-14,000001,Vente,65000,,,RUE ARTHUR LAMENDIN,0070,62260,62048,Auchel,62,,,62048000AT1213,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.454798,50.519082
2019-915352,2019-06-27,000001,Vente,129000,27,,RUE POIRET,1230,62260,62048,Auchel,62,,,62048000AC0084,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,423,2.471174,50.499649
2019-915361,2019-06-24,000001,Vente,46500,18,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0087,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.472658,50.515891
2019-915361,2019-06-24,000001,Vente,46500,26,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0087,,,60,47.44,,,,,,,,,1,2,Appartement,48,2,,,,,,2.472658,50.515891
2019-915410,2019-06-28,000001,Vente,110000,2,,RUE JULES FREVILLE,0839,62260,62048,Auchel,62,,,62048000AI0128,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,960,2.483814,50.51339
2019-915453,2019-07-15,000001,Vente,161650,1,,RUE JACQUES BREL,0811,62260,62048,Auchel,62,,,62048000AT1851,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,534,2.447791,50.517639
2019-915454,2019-07-15,000001,Vente,128300,56,,RUE D ALLOUAGNE,0030,62260,62048,Auchel,62,,,62048000AI0284,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,812,2.475596,50.515368
2019-915454,2019-07-15,000001,Vente,128300,56,,RUE D ALLOUAGNE,0030,62260,62048,Auchel,62,,,62048000AI0284,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,238,2.475596,50.515368
2019-915461,2019-07-15,000001,Vente,135000,17,,RUE DIDEROT,0495,62260,62048,Auchel,62,,,62048000AC0331,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,926,2.469639,50.49748
2019-915490,2019-06-25,000001,Vente,133900,,,CHE D ENGAGNE,0610,62260,62048,Auchel,62,,,62048000AR0002,,,,,,,,,,,,,0,,,,,J,jardins,,,822,2.460885,50.512117
2019-915490,2019-06-25,000001,Vente,133900,148,,BD EMILE BASLY,0590,62260,62048,Auchel,62,,,62048000AR0003,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,440,2.461021,50.51207
2019-915516,2019-06-27,000001,Vente,77000,3,,RUE ALBERT COSSART,0020,62260,62048,Auchel,62,,,62048000AB0341,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,79,2.472766,50.505555
2019-915522,2019-07-19,000001,Vente,75550,19,,RUE SERAPHIN CORDIER,1490,62260,62048,Auchel,62,,,62048000AB0236,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,202,2.472671,50.502766
2019-915625,2019-07-26,000001,Vente,14000,48,,RUE FLORENT EVRARD,0630,62260,62048,Auchel,62,,,62048000AB0958,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,400,2.474959,50.505003
2019-915626,2019-07-06,000001,Vente,135000,116,,RUE DU DOCTEUR LAENNEC,0505,62260,62048,Auchel,62,,,62048000AC0539,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,426,2.473603,50.500234
2019-915626,2019-07-06,000001,Vente,135000,116,,RUE DU DOCTEUR LAENNEC,0505,62260,62048,Auchel,62,,,62048000AC0539,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,426,2.473603,50.500234
2019-915626,2019-07-06,000001,Vente,135000,116,,RUE DU DOCTEUR LAENNEC,0505,62260,62048,Auchel,62,,,62048000AC0539,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,426,2.473603,50.500234
2019-915630,2019-07-03,000001,Vente,129750,58,,RUE DE L EGALITE,0570,62260,62048,Auchel,62,,,62048000AL0346,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,410,2.471261,50.513457
2019-915632,2019-07-09,000001,Vente,95000,9001,,RUE CHATEAUBRIAND,0346,62260,62048,Auchel,62,,,62048000AD0598,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.474661,50.497695
2019-915632,2019-07-09,000001,Vente,95000,150,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AD0611,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,417,2.474661,50.497584
2019-915632,2019-07-09,000001,Vente,95000,150,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AD0611,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,417,2.474661,50.497584
2019-915632,2019-07-09,000001,Vente,95000,150,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AD0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,2.474661,50.497584
2019-915632,2019-07-09,000001,Vente,95000,150,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AD0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,2.474661,50.497584
2019-915632,2019-07-09,000001,Vente,95000,150,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AD0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,2.474661,50.497584
2019-915654,2019-07-12,000001,Vente,165000,20,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AB0174,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,485,2.470107,50.503087
2019-915673,2019-07-16,000001,Vente,76000,7,,RUE DES CEVENNES,0320,62260,62048,Auchel,62,,,62048000AI0087,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,568,2.483968,50.51441
2019-915743,2019-07-18,000001,Vente,94000,36,,RUE PIERRE CURIE,1220,62260,62048,Auchel,62,,,62048000AB0533,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,236,2.46976,50.500561
2019-915745,2019-07-19,000001,Vente,65000,9,,RUE DU 8 MAI 1945,0810,62260,62048,Auchel,62,,,62048000AL0318,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,240,2.472314,50.513055
2019-915766,2019-07-23,000001,Vente,243000,13,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0071,,,,,,,,,,,,,0,,,,,J,jardins,,,967,2.471734,50.516599
2019-915766,2019-07-23,000001,Vente,243000,13,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.471734,50.516599
2019-915766,2019-07-23,000001,Vente,243000,13,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0179,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,853,2.471267,50.517054
2019-915766,2019-07-23,000001,Vente,243000,13,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0179,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,556,2.471267,50.517054
2019-915767,2019-07-24,000001,Vente,204790,40,,RUE DES CHARMES,0342,62260,62048,Auchel,62,,,62048000AV0060,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,840,2.44997,50.523657
2019-915767,2019-07-24,000001,Vente,204790,40,,RUE DES CHARMES,0342,62260,62048,Auchel,62,,,62048000AV0060,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,320,2.44997,50.523657
2019-915776,2019-07-26,000001,Vente,92000,14,,RUE CHARLES DUPONT,0340,62260,62048,Auchel,62,,,62048000AN0007,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,471,2.468858,50.512131
2019-915784,2019-07-26,000001,Vente,80000,82,,RUE ROGER SALENGRO,1430,62260,62048,Auchel,62,,,62048000AC0043,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1073,2.471549,50.500834
2019-915786,2019-08-09,000001,Vente,63000,11,,RUE DE RENNES,1390,62260,62048,Auchel,62,,,62048000AO0071,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,223,2.462576,50.508297
2019-915803,2019-08-07,000001,Vente,5575,,,LA FLACQUE,B008,62260,62048,Auchel,62,,,62048000AP0108,,,,,,,,,,,,,0,,,,,T,terres,,,9291,2.458061,50.509958
2019-915811,2019-08-02,000001,Vente,41000,18,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0087,,,7,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.472658,50.515891
2019-915811,2019-08-02,000001,Vente,41000,18,,RUE DE TURKEVE,1605,62260,62048,Auchel,62,,,62048000AK0087,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.472658,50.515891
2019-915829,2019-08-02,000001,Vente,100000,98,T,RUE ARTHUR LAMENDIN,0070,62260,62048,Auchel,62,,,62048000AT1195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,2024,2.451104,50.518412
2019-915829,2019-08-02,000001,Vente,100000,98,T,RUE ARTHUR LAMENDIN,0070,62260,62048,Auchel,62,,,62048000AT1195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2024,2.451104,50.518412
2019-915876,2019-08-02,000002,Vente,77000,9005,,RUE DE LA FOSSE 3,0641,62260,62048,Auchel,62,,,62048000AH0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,801,2.478641,50.509517