id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103175,2021-01-05,000001,Vente,149000,20,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1777,,,25,41.36,82,,,,,,,,2,2,Appartement,48,3,,,,,,0.326836,42.826062
2021-1103175,2021-01-05,000001,Vente,149000,20,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1777,,,25,41.36,82,,,,,,,,2,3,Dépendance,,0,,,,,,0.326836,42.826062
2021-1103260,2021-01-09,000001,Vente,111300,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,118,39.2,,,,,,,,,1,2,Appartement,38,2,,,,,,0.325473,42.82498
2021-1103260,2021-01-09,000001,Vente,111300,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.325473,42.82498
2021-1103480,2021-01-23,000001,Vente,285000,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.325473,42.82498
2021-1103480,2021-01-23,000001,Vente,285000,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.325473,42.82498
2021-1103480,2021-01-23,000001,Vente,285000,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,77,76,,,,,,,,,1,2,Appartement,76,5,,,,,,0.325473,42.82498
2021-1103730,2021-02-12,000001,Vente,66000,8,,RUE DU PRE DE GUIGNAN,0150,65170,65465,Vielle-Aure,65,,,654650000A1489,,,213,25.43,249,,,,,,,,2,2,Appartement,26,2,,,,,,0.326863,42.824252
2021-1103730,2021-02-12,000001,Vente,66000,8,,RUE DU PRE DE GUIGNAN,0150,65170,65465,Vielle-Aure,65,,,654650000A1489,,,213,25.43,249,,,,,,,,2,3,Dépendance,,0,,,,,,0.326863,42.824252
2021-1103999,2021-02-18,000001,Vente,241400,8,,BIE DE L AIGO,0010,65170,65465,Vielle-Aure,65,,,654650000A0236,,,13,80.1,,,,,,,,,1,2,Appartement,87,4,,,,,,0.326852,42.828487
2021-1104180,2021-02-18,000001,Vente,177000,,,LA LERE,B039,65170,65465,Vielle-Aure,65,,,654650000A1571,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.327667,42.829924
2021-1104180,2021-02-18,000001,Vente,177000,,,LA LERE,B039,65170,65465,Vielle-Aure,65,,,654650000A1573,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.327767,42.829902
2021-1104180,2021-02-18,000001,Vente,177000,,,LA LERE,B039,65170,65465,Vielle-Aure,65,,,654650000A1679,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,133,0.327812,42.829881
2021-1104208,2021-03-11,000001,Vente,59000,5141,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1208,,,227,24.5,247,,289,,,,,,3,2,Appartement,26,2,,,,,,0.327034,42.825378
2021-1104208,2021-03-11,000001,Vente,59000,5141,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1208,,,227,24.5,247,,289,,,,,,3,3,Dépendance,,0,,,,,,0.327034,42.825378
2021-1104208,2021-03-11,000001,Vente,59000,5141,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1208,,,227,24.5,247,,289,,,,,,3,3,Dépendance,,0,,,,,,0.327034,42.825378
2021-1104888,2021-04-07,000001,Vente,199000,2,,RUE DE BERS,0030,65170,65465,Vielle-Aure,65,,,654650000A1488,,,13,105.85,24,,,,,,,,2,2,Appartement,106,5,,,,,,0.328495,42.82677
2021-1105066,2021-04-13,000001,Vente,204100,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,21,,,,,,,,,,1,2,Appartement,57,3,,,,,,0.325473,42.82498
2021-1105066,2021-04-13,000001,Vente,204100,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.325473,42.82498
2021-1105477,2021-05-18,000001,Vente,134000,5141,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1208,,,31,45.65,66,,,,,,,,2,2,Appartement,47,3,,,,,,0.327034,42.825378
2021-1105477,2021-05-18,000001,Vente,134000,5141,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1208,,,31,45.65,66,,,,,,,,2,3,Dépendance,,0,,,,,,0.327034,42.825378
2021-1105479,2021-05-18,000001,Vente,134000,5141,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1208,,,31,45.65,66,,,,,,,,2,3,Dépendance,,0,,,,,,0.327034,42.825378
2021-1105479,2021-05-18,000001,Vente,134000,5141,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1208,,,31,45.65,66,,,,,,,,2,2,Appartement,47,3,,,,,,0.327034,42.825378
2021-1105704,2021-05-25,000001,Vente,228190,17,,CHE DE BOURISP,0035,65170,65465,Vielle-Aure,65,,,654650000A0927,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,509,0.330827,42.828967
2021-1105998,2021-06-05,000001,Vente,56250,20,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1777,,,135,,50,28.68,,,,,,,2,3,Dépendance,,0,,,,,,0.326836,42.826062
2021-1105998,2021-06-05,000001,Vente,56250,20,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1777,,,135,,50,28.68,,,,,,,2,2,Appartement,30,2,,,,,,0.326836,42.826062
2021-1106039,2021-06-04,000001,Vente,122708,5149,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1492,,,22,,30,,,,,,,,2,2,Appartement,36,3,,,,,,0.327739,42.825088
2021-1106039,2021-06-04,000001,Vente,122708,5149,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1492,,,22,,30,,,,,,,,2,3,Dépendance,,0,,,,,,0.327739,42.825088
2021-1106325,2021-06-18,000001,Vente,494000,30,,PROM DU BERNET,0025,65170,65465,Vielle-Aure,65,,,654650000A1011,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,667,0.332789,42.837693
2021-1106325,2021-06-18,000001,Vente,494000,30,,PROM DU BERNET,0025,65170,65465,Vielle-Aure,65,,,654650000A1011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,0.332789,42.837693
2021-1106358,2021-06-10,000001,Vente,82600,5149,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1492,,,61,,76,,89,26.59,,,,,3,2,Appartement,28,2,,,,,,0.327739,42.825088
2021-1106358,2021-06-10,000001,Vente,82600,5149,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1492,,,61,,76,,89,26.59,,,,,3,3,Dépendance,,0,,,,,,0.327739,42.825088
2021-1106358,2021-06-10,000001,Vente,82600,5149,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1492,,,61,,76,,89,26.59,,,,,3,3,Dépendance,,0,,,,,,0.327739,42.825088
2021-1106358,2021-06-10,000001,Vente,82600,5149,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1492,,,61,,76,,89,26.59,,,,,3,3,Dépendance,,0,,,,,,0.327739,42.825088
2021-1107260,2021-08-10,000001,Vente,38000,20,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1777,,,1,21.23,100,,,,,,,,2,2,Appartement,20,2,,,,,,0.326836,42.826062
2021-1107260,2021-08-10,000001,Vente,38000,20,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1777,,,1,21.23,100,,,,,,,,2,3,Dépendance,,0,,,,,,0.326836,42.826062
2021-1107272,2021-07-21,000001,Vente,105000,5141,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1208,,,201,37.7,238,,239,,246,,,,4,4,Local industriel. commercial ou assimilé,105,0,,,,,,0.327034,42.825378
2021-1107860,2021-07-29,000001,Vente,204400,2,,GRANDE RUE,0100,65170,65465,Vielle-Aure,65,,,654650000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,0.326615,42.829571
2021-1107860,2021-07-29,000001,Vente,204400,2,,GRANDE RUE,0100,65170,65465,Vielle-Aure,65,,,654650000A0193,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,260,0.326615,42.829571
2021-1107860,2021-07-29,000001,Vente,204400,2,,GRANDE RUE,0100,65170,65465,Vielle-Aure,65,,,654650000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,0.326615,42.829571
2021-1107917,2021-09-08,000001,Vente,70000,6,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1486,,,11,23.45,,,,,,,,,1,2,Appartement,23,2,,,,,,0.328387,42.828743
2021-1107917,2021-09-08,000001,Vente,70000,6,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1486,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.328387,42.828743
2021-1108714,2021-09-29,000001,Vente,176000,5000,,BERS,B007,65170,65465,Vielle-Aure,65,,,654650000A1638,,,22,,6,49.55,,,,,,,2,3,Dépendance,,0,,,,,,0.32552,42.824958
2021-1108714,2021-09-29,000001,Vente,176000,5000,,BERS,B007,65170,65465,Vielle-Aure,65,,,654650000A1638,,,22,,6,49.55,,,,,,,2,2,Appartement,49,3,,,,,,0.32552,42.824958
2021-1108889,2021-10-22,000001,Vente,80000,16,,RUE DU PRE DE GUIGNAN,0150,65170,65465,Vielle-Aure,65,,,654650000A1160,,,101,,25,,63,,,,,,3,3,Dépendance,,0,,,,,,0.32725,42.824362
2021-1108889,2021-10-22,000001,Vente,80000,16,,RUE DU PRE DE GUIGNAN,0150,65170,65465,Vielle-Aure,65,,,654650000A1160,,,101,,25,,63,,,,,,3,3,Dépendance,,0,,,,,,0.32725,42.824362
2021-1108889,2021-10-22,000001,Vente,80000,16,,RUE DU PRE DE GUIGNAN,0150,65170,65465,Vielle-Aure,65,,,654650000A1160,,,101,,25,,63,,,,,,3,2,Appartement,31,3,,,,,,0.32725,42.824362
2021-1109077,2021-10-13,000001,Vente,83000,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.325473,42.82498
2021-1109077,2021-10-13,000001,Vente,83000,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,35,28.79,,,,,,,,,1,2,Appartement,28,1,,,,,,0.325473,42.82498
2021-1109211,2021-10-26,000001,Vente,40000,5141,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1208,,,273,20.85,,,,,,,,,1,2,Appartement,20,1,,,,,,0.327034,42.825378
2021-1109665,2021-11-23,000001,Vente,12000,5085,,BERS,B007,65170,65465,Vielle-Aure,65,,,654650000A0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,0.328362,42.8295
2021-1110020,2021-11-24,000002,Vente,86000,5169,,LE VILLAGE,B068,65170,65465,Vielle-Aure,65,,,654650000A1793,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,166,0.325906,42.831274
2021-1110020,2021-11-24,000002,Vente,86000,5169,,LE VILLAGE,B068,65170,65465,Vielle-Aure,65,,,654650000A1793,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,166,0.325906,42.831274
2021-1110077,2021-12-03,000001,Vente,62000,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.325473,42.82498
2021-1110077,2021-12-03,000001,Vente,62000,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,41,28.35,,,,,,,,,1,2,Appartement,28,1,,,,,,0.325473,42.82498
2021-1110456,2021-12-23,000001,Vente,133000,24,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1639,,,24,,4,37.9,,,,,,,2,2,Appartement,37,3,,,,,,0.325809,42.825108
2021-1110456,2021-12-23,000001,Vente,133000,24,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1639,,,24,,4,37.9,,,,,,,2,3,Dépendance,,0,,,,,,0.325809,42.825108
2021-1110479,2021-12-22,000001,Vente,47200,16,,RUE DU PRE DE GUIGNAN,0150,65170,65465,Vielle-Aure,65,,,654650000A1160,,,102,,26,22.28,64,,,,,,3,3,Dépendance,,0,,,,,,0.32725,42.824362
2021-1110479,2021-12-22,000001,Vente,47200,16,,RUE DU PRE DE GUIGNAN,0150,65170,65465,Vielle-Aure,65,,,654650000A1160,,,102,,26,22.28,64,,,,,,3,2,Appartement,20,2,,,,,,0.32725,42.824362
2021-1110479,2021-12-22,000001,Vente,47200,16,,RUE DU PRE DE GUIGNAN,0150,65170,65465,Vielle-Aure,65,,,654650000A1160,,,102,,26,22.28,64,,,,,,3,3,Dépendance,,0,,,,,,0.32725,42.824362
2021-1110583,2021-12-18,000001,Vente,130000,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.325473,42.82498
2021-1110583,2021-12-18,000001,Vente,130000,26,,CHE DE SAINT LARY,0165,65170,65465,Vielle-Aure,65,,,654650000A1625,,,1,44.5,,,,,,,,,1,2,Appartement,44,3,,,,,,0.325473,42.82498
2021-1110586,2021-12-22,000001,Vente,30000,16,,RUE DU PRE DE GUIGNAN,0150,65170,65465,Vielle-Aure,65,,,654650000A1160,,,18,14.23,56,,94,,,,,,3,2,Appartement,15,1,,,,,,0.32725,42.824362
2021-1110586,2021-12-22,000001,Vente,30000,16,,RUE DU PRE DE GUIGNAN,0150,65170,65465,Vielle-Aure,65,,,654650000A1160,,,18,14.23,56,,94,,,,,,3,3,Dépendance,,0,,,,,,0.32725,42.824362
2021-1110586,2021-12-22,000001,Vente,30000,16,,RUE DU PRE DE GUIGNAN,0150,65170,65465,Vielle-Aure,65,,,654650000A1160,,,18,14.23,56,,94,,,,,,3,3,Dépendance,,0,,,,,,0.32725,42.824362
2021-1110665,2021-12-29,000001,Vente en l'état futur d'achèvement,228000,,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1167,,,217,,,,,,,,,,1,,,,,,,,,,0.327365,42.824834
2021-1110665,2021-12-29,000001,Vente en l'état futur d'achèvement,228000,,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1167,,,106,62.42,,,,,,,,,1,,,,,,,,,,0.327365,42.824834
2021-1110665,2021-12-29,000001,Vente en l'état futur d'achèvement,228000,,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1167,,,210,,,,,,,,,,1,,,,,,,,,,0.327365,42.824834
2021-1110667,2021-12-30,000001,Vente en l'état futur d'achèvement,234000,,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1167,,,10,,,,,,,,,,1,,,,,,,,,,0.327365,42.824834
2021-1110667,2021-12-30,000001,Vente en l'état futur d'achèvement,234000,,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1167,,,15,,,,,,,,,,1,,,,,,,,,,0.327365,42.824834
2021-1110667,2021-12-30,000001,Vente en l'état futur d'achèvement,234000,,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1167,,,204,,,,,,,,,,1,,,,,,,,,,0.327365,42.824834
2021-1110667,2021-12-30,000001,Vente en l'état futur d'achèvement,234000,,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1167,,,9,63.62,,,,,,,,,1,,,,,,,,,,0.327365,42.824834
2021-1110668,2021-12-29,000001,Vente en l'état futur d'achèvement,242000,,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1167,,,214,,,,,,,,,,1,,,,,,,,,,0.327365,42.824834
2021-1110668,2021-12-29,000001,Vente en l'état futur d'achèvement,242000,,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1167,,,203,,,,,,,,,,1,,,,,,,,,,0.327365,42.824834
2021-1110668,2021-12-29,000001,Vente en l'état futur d'achèvement,242000,,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1167,,,5,,,,,,,,,,1,,,,,,,,,,0.327365,42.824834
2021-1110668,2021-12-29,000001,Vente en l'état futur d'achèvement,242000,,,BOUZIGUES,B012,65170,65465,Vielle-Aure,65,,,654650000A1167,,,2,66.35,,,,,,,,,1,,,,,,,,,,0.327365,42.824834
