siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701115,00019,21170111500019,O,1983-03-01,03,2018,,2020-08-25T10:16:00,true,4,,2,,PL,JEAN MOULIN,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.502699,45.477912,0.83,housenumber,2 Place Jean Moulin 17240 Clion,17111_0252_00002,G,2 PLACE JEAN MOULIN,
211701115,00027,21170111500027,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,3,,,,PL,JEAN MOULIN,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.502699,45.477912,0.81,street,Place Jean Moulin 17240 Clion,17111_0252,G,PLACE JEAN MOULIN,
211701115,00035,21170111500035,O,2004-01-01,NN,,,2008-01-04T18:27:01,false,3,MAIRIE,2,,PL,JEAN MOULIN,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PRE FLEURI,,,,42.99Z,NAFRev2,N,-0.502699,45.477912,0.83,housenumber,2 Place Jean Moulin 17240 Clion,17111_0252_00002,G,2 PLACE JEAN MOULIN,
251700415,00010,25170041500010,O,1983-03-01,NN,,,,true,1,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
251700423,00014,25170042300014,O,1983-03-01,NN,,,2007-04-06T10:43:10,true,3,MAIRIE,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,41.0Z,NAFRev1,O,-0.502584,45.478832,0.91,street,Rue de la Mairie 17240 Clion,17111_0245,D,RUE DE LA MAIRIE,
261710040,00013,26171004000013,O,1984-06-06,NN,,,2020-08-28T14:15:41,true,5,MAIRIE,2,,PL,JEAN MOULIN,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,88.99B,NAFRev2,N,-0.502699,45.477912,0.83,housenumber,2 Place Jean Moulin 17240 Clion,17111_0252_00002,G,2 PLACE JEAN MOULIN,
291712578,00017,29171257800017,O,1993-06-01,NN,,,2010-04-18T03:19:24,true,4,MAIRIE,2,,PL,JEAN MOULIN,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,-0.502699,45.477912,0.83,housenumber,2 Place Jean Moulin 17240 Clion,17111_0252_00002,G,2 PLACE JEAN MOULIN,
302008610,00016,30200861000016,O,1975-01-01,NN,,,2015-04-21T14:41:10,true,3,,11,,LD,BOURDAINE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.2140828,49.6698178,0.89,poi.tree,Bourdaine (Arbre) Matton-et-Clémency,https://osm.org/node/4418644411,G,,
302008610,00024,30200861000024,O,1987-12-31,NN,,,2006-10-26T23:54:52,false,3,,,,,BOURDENNES,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,01.1A,NAFRev1,N,-0.485973,45.455182,0.75,street,Route de Bourdenne 17240 Clion,17111_0217,G,ROUTE DE BOURDENNE,
302008610,00040,30200861000040,O,2006-04-12,,,,2018-02-03T10:45:26,false,2,,,,LD,BOURDAINE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2140828,49.6698178,0.89,poi.tree,Bourdaine (Arbre) Matton-et-Clémency,https://osm.org/node/4418644411,G,,
302152160,00016,30215216000016,O,1974-01-01,NN,,,2008-11-07T00:18:15,true,4,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
302447206,00020,30244720600020,O,,NN,,,,true,1,,,,LD,POIZAC,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,-0.500628,45.468784,0.92,street,Chez Poizac 17240 Clion,17111_b066,G,CHEZ POIZAC,
304328479,00015,30432847900015,O,,NN,,,,true,1,,,,,SAINT PAUL,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.489704,45.466159,0.94,locality,Saint Paul 17240 Clion,17111_b192,G,SAINT PAUL,
306392473,00014,30639247300014,O,,NN,,,,true,1,,,,,CHEZ TRAVERS,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.534003,45.479246,0.94,locality,Chez Travers 17240 Clion,17111_b068,G,CHEZ TRAVERS,
307349837,00012,30734983700012,O,,NN,,,,true,1,,,,LD,BOURDAINE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,5.2140828,49.6698178,0.89,poi.tree,Bourdaine (Arbre) Matton-et-Clémency,https://osm.org/node/4418644411,G,,
308779990,00016,30877999000016,O,,,,,,true,1,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
308786250,00024,30878625000024,O,,,,,,true,1,,,,LD,CHEZ POIZAC,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4C,NAF1993,N,-0.500628,45.468784,0.94,street,Chez Poizac 17240 Clion,17111_b066,G,CHEZ POIZAC,
308825959,00023,30882595900023,O,1984-06-16,NN,,,,true,4,,,,LD,LA RENAUDERIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.3F,NAFRev1,N,-0.504635,45.47605,0.92,street,Route de la Renauderie 17240 Clion,17111_0262,G,ROUTE DE LA RENAUDERIE,
309137693,00029,30913769300029,O,,,,,,true,1,,,,,LE BOURG,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309137735,00028,30913773500028,O,,,,,,true,1,,,,,DURANDET,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,15.03,NAP,N,-0.50344,45.455217,0.91,street,Chemin de Chez Durandet 17240 Clion,17111_0223,G,CHEMIN DE CHEZ DURANDET,
309533552,00019,30953355200019,O,1977-01-01,NN,,,2008-01-04T19:55:48,true,5,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309533552,00027,30953355200027,O,1969-01-01,,,,2015-03-17T09:31:46,false,1,,7,,,CHEZ TREBUCHET,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1969-01-01,A,,,,,68.20A,NAFRev2,N,-0.510816,45.477968,0.94,housenumber,7 Chez Trebuchet 17240 Clion,17111_b069_00007,G,7 CHEZ TREBUCHET,
311120786,00018,31112078600018,O,1900-01-01,,,,2013-06-05T10:22:39,false,2,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
311299374,00018,31129937400018,O,,,,,,true,1,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311299416,00025,31129941600025,O,1984-03-01,,,,,true,1,,9,,RUE,DU VIEUX LOGIS,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4F,NAF1993,N,-0.502208,45.480092,0.94,housenumber,9 Rue du Vieux Logis 17240 Clion,17111_0278_00009,G,9 RUE DU VIEUX LOGIS,
311894240,00010,31189424000010,O,,,,,,true,1,,2,,IMP,DES MURAILLES LE MARS,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.52609,45.483507,0.6,housenumber,2 Impasse des Murailles 17240 Clion,17111_0253_00002,G,2 IMPASSE DES MURAILLES,
312873334,00014,31287333400014,O,1978-01-01,NN,,,2014-07-08T00:17:00,true,5,,,,,SAINT PAUL,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,-0.489704,45.466159,0.94,locality,Saint Paul 17240 Clion,17111_b192,G,SAINT PAUL,
312916547,00028,31291654700028,O,1998-06-02,,,,,false,3,,,,,LES FIGERASSES,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1999-03-01,F,CLI  BROC,,,,52.5Z,NAF1993,N,-0.531539,45.467128,0.76,street,Les Figeras 17240 Clion,17111_u0boad,G,LES FIGERAS,
313782278,00037,31378227800037,O,1996-01-01,,,,,true,1,,20,,RTE,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,45.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
313950487,00089,31395048700089,O,2001-12-31,NN,,,2006-11-25T09:33:30,true,4,,38,,RTE,DE CHEZ LEZIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,92.3K,NAFRev1,N,-0.526884,45.462452,0.85,housenumber,38 Route de Chez Lézie 17240 Clion,17111_0227_00038,G,38 ROUTE DE CHEZ LEZIE,
316207034,00018,31620703400018,O,1987-12-31,NN,,,2019-06-24T13:19:04,true,3,,,,,MAINE BREUIL,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.53971,45.469412,0.93,street,Le Maine Breuil 17240 Clion,17111_b131,G,LE MAINE BREUIL,
318211489,00030,31821148900030,O,2021-07-01,,,,2021-06-18T03:37:31,true,1,,14,,RUE,DE LA CHAPELLE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,-0.489397,45.466426,0.94,housenumber,14 Rue de la Chapelle 17240 Clion,17111_0221_00014,G,14 RUE DE LA CHAPELLE,
318916889,00021,31891688900021,O,1992-04-01,NN,,,2015-09-14T09:12:58,true,3,,3,B,LD,CHEZ BERNARD,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.520938,45.465309,0.83,housenumber,3 b Chez Bernard 17240 Clion,17111_b053_00003_b,G,3 B CHEZ BERNARD,
319541264,00010,31954126400010,O,,NN,,,,true,1,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.80,NAP,N,,,0,,,,,,
319739058,00034,31973905800034,O,1987-12-31,NN,,,2006-10-27T01:05:58,false,3,,,,,CHEZ LEZIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.1A,NAFRev1,N,-0.525705,45.461041,0.94,locality,Chez Lézie 17240 Clion,17111_b062,G,CHEZ LEZIE,
319739058,00042,31973905800042,O,2007-12-03,,,,2015-01-09T04:18:49,true,2,,2,,CHE,DE CHEZ LEZIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.12A,NAFRev2,N,-0.526845,45.461962,0.84,housenumber,2 Chemin de Chez Lézie 17240 Clion,17111_0226_00002,G,2 CHEMIN DE CHEZ LEZIE,
321133282,00012,32113328200012,O,,NN,,,,true,1,,,,,LANSAC,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.515105,45.489498,0.94,street,Lansac 17240 Clion,17111_xcx6dl,G,LANSAC,
322136219,00019,32213621900019,O,1981-07-01,NN,,,2014-07-08T00:26:39,true,4,,,,LD,CHEZ GOUJON,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,-0.517859,45.486799,0.94,street,Chez Goujon 17240 Clion,17111_b061,G,CHEZ GOUJON,
322327487,00029,32232748700029,O,1982-01-04,NN,,,2008-01-04T18:34:43,true,3,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
322943838,00027,32294383800027,O,1986-05-03,NN,,4331ZB,2020-02-18T08:06:41,true,5,,,,,ST PAUL,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,43.33Z,NAFRev2,N,-0.254894,46.6484043,0.9,poi.bar,Bar St Paul Parthenay,https://osm.org/node/4589425436,G,,
322985516,00010,32298551600010,O,1981-10-01,01,2018,1071CA,2020-08-25T10:29:57,true,7,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
323336867,00011,32333686700011,O,,NN,,,,true,1,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
323892091,00014,32389209100014,O,,NN,,,,true,1,,,,,LE BOURG,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1982-07-02,F,,,,,82.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324218080,00038,32421808000038,O,2006-01-02,NN,,4399CZ,2015-03-18T01:00:51,true,5,,15,,RTE,LA RENAUDERIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2013-12-31,F,ENTREPRISE BERNARD CROZE,,,,43.99C,NAFRev2,N,-0.506342,45.474099,0.85,housenumber,15 Route de la Renauderie 17240 Clion,17111_0262_00015,G,15 ROUTE DE LA RENAUDERIE,
324372747,00026,32437274700026,O,2011-05-02,,,4399CZ,2021-02-23T10:47:22,true,1,,9,,RTE,DES ANGEVINS,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,ATOUT TRAVAUX,43.99C,NAFRev2,N,-0.492385,45.467085,0.84,housenumber,9 Route des Angevins 17240 Clion,17111_0211_00009,G,9 ROUTE DES ANGEVINS,
324553817,00010,32455381700010,O,1900-01-01,,,,2011-04-28T00:21:18,false,2,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
325031466,00015,32503146600015,O,1982-07-01,NN,,,2019-06-24T13:23:04,true,3,,,,LD,LE MAINE BREUIL,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.53971,45.469412,0.94,street,Le Maine Breuil 17240 Clion,17111_b131,G,LE MAINE BREUIL,
325754919,00018,32575491900018,O,,NN,,,,true,1,,,,,SAINT PAUL,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.489704,45.466159,0.94,locality,Saint Paul 17240 Clion,17111_b192,G,SAINT PAUL,
325754927,00011,32575492700011,O,1975-01-01,NN,,,,true,1,,,,,SAINT PAUL,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,-0.489704,45.466159,0.94,locality,Saint Paul 17240 Clion,17111_b192,G,SAINT PAUL,
325815660,00015,32581566000015,O,1982-11-09,NN,,,2008-01-04T19:10:48,true,3,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328568282,00011,32856828200011,O,1983-11-01,NN,,1610AQ,2015-03-17T00:19:25,true,3,LANSAC,10,,CHE,DE LA METAIRIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.0137658,44.352341,0.88,poi.track,Impasse de la Métairie (Chemin) Villefranche-de-Rouergue,https://osm.org/way/320228214,G,,
328568282,00029,32856828200029,O,1996-01-01,NN,,,2010-09-06T11:04:35,false,4,,,,LD,LANSAC,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,01.21Z,NAFRev2,N,-0.515105,45.489498,0.94,street,Lansac 17240 Clion,17111_xcx6dl,G,LANSAC,
329549018,00029,32954901800029,O,2011-07-10,,,,2014-07-08T00:34:23,true,2,,22,,RTE,DE CHEZ DURANDET,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,81.21Z,NAFRev2,N,-0.504557,45.455236,0.86,housenumber,22 Route de Chez Durandet 17240 Clion,17111_0224_00022,G,22 ROUTE DE CHEZ DURANDET,
329782452,00018,32978245200018,O,1984-04-16,NN,,,,true,1,,,,,LE BOURG,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329994404,00013,32999440400013,O,1984-05-01,NN,,,2008-01-04T19:55:06,true,3,,,,,LES SIMONS,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.501358,45.463481,0.83,street,Lieu Dit le Bois des Simons 17240 Clion,17111_b019,G,LIEU DIT LE BOIS DES SIMONS,
330077082,00015,33007708200015,O,1984-07-01,NN,,,2008-01-04T19:56:03,true,4,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
332154624,00024,33215462400024,O,2004-04-01,,,,2006-11-25T10:18:53,true,3,,3,,,PRE DOUZIN,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,O,-0.501634,45.486124,0.86,housenumber,3 Le Pre Douzin 17240 Clion,17111_b176_00003,G,3 LE PRE DOUZIN,
332830850,00043,33283085000043,O,2008-03-15,,,,2019-01-29T09:00:57,false,2,,5,,IMP,DES MURAILLES,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.49Z,NAFRev2,N,-0.525948,45.48361,0.84,housenumber,5 Impasse des Murailles 17240 Clion,17111_0253_00005,G,5 IMPASSE DES MURAILLES,
334206505,00011,33420650500011,O,1985-09-15,NN,,,2016-04-14T12:20:04,true,5,CHEZ TRAVERS,8,,IMP,DES TILLEULS,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.53536,45.479171,0.84,housenumber,8 Impasse des Tilleuls 17240 Clion,17111_0275_00008,G,8 IMPASSE DES TILLEULS,
334464146,00029,33446414600029,O,1989-01-01,NN,,4332AA,2017-05-04T04:50:42,true,6,,12,,RTE,DE SAUGE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,-0.478323,45.459256,0.82,housenumber,12 Route de Sauge 17240 Clion,17111_0268_00012,G,12 ROUTE DE SAUGE,
334515624,00016,33451562400016,O,1986-01-01,,,,2013-04-30T00:16:40,true,5,,,,,CHEZ POIZAC,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,47.64Z,NAFRev2,N,-0.500628,45.468784,0.94,street,Chez Poizac 17240 Clion,17111_b066,G,CHEZ POIZAC,
334838851,00015,33483885100015,O,1986-02-16,NN,,,2007-01-18T09:21:37,true,3,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335105656,00011,33510565600011,O,,NN,,,,true,1,,,,LD,LE BREUILLET,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,-0.481219,45.455537,0.72,street,Route du Breuillet 17240 Clion,17111_0218,G,ROUTE DU BREUILLET,
335163895,00014,33516389500014,O,1986-02-21,NN,,,2012-01-24T03:43:33,true,4,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338277734,00012,33827773400012,O,,,,,,true,1,,,,LD,LE GRAND PARC,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.4Z,NAF1993,N,-0.539698,45.4705,0.94,street,Le Grand Parc 17240 Clion,17111_b111,G,LE GRAND PARC,
338606106,00015,33860610600015,O,,NN,,,,true,1,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
339310708,00013,33931070800013,O,1986-11-12,NN,,,2008-01-05T19:31:14,true,3,,,,LD,CHEZ TRAVERS,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.534003,45.479246,0.94,locality,Chez Travers 17240 Clion,17111_b068,G,CHEZ TRAVERS,
342662749,00049,34266274900049,O,2003-10-13,NN,,,2006-11-25T10:45:23,true,3,,28,,,CHEZ LEZIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,-0.526376,45.461341,0.86,housenumber,28 Route de Chez Lézie 17240 Clion,17111_0227_00028,G,28 ROUTE DE CHEZ LEZIE,
342801750,00031,34280175000031,O,,NN,,,,true,1,,,,LD,CHEZ LEZIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.2Z,NAF1993,N,-0.525705,45.461041,0.94,locality,Chez Lézie 17240 Clion,17111_b062,G,CHEZ LEZIE,
343633384,00023,34363338400023,O,2000-04-03,,,,,true,1,,7,,RTE,DE SAUGE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,50.1Z,NAF1993,N,-0.476572,45.45843,0.82,housenumber,7 Route de Sauge 17240 Clion,17111_0268_00007,G,7 ROUTE DE SAUGE,
348922170,00017,34892217000017,O,1988-10-01,NN,,,,true,1,,,,,CHEZ POIZAC,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,01.1A,NAF1993,N,-0.500628,45.468784,0.94,street,Chez Poizac 17240 Clion,17111_b066,G,CHEZ POIZAC,
349493262,00019,34949326200019,O,,NN,,,,true,1,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,15.8V,NAF1993,N,,,0,,,,,,
349656546,00018,34965654600018,O,1989-01-01,NN,,,2011-02-14T09:53:14,true,4,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350744439,00026,35074443900026,O,2010-10-01,,,,2021-02-11T12:23:06,false,4,,9,,CHE,DE LA TONNELLE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,80.20Z,NAFRev2,N,-0.486032,45.455054,0.85,housenumber,9 Chemin de la Tonnelle 17240 Clion,17111_0276_00009,G,9 CHEMIN DE LA TONNELLE,
350744439,00034,35074443900034,O,2020-02-04,,,,2021-02-23T11:03:26,true,1,2-4,2,,AV,DU BOIS,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,80.20Z,NAFRev2,N,2.329944,48.6582148,0.88,poi.bus_stop,Av du Bois (Arrêt de bus) Villemoisson-sur-Orge,https://osm.org/node/4330451943,G,,
350828109,00016,35082810900016,O,,,,,,true,1,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
351611413,00011,35161141300011,O,1989-08-01,NN,,,,true,4,,,,LD,LES SIMONS,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,85.1J,NAF1993,O,-0.501358,45.463481,0.83,street,Lieu Dit le Bois des Simons 17240 Clion,17111_b019,G,LIEU DIT LE BOIS DES SIMONS,
351825070,00011,35182507000011,O,1989-06-01,01,2018,,2020-08-25T10:12:02,true,4,SAINT PAUL,6,,RUE,DE LA CHAPELLE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.489077,45.465915,0.94,housenumber,6 Rue de la Chapelle 17240 Clion,17111_0221_00006,G,6 RUE DE LA CHAPELLE,
353738024,00028,35373802400028,O,1996-02-28,NN,,,,false,4,,,,,CHEZ LEZIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,92.6C,NAF1993,N,-0.525705,45.461041,0.94,locality,Chez Lézie 17240 Clion,17111_b062,G,CHEZ LEZIE,
356000547,01848,35600054701848,O,1991-01-01,NN,,,2008-12-16T10:41:08,false,4,,,,,BOURG,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377495528,00012,37749552800012,O,1990-01-01,NN,,,,true,1,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377699376,00010,37769937600010,O,1990-04-02,NN,,,2014-07-08T01:00:03,true,5,,,,LD,DURANDET,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,23.70Z,NAFRev2,O,-0.50344,45.455217,0.91,street,Chemin de Chez Durandet 17240 Clion,17111_0223,G,CHEMIN DE CHEZ DURANDET,
378157192,00022,37815719200022,O,,,,,,true,1,,,,,LE MARS,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,60.2L,NAF1993,N,-0.524586,45.483299,0.94,street,Le Mars 17240 Clion,17111_alnpnh,G,LE MARS,
379074024,00017,37907402400017,O,,NN,,,,true,1,,,,,LES SIMONS,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,84.12,NAP,N,-0.501358,45.463481,0.83,street,Lieu Dit le Bois des Simons 17240 Clion,17111_b019,G,LIEU DIT LE BOIS DES SIMONS,
380210146,00037,38021014600037,O,2014-11-27,,,,2021-02-23T11:08:43,true,1,,2,,IMP,DES PATUREAUX,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,68.31Z,NAFRev2,N,-0.503625,45.460531,0.84,housenumber,2 Impasse des Patureaux 17240 Clion,17111_0256_00002,G,2 IMPASSE DES PATUREAUX,
380614602,00015,38061460200015,O,1990-12-15,NN,,,,false,4,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381446723,00011,38144672300011,O,,NN,,,,true,1,,,,,,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
381895283,00038,38189528300038,O,1995-10-13,NN,,,2014-07-08T01:06:22,true,5,,,,LD,CHEZ LEZIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,43.31Z,NAFRev2,O,-0.525705,45.461041,0.94,locality,Chez Lézie 17240 Clion,17111_b062,G,CHEZ LEZIE,
382775757,00018,38277575700018,O,1991-08-01,NN,,,2008-11-08T00:42:04,true,4,,,,LD,CHEZ LEZIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,-0.525705,45.461041,0.94,locality,Chez Lézie 17240 Clion,17111_b062,G,CHEZ LEZIE,
382833796,00016,38283379600016,O,1991-08-05,NN,,4399CZ,2015-03-18T01:05:25,true,4,,,,LD,LA RENAUDERIE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,-0.504635,45.47605,0.92,street,Route de la Renauderie 17240 Clion,17111_0262,G,ROUTE DE LA RENAUDERIE,
383180197,00014,38318019700014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,52.4E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
383242849,00016,38324284900016,O,1991-09-01,NN,,,2006-10-28T00:56:22,true,3,,,,LD,LES ROUSSELLIERES,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.53959,45.473709,0.67,street,Rue des Roussillieres 17240 Clion,17111_0263,G,RUE DES ROUSSILLIERES,
384576922,00015,38457692200015,O,1992-01-01,NN,,,2009-01-14T09:13:45,true,4,,,,,LE BOURG,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384991808,00013,38499180800013,O,,NN,,,,true,1,,,,,LE BOURG,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389666132,00011,38966613200011,O,1992-01-01,NN,,,2008-01-04T23:27:59,true,3,,,,LD,TREBUCHET,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.510347,45.477872,0.92,street,Chez Trebuchet 17240 Clion,17111_b069,G,CHEZ TREBUCHET,
389749433,00014,38974943300014,O,1992-11-30,02,2018,,2020-08-25T10:24:48,true,4,,1,,RUE,DE L'EGLISE,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.500414,45.480332,0.94,housenumber,1 Rue de l'Eglise 17240 Clion,17111_0234_00001,G,1 RUE DE L EGLISE,
389975277,00010,38997527700010,O,,NN,,,,true,1,,,,,LANSAAC,17240,CLION,,,17111,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,93.0N,NAF1993,N,-0.515105,45.489498,0.71,street,Lansac 17240 Clion,17111_xcx6dl,G,LANSAC,