id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-378684,2020-01-21,000001,Vente,54500,,,LES PRATS,B044,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0977,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,4.136917,44.235994
2020-378684,2020-01-21,000001,Vente,54500,1852,,D RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1400,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.136562,44.235897
2020-378684,2020-01-21,000001,Vente,54500,1852,,D RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1400,,,5,,,,,,,,,,1,2,Appartement,37,1,,,,,,4.136562,44.235897
2020-378781,2020-01-22,000001,Vente,6000,6305,,CAMBONNET ET POUJOULAS,B009,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.143537,44.230994
2020-378824,2020-01-30,000001,Vente,30000,18,,LES RIMES,B142,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0013,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,515,4.124743,44.236696
2020-378824,2020-01-30,000001,Vente,30000,,,COMBE FERAL,B018,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0561,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.124846,44.236833
2020-378824,2020-01-30,000001,Vente,30000,18,,LES RIMES,B142,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0813,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.12489,44.236744
2020-378824,2020-01-30,000001,Vente,30000,18,,LES RIMES,B142,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0813,,,,,,,,,,,,,0,,,,,L,landes,,,24,4.12489,44.236744
2020-379151,2020-02-21,000001,Vente,90000,4,,RUE DE LA TOURNELLE,1040,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0336,,,10,,11,,12,,,,,,3,3,Dépendance,,0,,,,,,4.142402,44.232354
2020-379151,2020-02-21,000001,Vente,90000,4,,RUE DE LA TOURNELLE,1040,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0336,,,13,,14,,15,,,,,,3,2,Appartement,109,4,,,,,,4.142402,44.232354
2020-379194,2020-03-13,000001,Vente,32500,12,A,LES RIMES,B142,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0674,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,125,4.125765,44.236601
2020-379194,2020-03-13,000001,Vente,32500,12,A,LES RIMES,B142,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0678,,,,,,,,,,,,,0,,,,,S,sols,,,398,4.125773,44.236588
2020-379194,2020-03-13,000001,Vente,32500,5183,,COMBE FERAL,B018,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.125645,44.236391
2020-379210,2020-03-04,000001,Vente,125000,264,,D RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0566,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.153361,44.229555
2020-379210,2020-03-04,000001,Vente,125000,264,,D RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0567,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,25,4.153187,44.229408
2020-379210,2020-03-04,000001,Vente,125000,264,,D RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0568,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,545,4.153215,44.229559
2020-379210,2020-03-04,000001,Vente,125000,264,,D RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0568,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,1209,4.153215,44.229559
2020-379210,2020-03-04,000001,Vente,125000,,,CANTE SER ET LES MINIERS,B015,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1216,4.153026,44.229875
2020-379326,2020-03-17,000001,Vente,97785,8,,RUE DES LECQUES,0720,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1039,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,1050,4.140239,44.234278
2020-379326,2020-03-17,000001,Vente,97785,8,,RUE DES LECQUES,0720,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,4.140239,44.234278
2020-379326,2020-03-17,000001,Vente,97785,8,,RUE DES LECQUES,0720,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,4.140239,44.234278
2020-379326,2020-03-17,000001,Vente,97785,8,,RUE DES LECQUES,0720,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1039,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,1050,4.140239,44.234278
2020-379326,2020-03-17,000001,Vente,97785,,,LES LECQUES,B034,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,4.139302,44.233926
2020-379326,2020-03-17,000001,Vente,97785,,,LES LECQUES,B034,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,4.138675,44.234401
2020-379326,2020-03-17,000001,Vente,97785,,,LES LECQUES,B034,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1055,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.138544,44.23447
2020-379326,2020-03-17,000001,Vente,97785,,,LES LECQUES,B034,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1098,,,,,,,,,,,,,0,,,,,T,terres,,,3420,4.139361,44.234252
2020-379326,2020-03-17,000001,Vente,97785,,,LES LECQUES,B034,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1268,,,,,,,,,,,,,0,,,,,T,terres,,,2445,4.140092,44.234454
2020-380003,2020-06-29,000001,Vente,158000,,,CAMBONNET ET POUJOULAS,B009,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1711,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.146544,44.229823
2020-380003,2020-06-29,000001,Vente,158000,5,,RUE DU 19 MARS 1962,0100,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1715,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,818,4.146406,44.229519
2020-380003,2020-06-29,000001,Vente,158000,5,,RUE DU 19 MARS 1962,0100,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1715,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.146406,44.229519
2020-380240,2020-08-07,000001,Vente,147000,6338,,LA NOUGAREDE,B042,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,4.153467,44.227393
2020-380240,2020-08-07,000001,Vente,147000,7,,RUE DE LA VERRERIE,1100,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0708,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,275,4.153444,44.227672
2020-380368,2020-09-01,000001,Vente,164000,7,,RUE BASSE,0180,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0309,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,455,4.14156,44.231754
2020-380551,2020-09-01,000001,Vente,7500,6301,,CAMBONNET ET POUJOULAS,B009,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.143497,44.231001
2020-380723,2020-09-29,000001,Vente,256000,14,,RUE DU LT ETIENNE COMPAN,0760,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.14684,44.228558
2020-380723,2020-09-29,000001,Vente,256000,,,CAMBONNET ET POUJOULAS,B009,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0679,,,,,,,,,,,,,0,,,,,VI,vignes,,,303,4.146192,44.228412
2020-380723,2020-09-29,000001,Vente,256000,,,CAMBONNET ET POUJOULAS,B009,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0680,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2010,4.14652,44.228591
2020-380723,2020-09-29,000001,Vente,256000,,,CAMBONNET ET POUJOULAS,B009,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,1360,4.146202,44.228905
2020-380723,2020-09-29,000001,Vente,256000,,,CAMBONNET ET POUJOULAS,B009,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0681,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,4.146202,44.228905
2020-380723,2020-09-29,000001,Vente,256000,,,CAMBONNET ET POUJOULAS,B009,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0682,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,4.146581,44.228797
2020-380723,2020-09-29,000001,Vente,256000,14,,RUE DU LT ETIENNE COMPAN,0760,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0683,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,460,4.146803,44.228819
2020-380723,2020-09-29,000001,Vente,256000,14,,RUE DU LT ETIENNE COMPAN,0760,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1233,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.146893,44.228659
2020-380723,2020-09-29,000001,Vente,256000,14,,RUE DU LT ETIENNE COMPAN,0760,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,4.146817,44.228532
2020-381018,2020-10-13,000001,Vente,175075,1,,RUE DE LA CALADE,0220,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0327,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,70,4.14173,44.231995
2020-381317,2020-11-17,000001,Vente,99000,11,,PL PIERRE AGNIEL,0840,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1141,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,60,4.142323,44.232661
2020-381317,2020-11-17,000001,Vente,99000,,,PL PIERRE AGNIEL,0840,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1704,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.142253,44.232639
2020-381317,2020-11-17,000001,Vente,99000,,,PL PIERRE AGNIEL,0840,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1704,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.142253,44.232639
2020-381411,2020-11-25,000001,Vente,91000,7,,RUE DE LA TOURNELLE,1040,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0272,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,90,4.142505,44.232223
2020-381680,2020-12-17,000001,Vente,110000,641,,D RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1247,4.148417,44.229664
2020-381680,2020-12-17,000001,Vente,110000,641,,D RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0632,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1247,4.148417,44.229664
2020-381741,2020-12-14,000001,Vente,1000,,,LES PRATS,B044,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1469,,,,,,,,,,,,,0,,,,,L,landes,,,742,4.136591,44.238321
2020-381786,2020-12-29,000001,Vente,92000,9,,IMP DES GRANGES,0420,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0223,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,105,4.142205,44.233451
2020-381786,2020-12-29,000001,Vente,92000,,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,4.142185,44.233509
2020-381786,2020-12-29,000001,Vente,92000,,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,4.142241,44.233675
2020-381786,2020-12-29,000001,Vente,92000,,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0235,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.14223,44.23356
2020-381786,2020-12-29,000001,Vente,92000,,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,4.142315,44.233523
2020-381786,2020-12-29,000001,Vente,92000,,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,67,4.142557,44.233549
