siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302386,00011,21030238600011,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,,1,,RUE,DE LA POSTE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.022275,46.493662,0.95,housenumber,1 Rue de la Poste 03440 Saint-Hilaire,03238_0060_00001,G,1 RUE DE LA POSTE,
210302386,00029,21030238600029,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,3,,,,,,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210302386,00037,21030238600037,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2015-03-27,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210302386,00045,21030238600045,O,1990-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE ST HILAIRE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
260302641,00014,26030264100014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301177804,00020,30117780400020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES HAUTES ROCHES,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
301550125,00019,30155012500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,POMMEREUX,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.016275,46.500888,0.92,street,Lieu Dit les Pommereux 03440 Saint-Hilaire,03238_szh22l,G,LIEU DIT LES POMMEREUX,
306483405,00032,30648340500032,O,2005-04-01,,,,2019-11-14T14:00:14,true,4,,,,LD,LES ROSEAUX,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
312286511,00018,31228651100018,O,1900-01-01,,,,2019-11-14T14:00:14,true,2,,,,,MONTGEONNIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312546138,00040,31254613800040,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
314572439,00011,31457243900011,O,1978-01-01,NN,,,2020-01-31T03:44:59,true,4,,,,,MALTAVERNE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,4.0786036,46.1292467,0.89,poi,Pont de Maltaverne Briennon,https://osm.org/way/92935770,G,,
314572447,00014,31457244700014,O,1978-01-01,,,,2019-11-14T14:00:14,true,4,,,,,MALTAVERNE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,4.0786036,46.1292467,0.89,poi,Pont de Maltaverne Briennon,https://osm.org/way/92935770,G,,
316261114,00011,31626111400011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320957004,00023,32095700400023,O,2002-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,MALTAVERNE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.0786036,46.1292467,0.89,poi,Pont de Maltaverne Briennon,https://osm.org/way/92935770,G,,
320959745,00011,32095974500011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321814238,00010,32181423800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CLAVIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.2E,NAF1993,N,3.007452,46.481684,0.31,street,La Perriere 03440 Saint-Hilaire,03238_sw0ons,G,LA PERRIERE,
322042854,00016,32204285400016,O,1906-10-03,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES CHARRIERES,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.993036,46.485389,0.92,locality,Les Charrières d’En Bas 03440 Saint-Hilaire,03238_B015,G,LES CHARRIERES D EN BAS,
322585480,00013,32258548000013,O,1981-07-01,,,,2019-11-14T14:00:14,false,3,,,,,CLAVIERES,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
324111160,00044,32411116000044,O,1998-09-21,,,,2019-11-14T14:00:14,false,3,,,,,LES CARTERONS,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
324859768,00016,32485976800016,O,1982-05-25,NN,,,2019-11-14T14:00:14,false,4,,,,,CLAVIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,77.31Z,NAFRev2,N,3.007452,46.481684,0.31,street,La Perriere 03440 Saint-Hilaire,03238_sw0ons,G,LA PERRIERE,
325349322,00017,32534932200017,O,1982-03-22,NN,,,2019-11-14T14:00:14,false,4,,,,,CLAVIERES,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327969986,00030,32796998600030,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BRUYERES,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,3.005073,46.499055,0.92,street,Lieu Dit les Bruyeres 03440 Saint-Hilaire,03238_q4zpsu,G,LIEU DIT LES BRUYERES,
328208814,00074,32820881400074,O,2005-10-01,,,,2019-11-14T14:00:14,false,2,,3,,PAS,DE LA POSTE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2006-07-31,F,FOURNIL SAINT-HILAIROIS,,,,15.8C,NAFRev1,N,3.021843,46.493948,0.83,housenumber,3 Passage de la Poste 03440 Saint-Hilaire,03238_0135_00003,G,3 PASSAGE DE LA POSTE,
330086661,00015,33008666100015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
330108275,00018,33010827500018,O,1984-03-24,NN,,,2019-11-14T14:00:14,true,4,,,,,BEAUCHASSIN,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.040683,46.474159,0.91,locality,Domaine de Beauchassin 03440 Saint-Hilaire,03238_B023,G,DOMAINE DE BEAUCHASSIN,
330378720,00016,33037872000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330817545,00016,33081754500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,01.07,NAP,N,,,0,,,,,,
331694646,00018,33169464600018,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GIVELETS,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331805044,00020,33180504400020,O,1995-03-01,NN,,,2019-11-14T14:00:14,true,1,,2,,,CITE DES JARDINS,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1998-07-26,F,,,,,02.0B,NAF1993,N,2.994209,46.497798,0.71,housenumber,2 Rue des Jardins 03440 Saint-Hilaire,03238_0120_00002,G,2 RUE DES JARDINS,
331917336,00017,33191733600017,O,1985-03-04,NN,,,2019-11-14T14:00:14,false,4,,,,,CELLIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,3.015263,46.500334,0.92,street,Rue de Cellière 03440 Saint-Hilaire,03238_0100,G,RUE DE CELLIERE,
331917336,00025,33191733600025,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CITES,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
332576792,00011,33257679200011,O,1985-05-01,NN,,,2021-10-20T16:06:11,true,3,,,,,BEAUCHASSIN,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.040683,46.474159,0.91,locality,Domaine de Beauchassin 03440 Saint-Hilaire,03238_B023,G,DOMAINE DE BEAUCHASSIN,
332967322,00014,33296732200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CARTERONS,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
333710796,00017,33371079600017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DU MONTET,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,00.10,NAP,N,3.022463,46.491362,0.82,street,Route du Montet 03440 Saint-Hilaire,03238_0061,G,ROUTE DU MONTET,
333710804,00019,33371080400019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DU MONTET,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.71,NAP,N,3.022463,46.491362,0.82,street,Route du Montet 03440 Saint-Hilaire,03238_0061,G,ROUTE DU MONTET,
333719870,00011,33371987000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DU MONTET,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.71,NAP,N,3.022463,46.491362,0.82,street,Route du Montet 03440 Saint-Hilaire,03238_0061,G,ROUTE DU MONTET,
334043999,00013,33404399900013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MINGOTS,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,55.60,NAP,N,,,0,,,,,,
335121166,00037,33512116600037,O,1996-01-18,NN,,,2019-11-14T14:00:14,true,1,,,,,GRANDE RUE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
337961155,00021,33796115500021,O,1995-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
338729684,00013,33872968400013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PONT CELLIER,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,3.018467,46.500409,0.94,locality,Le Pont Cellier 03440 Saint-Hilaire,03238_B049,G,LE PONT CELLIER,
340021930,00011,34002193000011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE GRELET,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340162544,00019,34016254400019,O,1987-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,MONTGEONNIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340162544,00027,34016254400027,O,2016-11-11,,,,2021-02-23T10:56:15,true,1,,,,LD,MONTGEONNIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
341462521,00038,34146252100038,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
343383097,00015,34338309700015,O,1900-01-01,,,,2019-11-14T14:00:14,true,6,,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
343816344,00018,34381634400018,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MONTALIMBERT,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.1615839,46.1127831,0.75,poi.cemetery,Cimetière de Montalembert Limalonges,https://osm.org/way/173657105,G,,
344249958,00010,34424995800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BROSSES,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,3.028212,46.49628,0.92,street,Lieu Dit les Brosses 03440 Saint-Hilaire,03238_bk3ra0,G,LIEU DIT LES BROSSES,
344614177,00014,34461417700014,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BUCHATIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.012335,46.478555,0.92,street,Impasse Buchatiere 03440 Saint-Hilaire,03238_0090,G,IMPASSE BUCHATIERE,
344808910,00022,34480891000022,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,CLAVIERES,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
344808910,00030,34480891000030,O,1993-06-30,NN,,,2019-11-14T14:00:14,true,2,,,,,CLAIRIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.007452,46.481684,0.38,street,La Perriere 03440 Saint-Hilaire,03238_sw0ons,G,LA PERRIERE,
347428674,00019,34742867400019,O,1988-04-01,,,,2019-11-14T14:00:14,true,1,,,,,CLAVIERES,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347533770,00017,34753377000017,O,1988-07-16,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347706582,00017,34770658200017,O,1988-07-16,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347706640,00013,34770664000013,O,1988-07-16,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
347901381,00017,34790138100017,O,1988-09-01,00,2020,1623ZZ,2022-08-29T09:30:10,true,4,,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
356000000,55718,35600000055718,O,2012-01-01,,,,2019-11-14T14:00:14,false,2,,21,,RUE,DE LA POSTE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.021639,46.494091,0.95,housenumber,21 Rue de la Poste 03440 Saint-Hilaire,03238_0060_00021,G,21 RUE DE LA POSTE,
356000836,01233,35600083601233,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DE LA POSTE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.021692,46.493845,0.95,street,Rue de la Poste 03440 Saint-Hilaire,03238_0060,G,RUE DE LA POSTE,
380837401,00013,38083740100013,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CARTERONS,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381869502,00017,38186950200017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA GARE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,3.017554,46.503127,0.4,street,Lieu Dit la Gare 03440 Saint-Hilaire,03238_rc3yjo,G,LIEU DIT LA GARE,
384893277,00028,38489327700028,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CELLIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,45.4M,NAF1993,O,3.015263,46.500334,0.92,street,Rue de Cellière 03440 Saint-Hilaire,03238_0100,G,RUE DE CELLIERE,
385193081,00010,38519308100010,O,1992-01-01,NN,,4312BA,2019-11-14T14:00:14,false,4,,,,LD,LES BERTHELOTS,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
385193081,00036,38519308100036,O,2021-02-15,,,,2021-04-07T10:00:39,true,1,,,,,MONTGEONNIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
388270548,00026,38827054800026,O,1992-09-01,NN,,,2021-10-06T15:05:11,true,9,MONTALIMBERT,,,,MONTALIMBERT,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,55.20Z,NAFRev2,O,0.1615839,46.1127831,0.75,poi.cemetery,Cimetière de Montalembert Limalonges,https://osm.org/way/173657105,G,,
388999849,00028,38899984900028,O,2009-01-01,,,,2021-02-23T11:14:57,true,2,,,,LD,LES BERTHELOTS,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390022952,00019,39002295200019,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES ROSEAUX,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391861200,00015,39186120000015,O,1993-04-06,NN,,,2019-11-14T14:00:14,true,4,,,,,LE GRAND DOMAINE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,01.42Z,NAFRev2,N,3.024085,46.485964,0.94,locality,Le Grand Domaine 03440 Saint-Hilaire,03238_B029,G,LE GRAND DOMAINE,
393699723,00010,39369972300010,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MECLET,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394490080,00022,39449008000022,O,2000-04-01,NN,,,2019-11-14T14:00:14,true,6,,,,RTE,DU MONTET,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,46.74B,NAFRev2,N,3.022463,46.491362,0.82,street,Route du Montet 03440 Saint-Hilaire,03238_0061,G,ROUTE DU MONTET,
394579684,00058,39457968400058,O,2016-08-30,,,9529ZF,2021-02-23T11:20:22,true,1,,16,,RTE,DE BOURBON,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,81.21Z,NAFRev2,N,3.020417,46.49506,0.85,housenumber,16 Route de Bourbon 03440 Saint-Hilaire,03238_0085_00016,G,16 ROUTE DE BOURBON,
394630396,00015,39463039600015,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CROIX ROUGE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.027419,46.481089,0.94,locality,La Croix Rouge 03440 Saint-Hilaire,03238_B020,G,LA CROIX ROUGE,
394989578,00023,39498957800023,O,2013-11-18,,,,2021-02-23T11:20:46,true,1,,,,,VISINIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
397919978,00031,39791997800031,O,2000-04-29,NN,,,2019-11-14T14:00:14,false,4,,,,,BUCHATIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,3.012335,46.478555,0.92,street,Impasse Buchatiere 03440 Saint-Hilaire,03238_0090,G,IMPASSE BUCHATIERE,
398152900,00013,39815290000013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA POSTE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.6D,NAF1993,N,3.021692,46.493845,0.95,street,Rue de la Poste 03440 Saint-Hilaire,03238_0060,G,RUE DE LA POSTE,
400500955,00028,40050095500028,O,2005-01-01,,,,2022-07-06T03:39:04,true,3,,,,,BEAUCHASSIN,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.61Z,NAFRev2,N,3.040683,46.474159,0.91,locality,Domaine de Beauchassin 03440 Saint-Hilaire,03238_B023,G,DOMAINE DE BEAUCHASSIN,
402754980,00017,40275498000017,O,1995-11-06,NN,,,2019-11-14T14:00:14,true,1,,,,,GRANDE RUE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
404222366,00019,40422236600019,O,1996-01-18,NN,,,2019-11-14T14:00:14,true,1,,,,,GRANDE RUE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404286692,00011,40428669200011,O,1995-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CROIX ROUGE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.027419,46.481089,0.94,locality,La Croix Rouge 03440 Saint-Hilaire,03238_B020,G,LA CROIX ROUGE,
404914681,00022,40491468100022,O,2009-06-01,,,,2019-11-14T14:00:14,true,2,,12,,RUE,DE LA LIGNE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,52.29B,NAFRev2,N,3.01166,46.499041,0.95,housenumber,12 Rue de la Ligne 03440 Saint-Hilaire,03238_0125_00012,G,12 RUE DE LA LIGNE,
405211715,00017,40521171500017,O,1994-10-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES ROSEAUX,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
405211715,00025,40521171500025,O,2012-03-01,,,,2019-11-14T14:00:14,false,2,,,,LD,LES ROSEAUX,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408828002,00019,40882800200019,O,1976-10-22,,,,2019-11-14T14:00:14,true,3,CHATEAU DE ST HILAIRE,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,N,3.02063,46.494699,0.45,street,Route de Bourbon 03440 Saint-Hilaire,03238_0085,D,ROUTE DE BOURBON,
408828002,00027,40882800200027,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CHATEAU DE ST HILAIRE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2015-06-30,A,ATELIER PROTEGE TRANSFOBOIS,,,,88.10C,NAFRev2,N,3.021692,46.493845,0.41,street,Rue de la Poste 03440 Saint-Hilaire,03238_0060,G,RUE DE LA POSTE,
408828002,00035,40882800200035,O,2000-02-17,11,2020,,2022-08-29T09:26:18,false,3,CHATEAU DE ST HILAIRE,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,O,3.02063,46.494699,0.45,street,Route de Bourbon 03440 Saint-Hilaire,03238_0085,D,ROUTE DE BOURBON,
408828002,00043,40882800200043,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,CHATEAU DE ST HILAIRE,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE READAPTATION,,,,88.10C,NAFRev2,N,3.02063,46.494699,0.45,street,Route de Bourbon 03440 Saint-Hilaire,03238_0085,D,ROUTE DE BOURBON,
408828002,00050,40882800200050,O,2000-01-01,22,2020,,2022-08-29T09:26:18,false,5,CHATEAU DE ST HILAIRE,,,,LE BOURG,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,O,3.02063,46.494699,0.45,street,Route de Bourbon 03440 Saint-Hilaire,03238_0085,D,ROUTE DE BOURBON,
409079860,00030,40907986000030,O,2007-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,MONTALIMBERT,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.1615839,46.1127831,0.75,poi.cemetery,Cimetière de Montalembert Limalonges,https://osm.org/way/173657105,G,,
409872538,00015,40987253800015,O,1994-05-27,NN,,,2019-11-14T14:00:14,true,3,,,,,LE POMMEREUX,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.016275,46.500888,0.79,street,Lieu Dit les Pommereux 03440 Saint-Hilaire,03238_szh22l,G,LIEU DIT LES POMMEREUX,
410577407,00019,41057740700019,O,1997-01-15,NN,,,2019-11-14T14:00:14,false,3,,,,,LA GARE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.4A,NAFRev1,N,3.017554,46.503127,0.92,street,Lieu Dit la Gare 03440 Saint-Hilaire,03238_rc3yjo,G,LIEU DIT LA GARE,
410577407,00027,41057740700027,O,2003-11-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES BOURSES,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.61Z,NAFRev2,N,3.007118,46.499087,0.92,street,Lieu Dit les Bourses 03440 Saint-Hilaire,03238_ak1ro2,G,LIEU DIT LES BOURSES,
410577407,00035,41057740700035,O,2004-01-01,NN,,,2019-11-14T14:00:14,false,4,,5,,RUE,DU CANAL,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.11Z,NAFRev2,N,3.009725,46.499229,0.94,housenumber,5 Rue du Canal 03440 Saint-Hilaire,03238_0095_00005,G,5 RUE DU CANAL,
410577407,00068,41057740700068,O,2016-09-01,,,,2021-02-23T11:32:46,true,1,,5,,RUE,DU CANAL,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20A,NAFRev2,N,3.009725,46.499229,0.94,housenumber,5 Rue du Canal 03440 Saint-Hilaire,03238_0095_00005,G,5 RUE DU CANAL,
412170243,00015,41217024300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MECLET,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412170466,00012,41217046600012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ROZEAUX,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412171142,00018,41217114200018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LA VERPILLERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.041556,46.48112,0.73,locality,La Petite Verpilliere 03440 Saint-Hilaire,03238_B045,G,LA PETITE VERPILLIERE,
412174237,00013,41217423700013,O,1988-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,BUCHATIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.012335,46.478555,0.92,street,Impasse Buchatiere 03440 Saint-Hilaire,03238_0090,G,IMPASSE BUCHATIERE,
412176067,00012,41217606700012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412176299,00011,41217629900011,O,1993-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,BUCHATIERE,03440,SAINT-HILAIRE,,,03238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.012335,46.478555,0.92,street,Impasse Buchatiere 03440 Saint-Hilaire,03238_0090,G,IMPASSE BUCHATIERE,