siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002791,00014,21500279100014,O,1983-03-01,11,2020,,2022-08-29T09:07:29,true,4,,,,,LE BOURG,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.294024,49.082142,0.73,street,Le Neufbourg 50570 Le Lorey,50279_qtvet3,G,LE NEUFBOURG,
215002791,00022,21500279100022,O,1983-12-21,01,2020,,2022-08-29T09:07:29,false,4,,,,,LE BOURG,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.294024,49.082142,0.73,street,Le Neufbourg 50570 Le Lorey,50279_qtvet3,G,LE NEUFBOURG,
215002791,00030,21500279100030,O,1997-01-01,NN,,,2013-04-24T15:12:36,false,4,MAIRIE,,,,LE BOURG,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.294024,49.082142,0.73,street,Le Neufbourg 50570 Le Lorey,50279_qtvet3,G,LE NEUFBOURG,
265006668,00015,26500666800015,O,1992-01-01,,,,2010-06-26T03:11:06,true,3,MAIRIE,,,,LE BOURG,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.294024,49.082142,0.73,street,Le Neufbourg 50570 Le Lorey,50279_qtvet3,G,LE NEUFBOURG,
304208283,00016,30420828300016,O,,,,,,true,1,,,,,BOURG,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.294024,49.082142,0.76,street,Le Neufbourg 50570 Le Lorey,50279_qtvet3,G,LE NEUFBOURG,
310922265,00015,31092226500015,O,1977-01-01,NN,,,2008-01-04T20:03:47,true,4,,,,,LA QUENELLIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.278558,49.094822,0.7,street,La Quesneliere 50570 Le Lorey,50279_9xs1tk,G,LA QUESNELIERE,
315508663,00020,31550866300020,O,1981-01-01,NN,,,,true,1,,,,,LA CAMPAGNE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.299693,49.105349,0.94,street,La Campagne 50570 Le Lorey,50279_7s0iep,G,LA CAMPAGNE,
320769011,00018,32076901100018,O,,NN,,,,true,1,,,,,,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321119851,00020,32111985100020,O,,,,,,true,1,,,,,LA CROIX CENILLY,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-1.296361,49.107154,0.88,street,La Croix de Cenilly 50570 Le Lorey,50279_B187,G,LA CROIX DE CENILLY,
323856070,00012,32385607000012,O,,NN,,,,true,1,,,,,LA JUSSELIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,-1.301819,49.082302,0.94,street,La Jusseliere 50570 Le Lorey,50279_ja1kql,G,LA JUSSELIERE,
326259611,00027,32625961100027,O,1983-10-01,,,,2008-01-04T19:15:14,false,4,,,,,LA CROIX CENILLY,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,N,-1.296361,49.107154,0.88,street,La Croix de Cenilly 50570 Le Lorey,50279_B187,G,LA CROIX DE CENILLY,
326259611,00035,32625961100035,O,1991-09-12,12,2020,2059ZZ,2022-08-29T09:19:13,true,5,,10,,,LES DOUAIRES,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,FABRINOR,20.41Z,NAFRev2,O,-1.278598,49.10299,0.94,housenumber,10 Les Douaires 50570 Le Lorey,50279_qazot3_00010,G,10 LES DOUAIRES,
327978847,00033,32797884700033,O,2016-01-01,,,,2019-10-22T03:42:00,true,2,,,,,LE NEUF MOULIN,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.22Z,NAFRev2,N,-1.303614,49.090316,0.94,street,Le Neuf Moulin 50570 Le Lorey,50279_0500,G,LE NEUF MOULIN,
329040034,00020,32904003400020,O,2008-06-01,,,,2021-02-23T10:50:00,true,1,,,,,LA FREMONDIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,-1.282363,49.111577,0.94,street,La Fremondiere 50570 Le Lorey,50279_hokxt1,G,LA FREMONDIERE,
329616544,00022,32961654400022,O,1984-03-28,NN,,,,true,1,,,,,VGE L EPINE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.4A,NAF1993,N,-1.303285,49.101687,0.68,street,L’Épine 50570 Le Lorey,50279_vv8ezg,G,L EPINE,
331386904,00014,33138690400014,O,1984-11-18,NN,,,2016-01-27T03:14:22,true,3,,,,,MAIRIE DE LE LOREY,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.306007,49.093967,0.68,street,Rue Centre de la Manche 50570 Le Lorey,50279_1288,G,RUE CENTRE DE LA MANCHE,
332936483,00012,33293648300012,O,,NN,,,,true,1,,,,,LA HERBERIE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-1.281916,49.105774,0.62,street,La Hervurie 50570 Le Lorey,50279_10empb,G,LA HERVURIE,
339873713,00038,33987371300038,O,2002-12-12,,,,2022-08-12T07:38:26,false,2,,,,,LA PEIGNERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,68.20B,NAFRev2,N,-1.278928,49.109581,0.94,street,La Peignère 50570 Le Lorey,50279_ik5p5f,G,LA PEIGNERE,
343492641,00018,34349264100018,O,1987-01-01,NN,,,2007-01-18T09:24:50,true,4,,,,,LA BERGERIE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.26462,49.099749,0.94,street,La Bergerie 50570 Le Lorey,50279_fkuwn0,G,LA BERGERIE,
353225865,00016,35322586500016,O,,NN,,,,true,1,,,,,LA GOURBINIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,01.2A,NAF1993,N,-1.28974,49.087162,0.94,street,La Gourbiniere 50570 Le Lorey,50279_ex54i6,G,LA GOURBINIERE,
378076400,00027,37807640000027,O,2002-12-02,NN,,,2016-04-06T12:27:24,false,4,,,,,LE BOURG,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,-1.294024,49.082142,0.73,street,Le Neufbourg 50570 Le Lorey,50279_qtvet3,G,LE NEUFBOURG,
378076400,00035,37807640000035,O,2016-04-05,,,,2020-07-16T11:08:45,false,2,,8,,RUE,FONTAINE SAINT CLAIR,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,47.89Z,NAFRev2,N,-1.307778,49.09466,0.95,housenumber,8 Rue Fontaine Saint Clair 50570 Le Lorey,50279_1289_00008,G,8 RUE FONTAINE SAINT CLAIR,
378483606,00018,37848360600018,O,1990-04-01,NN,,,,true,3,,,,,LA BILLARDIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,91.3E,NAF1993,N,-1.343891,49.101279,0.94,street,La Billardiere 50570 Le Lorey,50279_4uyzoi,G,LA BILLARDIERE,
379997182,00017,37999718200017,O,1990-10-01,NN,,,2008-01-04T21:36:21,true,3,LA PICOTIERE,,,,,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.285585,49.107188,0.94,street,La Picotiere 50570 Le Lorey,50279_fhmjsd,D,LA PICOTIERE,
380096156,00019,38009615600019,O,1991-01-01,NN,,,2012-02-27T16:11:38,true,4,LE BOURG,,,,,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.41Z,NAFRev2,N,-1.294024,49.082142,0.73,street,Le Neufbourg 50570 Le Lorey,50279_qtvet3,D,LE NEUFBOURG,
380899799,00015,38089979900015,O,1991-01-01,NN,,,,true,1,,,,LD,FERME LA CHENEE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.324724,49.0939,0.52,street,La Ferme 50570 Le Lorey,50279_z4tzjh,G,LA FERME,
381264548,00011,38126454800011,O,1990-01-01,NN,,,2008-01-04T21:53:33,true,3,,,,,LA HAUTE CHANURE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.303694,49.098083,0.78,street,La Haute Chaniere 50570 Le Lorey,50279_B239,G,LA HAUTE CHANIERE,
383102621,00018,38310262100018,O,1991-10-01,NN,,1610AQ,2017-04-19T05:10:55,true,4,,,,,LE PONT CRAPAUD,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,02.20Z,NAFRev2,N,-1.326534,49.107039,0.88,street,Le Pont au Crapaud 50570 Le Lorey,50279_C229,G,LE PONT AU CRAPAUD,
384353413,01020,38435341301020,O,1991-10-11,,,,2011-09-02T19:46:36,false,4,,,,PL,DE L'EGLISE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,64.19Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
384802328,00011,38480232800011,O,1991-12-01,NN,,,2007-01-18T09:30:45,true,3,,,,,LA GOURBINIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.28974,49.087162,0.94,street,La Gourbiniere 50570 Le Lorey,50279_ex54i6,G,LA GOURBINIERE,
387737588,00013,38773758800013,O,1992-05-01,NN,,,,true,1,,,,,LA PEIGNIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,01.2A,NAF1993,N,-1.278928,49.109581,0.74,street,La Peignère 50570 Le Lorey,50279_ik5p5f,G,LA PEIGNERE,
388810723,00014,38881072300014,O,1970-04-01,NN,,,2012-07-28T12:06:04,true,5,,,,,LA MAUGERIE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-1.309387,49.084886,0.94,street,La Maugerie 50570 Le Lorey,50279_q42q7z,G,LA MAUGERIE,
388810749,00019,38881074900019,O,1982-01-01,NN,,,,false,3,,,,,LA PAISNIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,-1.303694,49.098083,0.51,street,La Haute Chaniere 50570 Le Lorey,50279_B239,G,LA HAUTE CHANIERE,
388810814,00011,38881081400011,O,,,,,,true,1,,,,,LA PICOTIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.285585,49.107188,0.94,street,La Picotiere 50570 Le Lorey,50279_fhmjsd,G,LA PICOTIERE,
388810871,00011,38881087100011,O,1982-01-01,NN,,,2007-02-05T10:25:00,true,3,,,,,CHAMPSERVEUX,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388810921,00014,38881092100014,O,1974-09-29,NN,,,2008-05-15T04:21:22,true,3,,,,,LA CHARRIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.285014,49.104236,0.71,street,La Carriere au Rey 50570 Le Lorey,50279_B156,G,LA CARRIERE AU REY,
388810962,00018,38881096200018,O,1980-01-01,NN,,,2007-01-18T09:31:23,true,3,,,,,LE NEUFBOURG,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.294024,49.082142,0.94,street,Le Neufbourg 50570 Le Lorey,50279_qtvet3,G,LE NEUFBOURG,
388811010,00015,38881101000015,O,1983-01-01,NN,,,2008-01-04T23:14:51,true,3,,,,,LA DURANDIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.299798,49.094759,0.94,street,La Durandiere 50570 Le Lorey,50279_x2a88f,G,LA DURANDIERE,
388811051,00019,38881105100019,O,1977-01-01,NN,,,2021-02-23T11:14:46,true,3,,,,,LES HAUTS VENTS,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.32878,49.104436,0.94,street,Les Hauts Vents 50570 Le Lorey,50279_C118,G,LES HAUTS VENTS,
388815599,00013,38881559900013,O,1985-07-01,NN,,,2011-02-07T19:49:20,true,4,,,,,LA PESNIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,01.11Z,NAFRev2,N,-1.278558,49.094822,0.56,street,La Quesneliere 50570 Le Lorey,50279_9xs1tk,G,LA QUESNELIERE,
388815607,00014,38881560700014,O,1984-02-01,NN,,,2022-03-24T04:01:38,true,4,,,,,,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388815631,00014,38881563100014,O,1983-04-01,NN,,,2008-01-04T23:14:57,true,3,,,,,BELOUZE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.317898,49.096609,0.92,street,Le Belouze 50570 Le Lorey,50279_krdjop,G,LE BELOUZE,
388815649,00016,38881564900016,O,1984-01-01,NN,,,,true,1,,,,,LA FOUCHARDIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.308646,49.108428,0.94,street,La Fouchardiere 50570 Le Lorey,50279_1kganw,G,LA FOUCHARDIERE,
388815672,00018,38881567200018,O,1971-01-01,NN,,,,true,1,,,,,,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388815896,00013,38881589600013,O,1971-01-01,NN,,,2006-10-28T01:24:42,true,3,,,,,L'HOTEL COQUEREL,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,-1.293471,49.092468,0.83,street,L’Hotel Cocquerel 50570 Le Lorey,50279_B124,G,L HOTEL COCQUEREL,
388815938,00013,38881593800013,O,1974-01-01,NN,,,2008-04-29T05:51:35,true,4,,,,,LA PAUMERIE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,01.41Z,NAFRev2,N,-1.323118,49.094079,0.94,street,La Paumerie 50570 Le Lorey,50279_5od49x,G,LA PAUMERIE,
389182544,00012,38918254400012,O,1990-01-01,NN,,,2009-06-27T06:54:37,true,4,LA BERGERIE,,,,,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.26462,49.099749,0.94,street,La Bergerie 50570 Le Lorey,50279_fkuwn0,D,LA BERGERIE,
390272359,00014,39027235900014,O,1992-01-01,NN,,,2008-01-04T23:37:45,true,3,,,,,LA REAUTE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.314708,49.105217,0.94,street,La Reaute 50570 Le Lorey,50279_4sqqrv,G,LA REAUTE,
390272904,00017,39027290400017,O,1993-02-10,NN,,,,false,4,,,,,LA CHESNEE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,70.2C,NAF1993,N,-1.285981,49.09648,0.94,street,La Chesnee 50570 Le Lorey,50279_9f96y4,G,LA CHESNEE,
390565075,00012,39056507500012,O,1993-01-01,NN,,,2021-08-05T11:49:06,false,4,,,,,LE NEUF MOULIN,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,-1.303614,49.090316,0.94,street,Le Neuf Moulin 50570 Le Lorey,50279_0500,G,LE NEUF MOULIN,
390586428,00018,39058642800018,O,1993-02-01,NN,,,2007-01-18T09:32:53,true,3,,,,,LA MAUGERIE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.309387,49.084886,0.94,street,La Maugerie 50570 Le Lorey,50279_q42q7z,G,LA MAUGERIE,
391023942,00017,39102394200017,O,1992-01-01,NN,,,2008-01-04T23:47:34,true,3,,,,,LA REAUTE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.314708,49.105217,0.94,street,La Reaute 50570 Le Lorey,50279_4sqqrv,G,LA REAUTE,
391830973,00015,39183097300015,O,1993-04-01,NN,,,2022-06-19T11:23:36,true,3,,,,,LA GOURBINIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.28974,49.087162,0.94,street,La Gourbiniere 50570 Le Lorey,50279_ex54i6,G,LA GOURBINIERE,
394336101,00016,39433610100016,O,1994-02-25,NN,,,,true,1,,,,,CHATEAU DU LOREY,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,55.2E,NAF1993,N,-1.308792,49.097263,0.51,street,Hameau de la Ville 50570 Le Lorey,50279_h0om8s,G,HAMEAU DE LA VILLE,
397875774,00036,39787577400036,O,2000-04-01,NN,,,2008-01-04T18:37:12,true,3,,,,,LA GIRARDIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.288389,49.093436,0.94,street,La Girardiere 50570 Le Lorey,50279_10dg8a,G,LA GIRARDIERE,
400289112,00049,40028911200049,O,2001-12-15,NN,,4722ZA,2017-05-04T04:55:10,true,8,,,,,LE NEUF MOULIN,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.22Z,NAFRev2,N,-1.303614,49.090316,0.94,street,Le Neuf Moulin 50570 Le Lorey,50279_0500,G,LE NEUF MOULIN,
400507992,00016,40050799200016,O,1995-04-03,01,2020,,2022-08-29T09:21:31,true,4,,,,,LES MAISONS NEUVES,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.312373,49.079481,0.94,street,Les Maisons Neuves 50570 Le Lorey,50279_C133,G,LES MAISONS NEUVES,
404794018,00014,40479401800014,O,1977-12-31,NN,,,2008-01-04T20:45:58,true,3,,,,,LA BUNE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.291496,49.084565,0.94,street,La Bune 50570 Le Lorey,50279_sj3m78,G,LA BUNE,
404794026,00017,40479402600017,O,1987-12-31,NN,,,2008-01-04T20:45:58,true,3,,,,,LA BEZIRIE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.331545,49.1012,0.94,street,La Bezirie 50570 Le Lorey,50279_9fx526,G,LA BEZIRIE,
404794034,00011,40479403400011,O,1978-12-31,NN,,,2008-01-04T20:45:58,true,3,,,,,LA REAUTE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.314708,49.105217,0.94,street,La Reaute 50570 Le Lorey,50279_4sqqrv,G,LA REAUTE,
404794042,00014,40479404200014,O,1984-12-31,NN,,,2011-03-08T04:50:19,true,4,,,,,LA BERGERIE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.26462,49.099749,0.94,street,La Bergerie 50570 Le Lorey,50279_fkuwn0,G,LA BERGERIE,
404930653,00013,40493065300013,O,1980-12-31,NN,,,2016-02-10T03:39:02,true,4,,,,,LA REAUTE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,-1.314708,49.105217,0.94,street,La Reaute 50570 Le Lorey,50279_4sqqrv,G,LA REAUTE,
408320216,00018,40832021600018,O,1976-12-31,NN,,,2012-07-28T15:12:27,true,4,,,,,LA CROIX CENILLY,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,-1.296361,49.107154,0.88,street,La Croix de Cenilly 50570 Le Lorey,50279_B187,G,LA CROIX DE CENILLY,
409574423,00011,40957442300011,O,1995-01-01,NN,,,,false,3,,,,,LES DOUAIRES,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,-1.272597,49.102023,0.94,street,Les Douaires 50570 Le Lorey,50279_qazot3,G,LES DOUAIRES,
409936721,00011,40993672100011,O,,NN,,,,true,1,,,,,LE BOURG,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4A,NAF1993,N,-1.294024,49.082142,0.73,street,Le Neufbourg 50570 Le Lorey,50279_qtvet3,G,LE NEUFBOURG,
410561252,00017,41056125200017,O,1997-02-03,NN,,,2011-05-03T00:12:57,false,4,,,,,LA MAUGERIE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,-1.309387,49.084886,0.94,street,La Maugerie 50570 Le Lorey,50279_q42q7z,G,LA MAUGERIE,
413921842,00014,41392184200014,O,1997-09-01,NN,,,2008-11-08T01:29:13,true,3,,,,,LE BOURG,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,55.4A,NAFRev1,N,-1.294024,49.082142,0.73,street,Le Neufbourg 50570 Le Lorey,50279_qtvet3,G,LE NEUFBOURG,
419271911,00044,41927191100044,O,2012-07-13,,,4322AZ,2014-09-30T04:26:46,true,2,,6,,RUE,FONTAINE SAINT-CLAIR,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,43.22A,NAFRev2,N,-1.307592,49.094565,0.95,housenumber,6 Rue Fontaine Saint Clair 50570 Le Lorey,50279_1289_00006,G,6 RUE FONTAINE SAINT CLAIR,
420629073,00016,42062907300016,O,1998-10-01,NN,,,2008-12-30T05:50:53,true,4,,,,,LA JUSSELIERE DE BAS,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-1.302055,49.081549,0.94,street,La Jusseliere de Bas 50570 Le Lorey,50279_B250,G,LA JUSSELIERE DE BAS,
420816191,00027,42081619100027,O,2006-10-02,NN,,,2010-04-18T08:05:04,false,4,,,,,LA GOESBERDIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,O,-1.287176,49.097414,0.94,street,La Goesberdiere 50570 Le Lorey,50279_dzdttp,G,LA GOESBERDIERE,
421162504,00011,42116250400011,O,1998-11-30,NN,,,,true,5,,,,,LA TESTUYERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,-1.308866,49.090554,0.74,street,La Tetuyere 50570 Le Lorey,50279_w4ha11,G,LA TETUYERE,
421623901,00012,42162390100012,O,1999-02-15,,,,,true,1,,,,,LE HAUT BEL,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,60.2P,NAF1993,N,-1.30007,49.103277,0.94,street,Le Haut Bel 50570 Le Lorey,50279_B677,G,LE HAUT BEL,
422055384,00016,42205538400016,O,1999-01-01,NN,,,2009-03-19T05:42:13,true,3,LA DURANDIERE,,,,,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.299798,49.094759,0.94,street,La Durandiere 50570 Le Lorey,50279_x2a88f,D,LA DURANDIERE,
422748905,00029,42274890500029,O,2021-09-30,,,,2021-11-15T09:39:44,true,1,,1,,,LA MAUGERIE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,35.11Z,NAFRev2,N,-1.31086,49.083582,0.94,housenumber,1 La Maugerie 50570 Le Lorey,50279_q42q7z_00001,G,1 LA MAUGERIE,
424283562,00017,42428356200017,O,1988-10-17,NN,,,2008-01-05T00:54:54,true,5,,,,,MAIRIE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.319537,49.081509,0.65,street,La Rairie 50570 Le Lorey,50279_7nr78i,G,LA RAIRIE,
427844931,00019,42784493100019,O,1969-01-01,NN,,,2008-01-05T01:19:43,true,4,,,,,HOTEL NIOBEY,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.305548,49.106499,0.93,street,L’Hotel Niobey 50570 Le Lorey,50279_B128,G,L HOTEL NIOBEY,
427844949,00011,42784494900011,O,1968-01-01,NN,,,,true,1,,,,,,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427844964,00010,42784496400010,O,1968-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427844972,00013,42784497200013,O,1968-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427846126,00014,42784612600014,O,1986-01-01,NN,,,2006-02-08T09:18:24,true,4,,,,,LA BENOISTIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-1.295884,49.099147,0.94,street,La Benoistiere 50570 Le Lorey,50279_d0pkx5,G,LA BENOISTIERE,
427846167,00018,42784616700018,O,1986-01-01,NN,,,2006-02-21T08:20:57,true,4,,,,,LA GIRARDIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-1.288389,49.093436,0.94,street,La Girardiere 50570 Le Lorey,50279_10dg8a,G,LA GIRARDIERE,
427846258,00015,42784625800015,O,1986-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,LA BILLARDIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,-1.343891,49.101279,0.94,street,La Billardiere 50570 Le Lorey,50279_4uyzoi,G,LA BILLARDIERE,
427846274,00012,42784627400012,O,1986-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,CAMPSERVEUX,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.277945,49.099127,0.93,street,Le Campserveux 50570 Le Lorey,50279_o6aq2g,G,LE CAMPSERVEUX,
427846688,00013,42784668800013,O,1988-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,VILG VIGOT,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.320928,49.092014,0.66,street,Le Village Vigot 50570 Le Lorey,50279_C036,G,LE VILLAGE VIGOT,
427847033,00011,42784703300011,O,1990-01-01,NN,,,2008-01-05T01:19:44,true,3,,,,,LA FICTIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.287431,49.090968,0.79,street,La Ficquetiere 50570 Le Lorey,50279_ic1z6e,G,LA FICQUETIERE,
427847215,00014,42784721500014,O,1991-01-01,NN,,,2008-01-05T01:19:45,true,3,,,,,LA FICQUETIERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.287431,49.090968,0.94,street,La Ficquetiere 50570 Le Lorey,50279_ic1z6e,G,LA FICQUETIERE,
429816390,00018,42981639000018,O,1997-01-01,NN,,,2008-01-05T01:44:14,true,3,,,,,LE BOURG,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-1.294024,49.082142,0.73,street,Le Neufbourg 50570 Le Lorey,50279_qtvet3,G,LE NEUFBOURG,
430306241,00018,43030624100018,O,2000-05-02,NN,,4312AZ,2020-08-25T10:18:53,true,4,,,,,LA TESTUYERE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,43.12A,NAFRev2,O,-1.308866,49.090554,0.74,street,La Tetuyere 50570 Le Lorey,50279_w4ha11,G,LA TETUYERE,
430923110,00018,43092311000018,O,1968-01-01,NN,,,2012-07-28T17:25:21,true,4,,,,,BELOUZE,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,-1.317898,49.096609,0.92,street,Le Belouze 50570 Le Lorey,50279_krdjop,G,LE BELOUZE,
430923128,00010,43092312800010,O,1980-01-01,NN,,,2011-02-03T10:03:11,true,4,,,,,CAMPSERVEUX,50570,LE LOREY,,,50279,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,-1.277945,49.099127,0.93,street,Le Campserveux 50570 Le Lorey,50279_o6aq2g,G,LE CAMPSERVEUX,