id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990903,2023-01-24,000001,Vente,245000,9,,RUE DU NAIS,0144,76430,76684,Tancarville,76,,,76684000AB0154,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,0.459168,49.47643
2023-990903,2023-01-24,000001,Vente,245000,9,,RUE DU NAIS,0144,76430,76684,Tancarville,76,,,76684000AB0154,,,,,,,,,,,,,0,1,Maison,170,6,BT,taillis simples,,,855,0.459168,49.47643
2023-990903,2023-01-24,000001,Vente,245000,9,,RUE DU NAIS,0144,76430,76684,Tancarville,76,,,76684000AB0154,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,500,0.459168,49.47643
2023-991472,2023-02-07,000001,Vente,309000,,,RTE DE ST ROMAIN,0177,76430,76684,Tancarville,76,,,766840000A0700,,,,,,,,,,,,,0,,,,,VE,vergers,,,82,0.442588,49.492795
2023-991472,2023-02-07,000001,Vente,309000,,,LES LONGS CHAMPS,B004,76430,76684,Tancarville,76,,,766840000A0702,,,,,,,,,,,,,0,,,,,P,prés,,,307,0.442818,49.4928
2023-991472,2023-02-07,000001,Vente,309000,5,,LOT LES HAVILLANS,A015,76430,76684,Tancarville,76,,,766840000A0711,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,499,0.442642,49.49292
2023-991831,2023-03-16,000001,Vente,166000,12,,RUE DU VIVIER,0196,76430,76684,Tancarville,76,,,766840000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,0.463766,49.487552
2023-991831,2023-03-16,000001,Vente,166000,12,,RUE DU VIVIER,0196,76430,76684,Tancarville,76,,,766840000B0101,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,508,0.463766,49.487552
2023-991831,2023-03-16,000001,Vente,166000,,,LE VILLAGE,B011,76430,76684,Tancarville,76,,,766840000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,448,0.463993,49.487692
2023-992597,2023-04-13,000001,Vente,295000,8,,RUE JEANNE D'HARCOURT,0093,76430,76684,Tancarville,76,,,766840000A0797,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,503,0.449462,49.487424
2023-992900,2023-05-02,000001,Vente,1,,,TRIAGE DU PETIT MONT,B008,76430,76684,Tancarville,76,,,766840000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.453804,49.48628
2023-992900,2023-05-02,000001,Vente,1,,,TRIAGE DU PETIT MONT,B008,76430,76684,Tancarville,76,,,766840000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.453848,49.486254
2023-993385,2023-05-16,000001,Vente,121000,12,A,RTE DE ST ROMAIN,0177,76430,76684,Tancarville,76,,,766840000A0514,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,617,0.450001,49.488547
2023-993385,2023-05-16,000001,Vente,121000,12,A,RTE DE ST ROMAIN,0177,76430,76684,Tancarville,76,,,766840000A0514,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,617,0.450001,49.488547
2023-994318,2023-06-29,000001,Vente,175350,5168,,LES ALLUVIONS,B001,76430,76684,Tancarville,76,,,76684000AB0101,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,444,0.466416,49.480506
2023-995310,2023-07-26,000001,Vente,132290,5,,RUE DU VIVIER,0196,76430,76684,Tancarville,76,,,766840000B0060,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,204,0.464692,49.486131
2023-995310,2023-07-26,000001,Vente,132290,5,,RUE DU VIVIER,0196,76430,76684,Tancarville,76,,,766840000B0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,0.464692,49.486131
2023-995467,2023-07-27,000001,Vente,868.5,,,TRIAGE DU NAIS,B007,76430,76684,Tancarville,76,,,76684000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,579,0.46062,49.475126
2023-995638,2023-08-23,000001,Vente,186000,50,,RTE DE ST ROMAIN,0177,76430,76684,Tancarville,76,,,766840000A0680,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,647,0.44112,49.492866
2023-996065,2023-08-29,000001,Vente,200000,6,,IMP DES MERISIERS,0142,76430,76684,Tancarville,76,,,766840000A0597,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,529,0.453018,49.489692
2023-996065,2023-08-29,000001,Vente,200000,6,,IMP DES MERISIERS,0142,76430,76684,Tancarville,76,,,766840000A0597,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,0.453018,49.489692
2023-996398,2023-09-26,000001,Vente,120000,17,,RUE DU VIVIER,0196,76430,76684,Tancarville,76,,,766840000B0261,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,30,0.463807,49.486937
2023-996398,2023-09-26,000001,Vente,120000,17,,RUE DU VIVIER,0196,76430,76684,Tancarville,76,,,766840000B0261,,,,,,,,,,,,,0,1,Maison,60,4,BT,taillis simples,,,804,0.463807,49.486937
2023-996518,2023-09-29,000001,Vente,175000,5373,,LES ALLUVIONS,B001,76430,76684,Tancarville,76,,,76684000AB0011,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,721,0.463625,49.477983
2023-996747,2023-10-09,000001,Vente,231000,,,LES GROS GRES,B003,76430,76684,Tancarville,76,,,766840000A0488,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.449834,49.488983
2023-996747,2023-10-09,000001,Vente,231000,1,,ALL FAUQUET,0071,76430,76684,Tancarville,76,,,766840000A0490,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,919,0.449953,49.488835
2023-996991,2023-10-13,000001,Vente,163000,5,,RTE DU HAVRE,0094,76430,76684,Tancarville,76,,,76684000AB0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,500,0.458213,49.475898
2023-996991,2023-10-13,000001,Vente,163000,5,,RTE DU HAVRE,0094,76430,76684,Tancarville,76,,,76684000AB0165,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,912,0.458213,49.475898
2023-996991,2023-10-13,000001,Vente,163000,5,,RTE DU HAVRE,0094,76430,76684,Tancarville,76,,,76684000AB0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,AG,terrains d'agrément,,,912,0.458213,49.475898
2023-996991,2023-10-13,000001,Vente,163000,5,,RTE DU HAVRE,0094,76430,76684,Tancarville,76,,,76684000AB0165,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,0.458213,49.475898
2023-998684,2023-12-28,000001,Vente,205350,9,,RUE DE LA BATELLERIE,0015,76430,76684,Tancarville,76,,,76684000AB0187,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1824,0.462891,49.476568
2023-998684,2023-12-28,000001,Vente,205350,9,,RUE DE LA BATELLERIE,0015,76430,76684,Tancarville,76,,,76684000AB0187,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.462891,49.476568
2023-998958,2023-12-29,000001,Vente,227000,25,,RUE DE LA PIERRE GANTE,0158,76430,76684,Tancarville,76,,,766840000A0647,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,909,0.447803,49.48967
