siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015634,00013,20001563400013,O,2008-04-07,,,,2012-11-16T14:40:42,true,2,MAIRIE,,,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,37.00Z,NAFRev2,N,1.646668,48.92812,0.81,street,Place de la Mairie 78200 Flacourt,78234_0095,G,PLACE DE LA MAIRIE,
217802347,00013,21780234700013,O,1983-03-01,00,2018,,2020-08-25T10:19:11,true,3,,,,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.646668,48.92812,0.81,street,Place de la Mairie 78200 Flacourt,78234_0095,G,PLACE DE LA MAIRIE,
257825489,00012,25782548900012,O,1997-10-20,NN,,,2008-04-26T08:29:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,90.0B,NAFRev1,N,1.646668,48.92812,0.81,street,Place de la Mairie 78200 Flacourt,78234_0095,G,PLACE DE LA MAIRIE,
257825554,00013,25782555400013,O,1999-07-13,NN,,,2007-02-08T09:45:57,true,3,MAIRIE,,,,,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,75.1E,NAFRev1,N,1.646668,48.92812,0.9,street,Place de la Mairie 78200 Flacourt,78234_0095,D,PLACE DE LA MAIRIE,
257825562,00016,25782556200016,O,1999-07-13,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,75.1C,NAF1993,N,1.646668,48.92812,0.81,street,Place de la Mairie 78200 Flacourt,78234_0095,G,PLACE DE LA MAIRIE,
267804367,00014,26780436700014,O,1995-12-25,,,,2017-08-06T14:18:21,true,3,MAIRIE,,,,,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.646668,48.92812,0.9,street,Place de la Mairie 78200 Flacourt,78234_0095,D,PLACE DE LA MAIRIE,
297801870,00017,29780187000017,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,,MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.646668,48.92812,0.9,street,Place de la Mairie 78200 Flacourt,78234_0095,G,PLACE DE LA MAIRIE,
301618567,00020,30161856700020,O,,NN,,,,true,1,,4,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.40,NAP,N,1.6455,48.928205,0.82,housenumber,4 Route du Tertre 78200 Flacourt,78234_0120_00004,G,4 ROUTE DU TERTRE,
304029853,00013,30402985300013,O,,,,,,true,1,,,,,,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,01.10,NAP,N,,,0,,,,,,
313260333,00015,31326033300015,O,,,,,,true,1,,,,,DOMAINE FLACOURT,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,01.00,NAP,N,1.648839,48.929275,0.92,locality,Domaine de Flacourt 78200 Flacourt,78234_b031,G,DOMAINE DE FLACOURT,
318488038,00015,31848803800015,O,1980-01-01,NN,,,,true,4,,,,,LES JARDINS D AUVRAY,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,45.2V,NAF1993,N,1.648404,48.926395,0.83,street,Chemin des Jardins d'Auvray 78200 Flacourt,78234_0063,G,CHEMIN DES JARDINS D AUVRAY,
326918869,00016,32691886900016,O,1900-01-01,,,,2014-07-04T10:08:12,false,4,,,,,DOMAINE DE FLACOURT,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,1.648839,48.929275,0.93,locality,Domaine de Flacourt 78200 Flacourt,78234_b031,G,DOMAINE DE FLACOURT,
328611876,00041,32861187600041,O,2014-06-10,,,4722ZA,2021-02-23T10:49:44,true,1,,5,,RTE,DE DAMMARTIN,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,BOUCHERIE FREDERIC,47.22Z,NAFRev2,O,1.646425,48.927407,0.83,housenumber,5 Route de Dammartin 78200 Flacourt,78234_0085_00005,G,5 ROUTE DE DAMMARTIN,
333017002,00010,33301700200010,O,1985-07-01,NN,,,,false,3,,,,,LES JARDINS D'AUVRAY,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,70.3A,NAF1993,N,1.648404,48.926395,0.83,street,Chemin des Jardins d'Auvray 78200 Flacourt,78234_0063,G,CHEMIN DES JARDINS D AUVRAY,
333462794,00020,33346279400020,O,2017-04-24,,,4399CZ,2018-04-28T03:39:37,false,2,,15,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2018-04-17,F,ARTISAN SCHNEIDER,,,SCHNEIDER,43.99C,NAFRev2,N,1.644324,48.928374,0.82,housenumber,15 Route du Tertre 78200 Flacourt,78234_0120_00015,G,15 ROUTE DU TERTRE,
333810133,00038,33381013300038,O,1992-01-01,NN,,,,true,1,,16,,RTE,DAMMARTIN,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.7D,NAF1993,N,1.645591,48.926606,0.82,housenumber,16 Route de Dammartin 78200 Flacourt,78234_0085_00016,G,16 ROUTE DE DAMMARTIN,
334862711,00994,33486271100994,O,1996-01-01,NN,,,2006-10-27T02:41:19,false,3,,,,,LES BOIS DE FLACOURT,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
341400190,00011,34140019000011,O,1987-05-15,NN,,,,false,3,,,,RTE,DE BOINVILLIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,70.2C,NAF1993,N,1.64784,48.927709,0.84,street,Route de Boinvilliers 78200 Flacourt,78234_0070,G,ROUTE DE BOINVILLIERS,
342076064,00027,34207606400027,O,1992-08-05,NN,,,2011-12-22T10:36:48,false,4,,10,,RTE,DE BOINVILLIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,68.20B,NAFRev2,N,1.648167,48.926821,0.85,housenumber,10 Route de Boinvilliers 78200 Flacourt,78234_0070_00010,G,10 ROUTE DE BOINVILLIERS,
347729824,00016,34772982400016,O,1988-07-01,NN,,,2008-11-08T00:21:42,true,4,,15,,RTE,TERTRE SAINT DENIS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
380816587,00014,38081658700014,O,1991-01-16,01,2018,,2020-08-25T10:17:50,true,3,,,,DOM,DOMAINE DE FLACOURT,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.648839,48.929275,0.86,locality,Domaine de Flacourt 78200 Flacourt,78234_b031,G,DOMAINE DE FLACOURT,
380966614,00030,38096661400030,O,2001-12-20,01,2018,,2020-08-25T10:17:59,true,4,LA FONTAINE MESLIN,,,,,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,1.636021,48.937621,0.88,locality,La Fontaine Meslins 78200 Flacourt,78234_b033,D,LA FONTAINE MESLINS,
381515857,00260,38151585700260,O,1995-12-01,NN,,,,false,4,,,,,CENTRE COMMERCIAL REGIONAL,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7F,NAF1993,O,2.2203392,48.7811728,0.81,poi.mall,Centre Commercial Régional Vélizy 2 (Galerie marchande) Vélizy-Villacoublay,https://osm.org/way/150389811,G,,
382332310,00012,38233231000012,O,1991-05-13,NN,,,,false,4,,10,,RTE,DE BOINVILLIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1994-12-25,F,VOLAILLE PITARD ET CRUCHON,,,,52.6D,NAF1993,O,1.648167,48.926821,0.85,housenumber,10 Route de Boinvilliers 78200 Flacourt,78234_0070_00010,G,10 ROUTE DE BOINVILLIERS,
382656155,00019,38265615500019,O,1991-07-03,NN,,,2007-03-07T10:36:43,false,3,,10,,RTE,DE BOINVILIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,70.2A,NAFRev1,N,1.648167,48.926821,0.81,housenumber,10 Route de Boinvilliers 78200 Flacourt,78234_0070_00010,G,10 ROUTE DE BOINVILLIERS,
383368479,00010,38336847900010,O,1991-09-26,,,,,true,1,,1,,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.646668,48.92812,0.83,housenumber,1 Place de la Mairie 78200 Flacourt,78234_0095_00001,G,1 PLACE DE LA MAIRIE,
400681011,00013,40068101100013,O,1995-04-11,NN,,,2008-11-08T01:09:35,false,4,,2,,,CAILLOUX GRIS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1996-12-25,F,ENT CARPENTIER,,,,45.4J,NAF1993,O,,,0,,,,,,
407756923,00014,40775692300014,O,1996-06-01,NN,,0891ZZ,2020-08-06T04:02:53,true,5,,,,DOM,DOMAINE DE FLACOURT,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,38.21Z,NAFRev2,O,1.648839,48.929275,0.86,locality,Domaine de Flacourt 78200 Flacourt,78234_b031,G,DOMAINE DE FLACOURT,
407756923,00022,40775692300022,O,1997-02-18,NN,,,2008-01-04T20:59:19,false,3,,,,,DOMAINE DE FLACOURT,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.648839,48.929275,0.93,locality,Domaine de Flacourt 78200 Flacourt,78234_b031,G,DOMAINE DE FLACOURT,
412255077,00015,41225507700015,O,1997-05-22,,,,,false,3,,6,,RTE,DE BOINVILLIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,00.0Z,NAF1993,N,1.648073,48.927475,0.85,housenumber,6 Route de Boinvilliers 78200 Flacourt,78234_0070_00006,G,6 ROUTE DE BOINVILLIERS,
434342853,00026,43434285300026,O,2001-12-15,NN,,,,true,4,,11,,,PONT DE DAMMARTIN,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,93.0N,NAFRev1,N,1.6713767,48.89998,0.85,poi,Route de Dammartin (Pont) Septeuil,https://osm.org/way/205403021,G,,
434649810,00026,43464981000026,O,2004-10-19,NN,,,2009-07-31T05:40:42,false,4,,10,,RTE,DE BOINVILLIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.648167,48.926821,0.85,housenumber,10 Route de Boinvilliers 78200 Flacourt,78234_0070_00010,G,10 ROUTE DE BOINVILLIERS,
438332207,00010,43833220700010,O,2001-06-12,NN,,,2009-09-09T04:41:15,true,3,,2,,IMP,DE L'EGLISE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6481,48.928904,0.83,housenumber,2 Impasse de l'Eglise 78200 Flacourt,78234_0089_00002,G,2 IMPASSE DE L EGLISE,
438913444,00016,43891344400016,O,2001-06-18,NN,,,2018-10-20T04:31:22,true,3,,2,,IMP,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646807,48.927912,0.83,housenumber,2 Impasse de la Mairie 78200 Flacourt,78234_0096_00002,G,2 IMPASSE DE LA MAIRIE,
441437878,00016,44143787800016,O,2002-02-11,NN,,,2010-06-28T14:08:52,false,4,,2,,RTE,DE BOINVILLIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,1.647026,48.927919,0.85,housenumber,2 Route de Boinvilliers 78200 Flacourt,78234_0070_00002,G,2 ROUTE DE BOINVILLIERS,
448032987,00019,44803298700019,O,2003-03-08,NN,,,2013-05-29T03:44:37,true,3,,2,,,EGLISE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6481,48.928904,0.8,housenumber,2 Impasse de l'Eglise 78200 Flacourt,78234_0089_00002,G,2 IMPASSE DE L EGLISE,
448901389,00016,44890138900016,O,2003-05-18,01,2018,4399CZ,2020-08-25T10:12:58,true,5,,4,,IMP,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32B,NAFRev2,O,1.646685,48.927752,0.83,housenumber,4 Impasse de la Mairie 78200 Flacourt,78234_0096_00004,G,4 IMPASSE DE LA MAIRIE,
450400999,00022,45040099900022,O,2004-01-01,NN,,,2006-11-25T18:46:46,true,3,,15,,RTE,DE DAMMARTIN,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.4S,NAFRev1,N,1.645914,48.926866,0.84,housenumber,15 Route de Dammartin 78200 Flacourt,78234_0085_00015,G,15 ROUTE DE DAMMARTIN,
480031061,00017,48003106100017,O,2004-10-26,00,2018,,2020-08-25T10:23:59,true,3,,21,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.64338,48.928627,0.82,housenumber,21 Route du Tertre 78200 Flacourt,78234_0120_00021,G,21 ROUTE DU TERTRE,
480339852,00018,48033985200018,O,2004-10-26,NN,,,2008-01-05T00:06:36,true,3,,21,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.64338,48.928627,0.82,housenumber,21 Route du Tertre 78200 Flacourt,78234_0120_00021,G,21 ROUTE DU TERTRE,
480397892,00013,48039789200013,O,2004-10-15,NN,,,2007-08-30T08:25:45,true,3,,10,,RTE,DE BOINVILLIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1J,NAFRev1,N,1.648167,48.926821,0.85,housenumber,10 Route de Boinvilliers 78200 Flacourt,78234_0070_00010,G,10 ROUTE DE BOINVILLIERS,
483398905,00016,48339890500016,O,2005-07-01,NN,,,2014-07-10T00:13:54,true,2,,15,,RTE,DE DAMMARTIN,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.645914,48.926866,0.84,housenumber,15 Route de Dammartin 78200 Flacourt,78234_0085_00015,G,15 ROUTE DE DAMMARTIN,
489399980,00015,48939998000015,O,2006-03-23,,,,2008-01-05T22:03:56,true,2,,10,,RTE,DE BOINVILLIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.648167,48.926821,0.85,housenumber,10 Route de Boinvilliers 78200 Flacourt,78234_0070_00010,G,10 ROUTE DE BOINVILLIERS,
493296206,00029,49329620600029,O,2016-06-24,,,,2016-09-07T03:50:52,true,1,,12,,RTE,DE DAMMARTIN,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,68.20B,NAFRev2,N,1.646131,48.927127,0.84,housenumber,12 Route de Dammartin 78200 Flacourt,78234_0085_00012,G,12 ROUTE DE DAMMARTIN,
497884130,00012,49788413000012,O,2007-05-12,,,,2009-12-03T10:06:48,false,3,,6,,RTE,DE BOINVILLIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,85.59A,NAFRev2,N,1.648073,48.927475,0.85,housenumber,6 Route de Boinvilliers 78200 Flacourt,78234_0070_00006,G,6 ROUTE DE BOINVILLIERS,
501691331,00026,50169133100026,O,2010-03-25,,,,2021-02-23T14:12:14,true,1,,4,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,70.22Z,NAFRev2,N,1.6455,48.928205,0.82,housenumber,4 Route du Tertre 78200 Flacourt,78234_0120_00004,G,4 ROUTE DU TERTRE,
517833802,00013,51783380200013,O,2009-10-15,,,,2012-11-10T01:26:03,true,2,,4,,IMP,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,62.09Z,NAFRev2,N,1.646685,48.927752,0.83,housenumber,4 Impasse de la Mairie 78200 Flacourt,78234_0096_00004,G,4 IMPASSE DE LA MAIRIE,
520428103,00029,52042810300029,O,2010-12-06,,,8121ZZ,2016-09-14T03:45:04,true,2,,9,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.09Z,NAFRev2,N,1.644832,48.928277,0.82,housenumber,9 Route du Tertre 78200 Flacourt,78234_0120_00009,G,9 ROUTE DU TERTRE,
529346363,00011,52934636300011,O,2011-01-04,,,,2016-11-03T10:57:40,true,3,,4,,IMP,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,47.99A,NAFRev2,N,1.646685,48.927752,0.83,housenumber,4 Impasse de la Mairie 78200 Flacourt,78234_0096_00004,G,4 IMPASSE DE LA MAIRIE,
530182989,00026,53018298900026,O,2013-02-11,,,,2016-06-08T05:11:13,true,2,,5,,RUE,DE L AUBERGE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,74.90B,NAFRev2,N,1.64593,48.929081,0.93,housenumber,5 Rue de l'Auberge 78200 Flacourt,78234_0060_00005,G,5 RUE DE L AUBERGE,
530505122,00024,53050512200024,O,2014-11-01,02,2018,4399CZ,2020-08-25T10:43:20,true,2,,10,,RTE,DE BOINVILLIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,47.23Z,NAFRev2,O,1.648167,48.926821,0.85,housenumber,10 Route de Boinvilliers 78200 Flacourt,78234_0070_00010,G,10 ROUTE DE BOINVILLIERS,
530694991,00015,53069499100015,O,2011-02-02,,,4321AB,2017-03-10T03:22:19,false,2,,4,,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,43.21A,NAFRev2,N,1.646546,48.928025,0.83,housenumber,4 Place de la Mairie 78200 Flacourt,78234_0095_00004,G,4 PLACE DE LA MAIRIE,
572025526,08808,57202552608808,O,2000-12-25,NN,,,2008-01-05T02:29:44,false,2,,,,,LES BINEAUX,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
753048792,00042,75304879200042,O,2018-10-01,,,,2021-02-23T16:09:47,false,1,,21,,RUE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.51Z,NAFRev2,N,1.64338,48.928627,0.77,housenumber,21 Route du Tertre 78200 Flacourt,78234_0120_00021,G,21 ROUTE DU TERTRE,
785064825,00017,78506482500017,O,1963-01-01,NN,,,,true,1,,15,,RTE,TERTRE ST DENIS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
789682929,00011,78968292900011,O,2012-12-01,,,,2016-10-27T03:33:33,true,1,,4,,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,1.646546,48.928025,0.83,housenumber,4 Place de la Mairie 78200 Flacourt,78234_0095_00004,G,4 PLACE DE LA MAIRIE,
791783434,00016,79178343400016,O,2013-01-01,,,,2013-03-14T04:48:20,true,1,,7,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,1.64522,48.928218,0.82,housenumber,7 Route du Tertre 78200 Flacourt,78234_0120_00007,G,7 ROUTE DU TERTRE,
793571985,00019,79357198500019,O,2013-05-26,00,2018,,2020-08-25T11:04:25,false,2,,1,B,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,41.20A,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
794394932,00014,79439493200014,O,2013-07-23,,,,2013-12-29T03:36:42,true,2,,1,,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,62.02A,NAFRev2,N,1.646668,48.92812,0.83,housenumber,1 Place de la Mairie 78200 Flacourt,78234_0095_00001,G,1 PLACE DE LA MAIRIE,
800182065,00014,80018206500014,O,2014-01-01,,,,2014-02-06T08:02:21,true,1,,3,,RTE,DE DAMMARTIN,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.29Z,NAFRev2,N,1.646102,48.927654,0.83,housenumber,3 Route de Dammartin 78200 Flacourt,78234_0085_00003,G,3 ROUTE DE DAMMARTIN,
803084714,00044,80308471400044,O,2021-01-01,,,,2021-02-22T13:25:55,true,1,,17,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,N,1.644023,48.928455,0.82,housenumber,17 Route du Tertre 78200 Flacourt,78234_0120_00017,G,17 ROUTE DU TERTRE,
803947761,00018,80394776100018,O,2014-07-01,,,,2020-06-23T04:06:10,true,2,,7,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,18.13Z,NAFRev2,N,1.64522,48.928218,0.82,housenumber,7 Route du Tertre 78200 Flacourt,78234_0120_00007,G,7 ROUTE DU TERTRE,
804546208,00021,80454620800021,O,2017-08-21,01,2018,4322AZ,2020-08-25T11:14:33,true,3,,16,,RTE,DE DAMMARTIN,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,43.22A,NAFRev2,O,1.645591,48.926606,0.84,housenumber,16 Route de Dammartin 78200 Flacourt,78234_0085_00016,G,16 ROUTE DE DAMMARTIN,
807789854,00013,80778985400013,O,2014-12-15,,,,2020-11-04T03:46:17,false,2,,17,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,AUTO TRAJETS SERVICES,49.39B,NAFRev2,N,1.644023,48.928455,0.82,housenumber,17 Route du Tertre 78200 Flacourt,78234_0120_00017,G,17 ROUTE DU TERTRE,
808228654,00022,80822865400022,O,2017-06-29,,,,2021-02-23T17:24:00,true,1,,3,,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,47.99B,NAFRev2,N,1.646853,48.92813,0.83,housenumber,3 Place de la Mairie 78200 Flacourt,78234_0095_00003,G,3 PLACE DE LA MAIRIE,
809426281,00014,80942628100014,O,2015-01-01,,,,2016-06-13T11:05:19,false,2,,2,,IMP,DE L EGLISE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,68.20B,NAFRev2,N,1.6481,48.928904,0.83,housenumber,2 Impasse de l'Eglise 78200 Flacourt,78234_0089_00002,G,2 IMPASSE DE L EGLISE,
818614927,00015,81861492700015,O,2016-02-08,,,,2018-04-06T18:01:51,true,1,,3,,RUE,DE L'AUBERGE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,71.12B,NAFRev2,O,1.645856,48.928837,0.93,housenumber,3 Rue de l'Auberge 78200 Flacourt,78234_0060_00003,G,3 RUE DE L AUBERGE,
819524653,00014,81952465300014,O,2016-03-14,,,,2019-04-03T03:59:03,true,2,,2,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.31Z,NAFRev2,N,1.645804,48.928174,0.82,housenumber,2 Route du Tertre 78200 Flacourt,78234_0120_00002,G,2 ROUTE DU TERTRE,
821774858,00012,82177485800012,O,2016-07-25,,,,2016-07-29T04:12:00,true,1,,3,,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,68.20B,NAFRev2,N,1.646853,48.92813,0.83,housenumber,3 Place de la Mairie 78200 Flacourt,78234_0095_00003,G,3 PLACE DE LA MAIRIE,
825151830,00023,82515183000023,O,2019-01-01,,,7420ZR,2019-08-29T03:59:54,true,2,,21,,RTE,DE TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,AMANDINE CT,74.20Z,NAFRev2,N,,,0,,,,,,
827690934,00019,82769093400019,O,2017-02-02,,,,2017-02-15T11:20:37,true,1,FLACOURT,8,,IMP,DE L EGLISE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,68.20A,NAFRev2,N,1.646871,48.928109,0.83,housenumber,8 Impasse de l'Eglise 78200 Flacourt,78234_0089_00008,G,8 IMPASSE DE L EGLISE,
828922732,00015,82892273200015,O,2017-04-03,,,,2018-05-24T08:33:09,false,2,,17,,RTE,DE DAMMARTIN,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,70.22Z,NAFRev2,N,1.645765,48.926721,0.84,housenumber,17 Route de Dammartin 78200 Flacourt,78234_0085_00017,G,17 ROUTE DE DAMMARTIN,
829617463,00015,82961746300015,O,2017-05-04,,,,2019-02-16T04:18:22,false,2,,1,B,PL,DE LA MAIRIE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
831461546,00010,83146154600010,O,2017-07-25,,,,2017-08-14T08:38:07,true,1,,3,,RTE,DE BOINVILLIERS,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,47.99A,NAFRev2,N,1.648082,48.927601,0.85,housenumber,3 Route de Boinvilliers 78200 Flacourt,78234_0070_00003,G,3 ROUTE DE BOINVILLIERS,
833957582,00012,83395758200012,O,2018-01-02,,,4331ZB,2017-12-14T19:54:15,true,1,,1,,RUE,DE L AUBERGE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,CENTONI MICHEL E M C,43.31Z,NAFRev2,N,1.645873,48.928584,0.93,housenumber,1 Rue de l'Auberge 78200 Flacourt,78234_0060_00001,G,1 RUE DE L AUBERGE,
841924665,00018,84192466500018,O,2018-09-03,,,,2019-03-20T15:44:14,true,1,,15,,RTE,DE DAMMARTIN,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,85.53Z,NAFRev2,N,1.645914,48.926866,0.84,housenumber,15 Route de Dammartin 78200 Flacourt,78234_0085_00015,G,15 ROUTE DE DAMMARTIN,
881862197,00012,88186219700012,O,2020-03-01,,,4334ZC,2020-02-25T03:41:22,true,1,,17,,RTE,DE DAMMARTIN,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,MB COLORS 78,43.34Z,NAFRev2,N,1.645765,48.926721,0.84,housenumber,17 Route de Dammartin 78200 Flacourt,78234_0085_00017,G,17 ROUTE DE DAMMARTIN,
893464966,00017,89346496600017,O,2021-01-15,,,,2021-01-29T08:39:41,true,1,,1,,RTE,DU TERTRE,78200,FLACOURT,,,78234,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,68.20B,NAFRev2,N,1.646114,48.92811,0.82,housenumber,1 Route du Tertre 78200 Flacourt,78234_0120_00001,G,1 ROUTE DU TERTRE,
