id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690572,2021-01-23,000001,Vente,20000,,,PEYRA,B016,40250,40038,Bergouey,40,,,400380000A0136,,,,,,,,,,,,,0,,,,,L,landes,,,870,-0.724605,43.678647
2021-690572,2021-01-23,000001,Vente,20000,,,PEYRA,B016,40250,40038,Bergouey,40,,,400380000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,4099,-0.723469,43.679112
2021-690572,2021-01-23,000001,Vente,20000,,,PEYRA,B016,40250,40038,Bergouey,40,,,400380000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,5153,-0.723469,43.679112
2021-690572,2021-01-23,000001,Vente,20000,,,PEYRA,B016,40250,40038,Bergouey,40,,,400380000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.723163,43.67848
2021-690572,2021-01-23,000001,Vente,20000,,,PEYRA,B016,40250,40038,Bergouey,40,,,400380000A0437,,,,,,,,,,,,,0,,,,,L,landes,,,891,-0.724152,43.678531
2021-690572,2021-01-23,000001,Vente,20000,,,PEYRA,B016,40250,40038,Bergouey,40,,,400380000A0519,,,,,,,,,,,,,0,,,,,L,landes,,,735,-0.724199,43.678424
2021-690572,2021-01-23,000001,Vente,20000,,,PEYRA,B016,40250,40038,Bergouey,40,,,400380000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.724199,43.678424
2021-690572,2021-01-23,000001,Vente,20000,,,PEYRA,B016,40250,40038,Bergouey,40,,,400380000A0522,,,,,,,,,,,,,0,,,,,S,sols,,,959,-0.723626,43.678448
2021-690572,2021-01-23,000001,Vente,20000,,,PEYRA,B016,40250,40038,Bergouey,40,,,400380000A0525,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.723196,43.678316
2021-695322,2021-05-25,000001,Vente,397660,,,TAUZIA,B019,40250,40038,Bergouey,40,,,400380000A0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4117,-0.724923,43.664386
2021-695322,2021-05-25,000001,Vente,397660,,,TAUZIA,B019,40250,40038,Bergouey,40,,,400380000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-0.725434,43.664787
2021-695322,2021-05-25,000001,Vente,397660,887,,RTE DE LAMAISON,0065,40250,40038,Bergouey,40,,,400380000A0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1516,-0.726428,43.66553
2021-695322,2021-05-25,000001,Vente,397660,887,,RTE DE LAMAISON,0065,40250,40038,Bergouey,40,,,400380000A0032,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1516,-0.726428,43.66553
2021-695322,2021-05-25,000001,Vente,397660,,,TAUZIA,B019,40250,40038,Bergouey,40,,,400380000A0033,,,,,,,,,,,,,0,,,,,J,jardins,,,2248,-0.726639,43.665286
2021-695322,2021-05-25,000001,Vente,397660,,,TAUZIA,B019,40250,40038,Bergouey,40,,,400380000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,645,-0.726739,43.665825
2021-695322,2021-05-25,000001,Vente,397660,,,TAUZIA,B019,40250,40038,Bergouey,40,,,400380000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,884,-0.726175,43.665226
2021-695322,2021-05-25,000001,Vente,397660,,,TAUZIA,B019,40250,40038,Bergouey,40,,,400380000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,1528,-0.726325,43.665657
2021-697780,2021-07-07,000001,Vente,186000,1144,,RTE DE SIBOT,0095,40250,40038,Bergouey,40,,,400380000A0204,,,,,,,,,,,,,0,1,Maison,143,6,T,terres,,,16009,-0.727507,43.67552
2021-697780,2021-07-07,000001,Vente,186000,1144,,RTE DE SIBOT,0095,40250,40038,Bergouey,40,,,400380000A0204,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,2256,-0.727507,43.67552
2021-697780,2021-07-07,000001,Vente,186000,,,HOUNTAGNERE,B005,40250,40038,Bergouey,40,,,400380000A0205,,,,,,,,,,,,,0,,,,,L,landes,,,2062,-0.726249,43.675907
2021-697780,2021-07-07,000001,Vente,186000,,,HOUNTAGNERE,B005,40250,40038,Bergouey,40,,,400380000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.726249,43.675907
2021-700447,2021-09-16,000001,Vente,173094,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0240,,,,,,,,,,,,,0,,,,,S,sols,,,495,-0.722895,43.669984
2021-700447,2021-09-16,000001,Vente,173094,300,,RTE BELLEVUE,0015,40250,40038,Bergouey,40,,,400380000B0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-0.723075,43.670062
2021-700447,2021-09-16,000001,Vente,173094,300,,RTE BELLEVUE,0015,40250,40038,Bergouey,40,,,400380000B0241,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,441,-0.723075,43.670062
2021-700447,2021-09-16,000001,Vente,173094,300,,RTE BELLEVUE,0015,40250,40038,Bergouey,40,,,400380000B0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-0.723075,43.670062
2021-700447,2021-09-16,000001,Vente,173094,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0242,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-0.723389,43.670085
2021-700447,2021-09-16,000001,Vente,173094,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,3495,-0.723348,43.670432
2021-700447,2021-09-16,000001,Vente,173094,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1417,-0.722433,43.67131
2021-700447,2021-09-16,000001,Vente,173094,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,8985,-0.722405,43.670848
2021-703382,2021-11-19,000001,Vente,39000,,,LATREYTURE,B011,40250,40038,Bergouey,40,,,400380000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,5817,-0.720971,43.668489
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0255,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5138,-0.721359,43.671283
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3047,-0.721924,43.671706
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,3112,-0.7214,43.672159
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,4248,-0.72095,43.67165
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.720541,43.671442
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-0.720243,43.672716
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0262,,,,,,,,,,,,,0,,,,,J,jardins,,,682,-0.720288,43.672993
2021-703487,2021-11-08,000001,Vente,190000,1021,,RTE DE CAUPENNE,0025,40250,40038,Bergouey,40,,,400380000B0264,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,853,-0.721033,43.672406
2021-703487,2021-11-08,000001,Vente,190000,1021,,RTE DE CAUPENNE,0025,40250,40038,Bergouey,40,,,400380000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,-0.721033,43.672406
2021-703487,2021-11-08,000001,Vente,190000,1021,,RTE DE CAUPENNE,0025,40250,40038,Bergouey,40,,,400380000B0264,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,853,-0.721033,43.672406
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0265,,,,,,,,,,,,,0,,,,,L,landes,,,695,-0.721486,43.672302
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0266,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,-0.721051,43.672578
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,849,-0.721499,43.672687
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4512,-0.722028,43.672468
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0291,,,,,,,,,,,,,0,,,,,L,landes,,,1872,-0.719534,43.673883
2021-703487,2021-11-08,000001,Vente,190000,,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0338,,,,,,,,,,,,,0,,,,,L,landes,,,180,-0.720798,43.672613
2021-703487,2021-11-08,000001,Vente,190000,34,,LASAOUGUETTE,B010,40250,40038,Bergouey,40,,,400380000B0339,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1077,-0.72052,43.672542
