siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016943029,00013,01694302900013,O,1969-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
212101919,00018,21210191900018,O,1983-03-01,03,2020,,2022-08-29T09:06:15,true,4,,,,,GRAND RUE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.079921,47.174912,0.39,street,Rue du Clos du Château 21910 Corcelles-lès-Cîteaux,21191_0024,G,RUE DU CLOS DU CHATEAU,
212101919,00026,21210191900026,O,1983-12-21,02,2020,,2022-08-29T09:06:15,false,4,,8,,RUE,DE L'EGLISE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.081469,47.172667,0.95,housenumber,8 Rue de l’Eglise 21910 Corcelles-lès-Cîteaux,21191_0037_00008,G,8 RUE DE L EGLISE,
212101919,00034,21210191900034,O,1989-11-10,02,2020,,2022-08-29T09:06:15,false,3,,8,,RUE,DE L'EGLISE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.081469,47.172667,0.95,housenumber,8 Rue de l’Eglise 21910 Corcelles-lès-Cîteaux,21191_0037_00008,G,8 RUE DE L EGLISE,
212101919,00042,21210191900042,O,2002-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,GRAND RUE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.079921,47.174912,0.39,street,Rue du Clos du Château 21910 Corcelles-lès-Cîteaux,21191_0024,G,RUE DU CLOS DU CHATEAU,
212101919,00059,21210191900059,O,2002-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,GRAND RUE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.079921,47.174912,0.39,street,Rue du Clos du Château 21910 Corcelles-lès-Cîteaux,21191_0024,G,RUE DU CLOS DU CHATEAU,
212101919,00075,21210191900075,O,2023-03-28,,,,2023-04-12T12:15:10,false,1,MAIRIE,,,,GRANDE RUE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2023-03-28,A,LOTISSEMENT L'OREE DES CHAMPS,,,,42.99Z,NAFRev2,N,5.079591,47.169543,0.44,street,Rue de la Croix 21910 Corcelles-lès-Cîteaux,21191_0026,G,RUE DE LA CROIX,
262100860,00010,26210086000010,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,GRAND RUE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.079921,47.174912,0.39,street,Rue du Clos du Château 21910 Corcelles-lès-Cîteaux,21191_0024,G,RUE DU CLOS DU CHATEAU,
292101912,00015,29210191200015,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,GRAND RUE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.079921,47.174912,0.39,street,Rue du Clos du Château 21910 Corcelles-lès-Cîteaux,21191_0024,G,RUE DU CLOS DU CHATEAU,
300989001,00023,30098900100023,O,1900-01-01,32,2020,,2023-07-12T20:34:18,true,4,BP 3,87,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,O,5.083063,47.16659,0.85,housenumber,87 Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106_00087,G,87 ROUTE DE SEURRE,
303451108,00011,30345110800011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
308128727,00077,30812872700077,O,2017-01-01,,,,2019-11-14T14:00:23,false,2,,,,,SALLE A USAGE MULTIPLES,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,88.91A,NAFRev2,N,5.012386,47.3082415,0.87,poi.community_centre,Salle à Usages Multiples (Salle des fêtes) Dijon,https://osm.org/way/126416025,G,,
309881993,00039,30988199300039,O,1985-01-30,NN,,,2019-11-14T14:00:23,true,1,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
313154197,00021,31315419700021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,5.079753,47.17131,0.82,street,Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106,G,ROUTE DE SEURRE,
313699761,00018,31369976100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320783996,00020,32078399600020,O,1998-03-02,,,,2019-11-14T14:00:23,true,1,,3,,ALL,DU CHAINEAU,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,45.2V,NAF1993,N,5.086508,47.173636,0.84,housenumber,3 Allée du Chaîneau 21910 Corcelles-lès-Cîteaux,21191_0013_00003,G,3 ALLEE DU CHAINEAU,
321801839,00036,32180183900036,O,2001-06-15,NN,,,2023-01-10T03:39:05,true,8,,29,,RUE,DE  LA CROIX,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,49.41A,NAFRev2,N,5.081097,47.168408,0.95,housenumber,29 Rue de la Croix 21910 Corcelles-lès-Cîteaux,21191_0026_00029,G,29 RUE DE LA CROIX,
322569005,00026,32256900500026,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,49.01,NAP,N,5.079753,47.17131,0.82,street,Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106,G,ROUTE DE SEURRE,
324664739,00012,32466473900012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.01,NAP,N,5.085523,47.173177,0.38,street,Allée de la Tuilerie 21910 Corcelles-lès-Cîteaux,21191_0115,G,ALLEE DE LA TUILERIE,
328281290,00010,32828129000010,O,1983-10-10,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DU PARC,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,30.0C,NAF1993,N,5.085927,47.171814,0.95,housenumber,2 Rue du Parc 21910 Corcelles-lès-Cîteaux,21191_0093_00002,G,2 RUE DU PARC,
329494504,00064,32949450400064,O,2016-07-01,,,,2023-05-05T20:20:38,true,2,,51,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2018-12-25,F,LE PERE MICHEL,,,,56.10A,NAFRev2,N,5.080306,47.170609,0.85,housenumber,51 Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106_00051,G,51 ROUTE DE SEURRE,
329702922,00017,32970292200017,O,1984-03-30,NN,,,2019-11-14T14:00:23,true,1,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331226084,00035,33122608400035,O,2011-03-15,02,2020,,2022-08-29T09:21:54,true,1,,28,,RUE,DU CLOS DU CHATEAU,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,TRANSPORTS JANZEN,49.41A,NAFRev2,O,5.080237,47.17532,0.95,housenumber,28 Rue du Clos du Château 21910 Corcelles-lès-Cîteaux,21191_0024_00028,G,28 RUE DU CLOS DU CHATEAU,
332634781,00022,33263478100022,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,51,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,45.4J,NAF1993,N,5.080306,47.170609,0.85,housenumber,51 Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106_00051,G,51 ROUTE DE SEURRE,
335164273,00013,33516427300013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
339146003,00019,33914600300019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,55.40,NAP,N,,,0,,,,,,
339523631,00028,33952363100028,O,2000-10-09,NN,,,2019-11-14T14:00:23,true,3,,18,,RUE,DU PARC,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.084721,47.170263,0.95,housenumber,18 Rue du Parc 21910 Corcelles-lès-Cîteaux,21191_0093_00018,G,18 RUE DU PARC,
339676793,00013,33967679300013,O,1986-12-19,,,,2019-11-14T14:00:23,true,4,LOT.LE TREMBLOIS,,,,ZONE INDUSTRIELLE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
341986370,00011,34198637000011,O,1987-06-03,NN,,,2019-11-14T14:00:23,false,3,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
341986511,00010,34198651100010,O,1987-07-20,NN,,,2019-11-14T14:00:23,true,3,,,,,ZONE ARTISANALE LE CHENEAU,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342291929,00038,34229192900038,O,2006-10-11,NN,,,2019-11-14T14:00:23,false,3,,6,,RUE,DU VIEUX NOYER,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4F,NAFRev1,O,5.077971,47.172545,0.95,housenumber,6 Rue du Vieux Noyer 21910 Corcelles-lès-Cîteaux,21191_0122_00006,G,6 RUE DU VIEUX NOYER,
342820263,00032,34282026300032,O,2016-04-01,,,,2019-11-14T14:00:23,true,2,,17,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,86.90D,NAFRev2,N,5.078589,47.175082,0.85,housenumber,17 Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106_00017,G,17 ROUTE DE SEURRE,
343714002,00015,34371400200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
344818190,00011,34481819000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,79.06,NAP,N,5.079753,47.17131,0.82,street,Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106,G,ROUTE DE SEURRE,
344949904,00033,34494990400033,O,1993-11-01,NN,,4332AA,2019-11-14T14:00:23,true,5,,22,,RUE,DU CHENEROT,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,JP FERMETURES,43.32A,NAFRev2,N,5.086977,47.174154,0.95,housenumber,22 Rue du Chênerot 21910 Corcelles-lès-Cîteaux,21191_0022_00022,G,22 RUE DU CHENEROT,
348101460,00015,34810146000015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
348244179,00019,34824417900019,O,,,,,2019-11-14T14:00:23,true,1,,44,,RUE,DE LONGECOURT,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.40,NAP,N,5.083291,47.173625,0.81,housenumber,44 Route de Longecourt En Plaine 21910 Corcelles-lès-Cîteaux,21191_0076_00044,G,44 ROUTE DE LONGECOURT EN PLAINE,
350210423,00017,35021042300017,O,,NN,,,2019-11-14T14:00:23,true,1,,13,,RUE,DU PARC,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,55.71,NAP,N,5.085079,47.170582,0.95,housenumber,13 Rue du Parc 21910 Corcelles-lès-Cîteaux,21191_0093_00013,G,13 RUE DU PARC,
378814370,00029,37881437000029,O,1995-06-19,NN,,,2019-11-14T14:00:23,true,4,,12,,RUE,DE LA CROIX,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,O,5.07874,47.170373,0.95,housenumber,12 Rue de la Croix 21910 Corcelles-lès-Cîteaux,21191_0026_00012,G,12 RUE DE LA CROIX,
381811025,00026,38181102500026,P,1997-07-07,NN,,,2019-11-14T14:00:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CORCELLES-LES-CITEAUX,,[ND],21191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-16,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
383048089,00015,38304808900015,O,1991-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LOTISSEMENT LE TREMBLOIS,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.083954,47.170967,0.43,street,Rue du Tremblois 21910 Corcelles-lès-Cîteaux,21191_0112,G,RUE DU TREMBLOIS,
383328820,00022,38332882000022,O,1996-07-22,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,NATIONALE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
388070302,00012,38807030200012,O,,NN,,,2019-11-14T14:00:23,true,1,,16,,RUE,DU TREMBLOIS,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,5.083587,47.170556,0.95,housenumber,16 Rue du Tremblois 21910 Corcelles-lès-Cîteaux,21191_0112_00016,G,16 RUE DU TREMBLOIS,
389131590,00017,38913159000017,O,1992-11-01,NN,,,2019-11-14T14:00:23,true,4,,12,,RUE,DU TREMBLOIS,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,5.083372,47.17073,0.95,housenumber,12 Rue du Tremblois 21910 Corcelles-lès-Cîteaux,21191_0112_00012,G,12 RUE DU TREMBLOIS,
390298149,00019,39029814900019,O,1993-02-25,NN,,,2019-11-14T14:00:23,false,4,,41,,RTE,DE LONGECOURT,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1998-07-11,F,,,,,45.4J,NAF1993,O,5.08413,47.172909,0.85,housenumber,41 Route de Longecourt En Plaine 21910 Corcelles-lès-Cîteaux,21191_0076_00041,G,41 ROUTE DE LONGECOURT EN PLAINE,
390640787,00011,39064078700011,O,1993-03-01,NN,,,2019-11-14T14:00:23,true,3,,11,,RUE,DE LA CROIX,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,N,5.078886,47.170333,0.95,housenumber,11 Rue de la Croix 21910 Corcelles-lès-Cîteaux,21191_0026_00011,G,11 RUE DE LA CROIX,
391726825,00014,39172682500014,O,,NN,,,2019-11-14T14:00:23,true,1,,7,,RUE,DE LA CROIX,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,5.078532,47.170652,0.95,housenumber,7 Rue de la Croix 21910 Corcelles-lès-Cîteaux,21191_0026_00007,G,7 RUE DE LA CROIX,
391761434,00011,39176143400011,O,1991-09-14,NN,,,2019-11-14T14:00:23,false,5,,15,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1R,NAF1993,N,5.07854,47.17528,0.85,housenumber,15 Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106_00015,G,15 ROUTE DE SEURRE,
391768488,00010,39176848800010,O,,NN,,,2019-11-14T14:00:23,true,1,,15,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6G,NAF1993,O,5.07854,47.17528,0.85,housenumber,15 Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106_00015,G,15 ROUTE DE SEURRE,
391875192,00018,39187519200018,O,1993-07-20,NN,,,2023-05-05T03:43:11,true,4,,44,,RTE,DE LONGECOURT,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2023-05-04,F,,,,,68.20B,NAFRev2,N,5.083291,47.173625,0.85,housenumber,44 Route de Longecourt En Plaine 21910 Corcelles-lès-Cîteaux,21191_0076_00044,G,44 ROUTE DE LONGECOURT EN PLAINE,
398821165,00022,39882116500022,O,2023-03-10,,,4932ZA,2023-06-15T15:11:53,true,2,,61,,,RTE DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,49.32Z,NAFRev2,N,5.081173,47.169042,0.85,housenumber,61 Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106_00061,G,61 ROUTE DE SEURRE,
399825959,00014,39982595900014,O,1994-01-01,NN,,,2019-11-14T14:00:23,false,3,,25,,RUE,DU PARC,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.084735,47.169603,0.95,housenumber,25 Rue du Parc 21910 Corcelles-lès-Cîteaux,21191_0093_00025,G,25 RUE DU PARC,
401140579,00012,40114057900012,O,,NN,,,2019-11-14T14:00:23,true,1,,4,,RUE,DU PARC,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,O,5.085773,47.171625,0.95,housenumber,4 Rue du Parc 21910 Corcelles-lès-Cîteaux,21191_0093_00004,G,4 RUE DU PARC,
405056946,00016,40505694600016,O,1982-12-31,NN,,,2023-07-03T20:10:34,true,4,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405056953,00012,40505695300012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408275568,00017,40827556800017,O,1991-12-31,NN,,,2019-11-14T14:00:23,true,3,0052   RTE  DE SEURRE,,,,CIDEX 36,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.079753,47.17131,0.47,street,Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106,D,ROUTE DE SEURRE,
410265821,00026,41026582100026,O,2014-10-01,NN,,,2019-11-14T14:00:23,true,2,,5,,RUE,DU CHAINEAU,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,49.41B,NAFRev2,O,5.085809,47.172605,0.94,housenumber,5 Rue du Chaîneau 21910 Corcelles-lès-Cîteaux,21191_0015_00005,G,5 RUE DU CHAINEAU,
410876270,00019,41087627000019,O,1997-01-01,,,,2019-11-14T14:00:23,true,1,,31,,RUE,DU CLOS DU CHATEAU,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,5.080721,47.175839,0.95,housenumber,31 Rue du Clos du Château 21910 Corcelles-lès-Cîteaux,21191_0024_00031,G,31 RUE DU CLOS DU CHATEAU,
412360919,00010,41236091900010,O,1996-05-01,NN,,,2019-11-14T14:00:23,true,3,,35,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.079616,47.172604,0.85,housenumber,35 Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106_00035,G,35 ROUTE DE SEURRE,
413201344,00012,41320134400012,O,1997-07-21,NN,,,2019-11-14T14:00:23,true,4,,24,,RUE,DU CHENEROT,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,45.3A,NAFRev1,N,5.08723,47.174037,0.95,housenumber,24 Rue du Chênerot 21910 Corcelles-lès-Cîteaux,21191_0022_00024,G,24 RUE DU CHENEROT,
415144245,00016,41514424500016,O,1997-12-30,NN,,,2019-11-14T14:00:23,true,3,CHEZ MME ARNOULD,,,RTE,NATIONALE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
418612636,00013,41861263600013,O,1998-04-30,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.079753,47.17131,0.82,street,Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106,G,ROUTE DE SEURRE,
422504084,00027,42250408400027,O,2006-01-02,,,,2019-11-14T14:00:23,false,2,,6,,RUE,DES CHENES,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,55.3A,NAFRev1,O,5.081278,47.170265,0.95,housenumber,6 Rue des Chênes 21910 Corcelles-lès-Cîteaux,21191_0023_00006,G,6 RUE DES CHENES,
423918663,00026,42391866300026,O,2002-07-08,NN,,,2019-11-14T14:00:23,true,4,,4,,RUE,DU PARC,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2E,NAFRev1,O,5.085773,47.171625,0.95,housenumber,4 Rue du Parc 21910 Corcelles-lès-Cîteaux,21191_0093_00004,G,4 RUE DU PARC,
424183382,00011,42418338200011,O,1999-04-01,NN,,,2019-11-14T14:00:23,false,4,,33,,LOT,LE CLOS DU CHATEAU,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,5.080851,47.175955,0.7,housenumber,33 Rue du Clos du Château 21910 Corcelles-lès-Cîteaux,21191_0024_00033,G,33 RUE DU CLOS DU CHATEAU,
424214500,00011,42421450000011,O,1999-09-01,01,2020,,2022-08-29T09:05:38,true,5,,24,,RUE,DE LA CROIX,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,O,5.07947,47.169648,0.95,housenumber,24 Rue de la Croix 21910 Corcelles-lès-Cîteaux,21191_0026_00024,G,24 RUE DE LA CROIX,
424341964,00015,42434196400015,O,1999-04-01,,,,2019-11-14T14:00:23,true,1,,33,,,LOTISS LE CLOS DU CHATEAU,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,5.080851,47.175955,0.66,housenumber,33 Rue du Clos du Château 21910 Corcelles-lès-Cîteaux,21191_0024_00033,G,33 RUE DU CLOS DU CHATEAU,
424346914,00023,42434691400023,O,2000-10-01,NN,,,2019-11-14T14:00:23,true,2,,77,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,,,N,5.082183,47.167331,0.85,housenumber,77 Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106_00077,G,77 ROUTE DE SEURRE,
424477438,00016,42447743800016,O,1999-09-30,NN,,,2019-11-14T14:00:23,false,4,,78,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.2V,NAF1993,O,5.082082,47.166739,0.85,housenumber,78 Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106_00078,G,78 ROUTE DE SEURRE,
424738193,00012,42473819300012,O,,,,,2019-11-14T14:00:23,true,1,,78,,RTE,DE SEURRE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,5.082082,47.166739,0.85,housenumber,78 Route de Seurre 21910 Corcelles-lès-Cîteaux,21191_0106_00078,G,78 ROUTE DE SEURRE,
428185292,00037,42818529200037,O,2019-01-01,01,2020,,2022-08-29T09:06:54,true,1,,14,,RUE,DE LA CROIX,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.99Z,NAFRev2,O,5.078854,47.170248,0.95,housenumber,14 Rue de la Croix 21910 Corcelles-lès-Cîteaux,21191_0026_00014,G,14 RUE DE LA CROIX,
429939119,00013,42993911900013,O,2000-04-03,NN,,,2019-11-14T14:00:23,true,3,,31,,RUE,DU CLOS DU CHATEAU,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,67.2Z,NAFRev1,N,5.080721,47.175839,0.95,housenumber,31 Rue du Clos du Château 21910 Corcelles-lès-Cîteaux,21191_0024_00031,G,31 RUE DU CLOS DU CHATEAU,
430449793,00016,43044979300016,O,2000-04-15,NN,,,2019-11-14T14:00:23,false,3,,26,,RUE,DU CLOS DU CHATEAU,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.3A,NAFRev1,N,5.080251,47.174895,0.95,housenumber,26 Rue du Clos du Château 21910 Corcelles-lès-Cîteaux,21191_0024_00026,G,26 RUE DU CLOS DU CHATEAU,
433312840,00013,43331284000013,O,2000-10-18,NN,,,2019-11-14T14:00:23,true,3,,12,,RUE,DU TREMBLOIS,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,70.2C,NAFRev1,N,5.083372,47.17073,0.95,housenumber,12 Rue du Tremblois 21910 Corcelles-lès-Cîteaux,21191_0112_00012,G,12 RUE DU TREMBLOIS,
434623799,00013,43462379900013,O,2001-03-01,NN,,,2019-11-14T14:00:23,false,4,,4,,RUE,DU PARC,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,O,5.085773,47.171625,0.95,housenumber,4 Rue du Parc 21910 Corcelles-lès-Cîteaux,21191_0093_00004,G,4 RUE DU PARC,
434623799,00021,43462379900021,O,2002-07-01,NN,,,2019-11-14T14:00:23,true,4,,41,,RTE,DE LONGECOURT,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,45.2V,NAFRev1,N,5.08413,47.172909,0.85,housenumber,41 Route de Longecourt En Plaine 21910 Corcelles-lès-Cîteaux,21191_0076_00041,G,41 ROUTE DE LONGECOURT EN PLAINE,
434683702,00014,43468370200014,O,2001-03-01,NN,,,2019-11-14T14:00:23,false,4,,4,,RUE,DU PARC,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,5.085773,47.171625,0.95,housenumber,4 Rue du Parc 21910 Corcelles-lès-Cîteaux,21191_0093_00004,G,4 RUE DU PARC,
437949936,00011,43794993600011,O,2001-05-11,NN,,,2019-11-14T14:00:23,false,3,,,,LOT,LA PETITE MAZOTTE,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,70.3C,NAFRev1,N,5.083705,47.171976,0.34,street,Petite Rue au Chene 21910 Corcelles-lès-Cîteaux,21191_0019,G,PETITE RUE AU CHENE,
438790560,00017,43879056000017,O,2001-03-01,NN,,,2019-11-14T14:00:23,true,1,,4,,RUE,DU PARC,21910,CORCELLES-LES-CITEAUX,,,21191,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,5.085773,47.171625,0.95,housenumber,4 Rue du Parc 21910 Corcelles-lès-Cîteaux,21191_0093_00004,G,4 RUE DU PARC,