siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802960,00012,21380296000012,O,1983-03-01,11,2019,,2021-10-27T08:08:11,true,4,,21,,RTE,SAINT DIDIER,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.512598,45.532002,0.86,housenumber,21 Route de Saint-Didier 38490 Le Passage,38296_0190_00021,G,21 ROUTE DE SAINT DIDIER,
213802960,00020,21380296000020,O,1983-12-21,03,2019,,2021-10-27T08:08:11,false,3,,21,,RTE,DE ST DIDIER,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.512598,45.532002,0.77,housenumber,21 Route de Saint-Didier 38490 Le Passage,38296_0190_00021,G,21 ROUTE DE SAINT DIDIER,
213802960,00038,21380296000038,O,2001-01-01,NN,,,2013-10-05T12:24:13,false,4,,,,,MAIRIE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.514428,45.525031,0.38,street,Route de Virieu 38490 Le Passage,38296_0275,G,ROUTE DE VIRIEU,
213802960,00046,21380296000046,O,2004-01-21,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,21,,RTE,DE ST DIDIER,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,5.512598,45.532002,0.77,housenumber,21 Route de Saint-Didier 38490 Le Passage,38296_0190_00021,G,21 ROUTE DE SAINT DIDIER,
253800239,00027,25380023900027,O,2000-11-22,NN,,,2007-05-19T08:23:53,true,3,,74,,CHE,MORIOT,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,41.0Z,NAFRev1,O,5.502946,45.527691,0.81,housenumber,74 Chemin du Moriot 38490 Le Passage,38296_0140_00074,G,74 CHEMIN DU MORIOT,
253801377,00016,25380137700016,O,1983-03-01,NN,,,2020-08-25T10:20:23,true,5,,74,,CHE,DU MORIOT,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,5.502946,45.527691,0.84,housenumber,74 Chemin du Moriot 38490 Le Passage,38296_0140_00074,G,74 CHEMIN DU MORIOT,
263805426,00016,26380542600016,O,1994-01-01,NN,,,2016-07-23T12:05:47,true,4,MAIRIE,,,,,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.514428,45.525031,0.38,street,Route de Virieu 38490 Le Passage,38296_0275,D,ROUTE DE VIRIEU,
305533697,00010,30553369700010,O,,NN,,,,true,1,,,,,LE MORIAUX,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,5.505238,45.530069,0.52,street,Chemin du Moriot 38490 Le Passage,38296_0140,G,CHEMIN DU MORIOT,
305646747,00017,30564674700017,O,1976-01-01,NN,,,,true,1,,,,LD,LA MOTTE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,O,5.522923,45.531096,0.92,street,Chemin de la Motte 38490 Le Passage,38296_0145,G,CHEMIN DE LA MOTTE,
310216320,00021,31021632000021,O,,,,,,true,1,,80,,CHE,DE CHELIEU,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,5.508718,45.515468,0.83,housenumber,80 Chemin de Chélieu 38490 Le Passage,38296_0050_00080,G,80 CHEMIN DE CHELIEU,
310957501,00011,31095750100011,O,,NN,,,,true,1,,,,RTE,DE ST DIDIER,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.511516,45.53613,0.74,street,Route de Saint-Didier 38490 Le Passage,38296_0190,G,ROUTE DE SAINT DIDIER,
311608749,00017,31160874900017,O,,,,,,true,1,,,,,LES MORRIAUX,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.70,NAP,N,5.530128,45.522398,0.37,street,Chemin des Mollières 38490 Le Passage,38296_0130,G,CHEMIN DES MOLLIERES,
312128226,00023,31212822600023,O,1984-05-23,NN,,,2007-01-12T09:32:13,true,4,,31,,CHE,DU MORIOT,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,5.505418,45.532817,0.84,housenumber,31 Chemin du Moriot 38490 Le Passage,38296_0140_00031,G,31 CHEMIN DU MORIOT,
312327547,00021,31232754700021,O,1994-08-30,NN,,,,true,1,,4,,CHE,DES BRUYERESS,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.1A,NAF1993,O,5.530781,45.527227,0.76,housenumber,4 Chemin des Bruyères 38490 Le Passage,38296_0040_00004,G,4 CHEMIN DES BRUYERES,
316421809,00039,31642180900039,O,,NN,,,,true,1,,,,,LE SOUZAN,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,52.4L,NAF1993,N,5.51223,45.538169,0.83,street,Chemin du Souzan 38490 Le Passage,38296_0220,G,CHEMIN DU SOUZAN,
317156255,00018,31715625500018,O,,NN,,,,true,1,,,,,,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,64.42,NAP,N,,,0,,,,,,
320399603,00010,32039960300010,O,,,,,,true,1,,,,,QUARTIER LES VILETTES,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,19.02,NAP,N,5.530709,45.524897,0.47,street,Chemin des Villettes 38490 Le Passage,38296_0270,G,CHEMIN DES VILLETTES,
325881092,00010,32588109200010,O,1982-11-25,NN,,,2014-07-08T00:30:27,true,7,,35,,CHE,DU MORIOT,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,5.50495,45.53226,0.84,housenumber,35 Chemin du Moriot 38490 Le Passage,38296_0140_00035,G,35 CHEMIN DU MORIOT,
326138450,00019,32613845000019,O,1982-11-01,NN,,,2014-07-08T00:30:44,true,6,,70,,RTE,ST DIDIER,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,13.20Z,NAFRev2,N,5.510111,45.537143,0.74,housenumber,70 Route de Saint-Didier 38490 Le Passage,38296_0190_00070,G,70 ROUTE DE SAINT DIDIER,
326406675,00016,32640667500016,O,,,,,,true,1,,,,,LE PASSAGE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,49.01,NAP,N,5.514447,45.530442,0.93,municipality,Le Passage,38296,G,LE PASSAGE,
326998663,00024,32699866300024,O,1986-03-28,NN,,,2016-02-03T07:36:18,true,4,,,,,LES MOLLIERES,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,5.530128,45.522398,0.84,street,Chemin des Mollières 38490 Le Passage,38296_0130,G,CHEMIN DES MOLLIERES,
328042635,00024,32804263500024,O,1999-06-10,NN,,,2018-02-22T04:34:01,true,4,,39,,CHE,DES VILLETTES,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,5.525459,45.521461,0.86,housenumber,39 Chemin des Villettes 38490 Le Passage,38296_0270_00039,G,39 CHEMIN DES VILLETTES,
333366797,00012,33336679700012,O,,NN,,,,true,1,,,,,COURMOUROC,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.10,NAP,N,,,0,,,,,,
338472467,00012,33847246700012,O,,,,,2006-11-25T10:32:28,true,1,,,,,MAIRIE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,5.514428,45.525031,0.38,street,Route de Virieu 38490 Le Passage,38296_0275,G,ROUTE DE VIRIEU,
340741313,00027,34074131300027,O,2002-02-01,NN,,,2008-02-19T11:07:54,false,3,,,,,CHATEAU DU PASSAGE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.513907,45.534587,0.56,street,Chemin du Tramoley 38490 Le Passage,38296_0240,G,CHEMIN DU TRAMOLEY,
342482171,00036,34248217100036,O,2014-06-20,,,,2021-02-23T10:57:58,true,1,,14,,CHE,DU RUAL,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,68.31Z,NAFRev2,N,5.500166,45.52713,0.82,housenumber,14 Chemin du Rual 38490 Le Passage,38296_0170_00014,G,14 CHEMIN DU RUAL,
342575685,00017,34257568500017,O,,NN,,,,true,1,,,,,,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.00,NAP,N,,,0,,,,,,
344565825,00017,34456582500017,O,1988-04-01,NN,,,2014-07-08T00:49:35,true,5,,1,,CHE,DI TRAMOLAY,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,33.20A,NAFRev2,O,5.511192,45.532215,0.55,housenumber,1 Chemin du Tramoley 38490 Le Passage,38296_0240_00001,G,1 CHEMIN DU TRAMOLEY,
345035414,00019,34503541400019,O,1988-05-14,NN,,,2008-01-04T22:35:19,true,3,,,,,,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347917759,00024,34791775900024,O,,,,,,true,1,,,,,SSA LA SOUZAN,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,5.51223,45.538169,0.54,street,Chemin du Souzan 38490 Le Passage,38296_0220,G,CHEMIN DU SOUZAN,
348322090,00013,34832209000013,O,1988-08-01,NN,,,2008-01-04T22:50:44,true,3,,,,,LE TRAMOLEY,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.513907,45.534587,0.85,street,Chemin du Tramoley 38490 Le Passage,38296_0240,G,CHEMIN DU TRAMOLEY,
350113874,00035,35011387400035,O,1998-04-01,NN,,,2008-11-08T00:25:29,false,4,,13,,CHE,DU MAGNIT,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2001-08-01,F,PASSE-PARTOUT,,,,45.2P,NAF1993,N,5.519679,45.52755,0.84,housenumber,13 Chemin du Magnit 38490 Le Passage,38296_0120_00013,G,13 CHEMIN DU MAGNIT,
350461901,00026,35046190100026,O,2011-04-01,,,,2012-11-09T00:41:14,true,2,,14,,CHE,DE LA MOTTE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.22Z,NAFRev2,N,5.517953,45.52987,0.85,housenumber,14 Chemin de la Motte 38490 Le Passage,38296_0145_00014,G,14 CHEMIN DE LA MOTTE,
351400411,00028,35140041100028,O,2009-04-01,01,2019,,2021-10-27T08:01:58,true,2,,31,,RTE,DE SAINT DIDIER,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2010-01-24,A,AU BISTROT GOURMAND,,,,56.10A,NAFRev2,O,5.512114,45.532482,0.88,housenumber,31 Route de Saint-Didier 38490 Le Passage,38296_0190_00031,G,31 ROUTE DE SAINT DIDIER,
352694442,00018,35269444200018,O,1989-09-20,NN,,,2008-01-05T19:44:03,true,3,,,,LD,LES CROISETTES,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.504374,45.533702,0.85,street,Chemin des Croisettes 38490 Le Passage,38296_0065,G,CHEMIN DES CROISETTES,
378984223,00016,37898422300016,O,1990-12-01,NN,,,2006-11-25T11:24:36,true,4,,,,,MAIRIE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.6C,NAF1993,O,5.514428,45.525031,0.38,street,Route de Virieu 38490 Le Passage,38296_0275,G,ROUTE DE VIRIEU,
381761923,00022,38176192300022,O,,NN,,,,true,1,,,,,,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1992-09-13,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
382639383,00019,38263938300019,O,1991-07-01,NN,,,,true,1,,,,,LE VILLARD,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,5.511267,45.517198,0.83,street,Chemin du Villard 38490 Le Passage,38296_0265,G,CHEMIN DU VILLARD,
383046620,00043,38304662000043,O,2007-01-01,,,,2012-04-25T04:00:13,true,3,,32,,CHE,DU MORIOT,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,49.41B,NAFRev2,N,5.504866,45.532846,0.84,housenumber,32 Chemin du Moriot 38490 Le Passage,38296_0140_00032,G,32 CHEMIN DU MORIOT,
385106141,00018,38510614100018,O,,NN,,,,true,1,,,,LD,LE TRAMOLET,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,45.3C,NAF1993,N,5.513907,45.534587,0.7,street,Chemin du Tramoley 38490 Le Passage,38296_0240,G,CHEMIN DU TRAMOLEY,
385171293,00025,38517129300025,O,1997-11-01,NN,,,2008-11-08T00:46:34,true,4,,32,,CHE,DU MORIOT,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,5.504866,45.532846,0.84,housenumber,32 Chemin du Moriot 38490 Le Passage,38296_0140_00032,G,32 CHEMIN DU MORIOT,
388325722,00048,38832572200048,O,2006-02-07,NN,,4332AA,2021-12-15T07:45:20,false,5,,50,,CHE,DE LA FAUCONNIERE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,5.50473,45.529454,0.88,housenumber,50 Chemin de la Fauconnière 38490 Le Passage,38296_0080_00050,G,50 CHEMIN DE LA FAUCONNIERE,
389158163,00011,38915816300011,O,1992-11-12,NN,,,2008-01-04T23:19:55,true,3,,,,,LES VILLETTES,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.530709,45.524897,0.85,street,Chemin des Villettes 38490 Le Passage,38296_0270,G,CHEMIN DES VILLETTES,
389605643,00011,38960564300011,O,1992-11-14,NN,,,2016-02-09T15:05:46,false,4,,,,,LES VILLETTES,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2016-01-16,F,,,,,68.20B,NAFRev2,N,5.530709,45.524897,0.85,street,Chemin des Villettes 38490 Le Passage,38296_0270,G,CHEMIN DES VILLETTES,
389605643,00029,38960564300029,O,2016-01-16,,,,2021-02-23T11:15:32,true,1,,50,,CHE,DES VILLETTES,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,68.20B,NAFRev2,N,5.526717,45.52306,0.86,housenumber,50 Chemin des Villettes 38490 Le Passage,38296_0270_00050,G,50 CHEMIN DES VILLETTES,
390055556,00018,39005555600018,O,1992-12-28,NN,,,2008-01-04T23:34:23,true,3,,,,,,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390844520,00010,39084452000010,O,1993-04-01,NN,,,2012-05-05T04:33:34,false,5,,80,,,CHELIEU,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,47.21Z,NAFRev2,O,5.508718,45.515468,0.93,housenumber,80 Chemin de Chélieu 38490 Le Passage,38296_0050_00080,G,80 CHEMIN DE CHELIEU,
391781986,00016,39178198600016,O,1993-06-22,NN,,,2008-05-29T08:57:00,true,4,,22,,CHE,LE RUAL,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,5.497948,45.527141,0.75,housenumber,22 Chemin du Rual 38490 Le Passage,38296_0170_00022,G,22 CHEMIN DU RUAL,
392387015,00010,39238701500010,O,1900-01-01,NN,,,2011-04-28T00:56:57,false,6,,30,,CHE,DU SOUZAN,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.511312,45.538715,0.84,housenumber,30 Chemin du Souzan 38490 Le Passage,38296_0220_00030,G,30 CHEMIN DU SOUZAN,
392387015,00028,39238701500028,O,2010-03-01,,,,2017-05-04T03:54:19,false,1,,7,,CHE,MONTAIGNE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2010-03-01,A,HARAS DU SOUZAN,,,,93.19Z,NAFRev2,N,5.512536,45.538745,0.7,street,Chemin Montaigne 38490 Le Passage,38296_0135,G,CHEMIN MONTAIGNE,
392387015,00036,39238701500036,O,2013-08-13,01,2019,,2021-10-27T08:20:14,true,1,,30,,CHE,DU SOUZAN,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,ENTREPRISE,47.91B,NAFRev2,O,5.511312,45.538715,0.84,housenumber,30 Chemin du Souzan 38490 Le Passage,38296_0220_00030,G,30 CHEMIN DU SOUZAN,
392781845,00012,39278184500012,O,1998-11-01,NN,,,,false,4,,,,CHE,DE ST ANDRE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2003-04-01,F,CREATIONS HANNIBAL,,,,20.5A,NAFRev1,N,5.524799,45.526532,0.71,street,Chemin de Saint-André 38490 Le Passage,38296_0180,G,CHEMIN DE SAINT ANDRE,
392781845,00020,39278184500020,O,1998-01-01,NN,,,2014-07-08T01:21:22,true,4,MAS DE LA MAGAUDIERE,35,,HAM,DU CABIT,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,56.10A,NAFRev2,O,5.524784,45.527066,0.86,housenumber,35 Chemin du Cabit 38490 Le Passage,38296_0045_00035,G,35 CHEMIN DU CABIT,
394257844,00016,39425784400016,O,1994-01-03,NN,,,2013-11-26T11:35:29,true,6,,30,,CHE,DU SOUZAN,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2009-02-21,F,,,,,47.91A,NAFRev2,O,5.511312,45.538715,0.84,housenumber,30 Chemin du Souzan 38490 Le Passage,38296_0220_00030,G,30 CHEMIN DU SOUZAN,
395202476,00044,39520247600044,O,2003-04-28,NN,,,2019-05-15T03:48:31,true,4,LIEU DIT ST ETIENNE,,,RTE,DE SAINT DIDIER,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,82.99Z,NAFRev2,N,5.511516,45.53613,0.86,street,Route de Saint-Didier 38490 Le Passage,38296_0190,G,ROUTE DE SAINT DIDIER,
398118125,00028,39811812500028,O,1998-06-01,NN,,,2007-05-19T11:49:55,false,3,,48,,CHE,DE LA FAUCONNIERE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,60.2L,NAFRev1,O,5.504218,45.528704,0.88,housenumber,48 Chemin de la Fauconnière 38490 Le Passage,38296_0080_00048,G,48 CHEMIN DE LA FAUCONNIERE,
398979898,00028,39897989800028,O,1997-05-01,NN,,,,true,1,,13,,CHE,DE SOUZAN,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6J,NAF1993,N,5.512793,45.536616,0.68,housenumber,13 Chemin du Souzan 38490 Le Passage,38296_0220_00013,G,13 CHEMIN DU SOUZAN,
404101412,00017,40410141200017,O,1996-01-15,NN,,,2008-01-04T20:34:22,true,3,CHEZ MONSIEUR ROGER,66,,CHE,TRAMOLEY,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.516008,45.535907,0.83,housenumber,66 Chemin du Tramoley 38490 Le Passage,38296_0240_00066,G,66 CHEMIN DU TRAMOLEY,
407798727,00019,40779872700019,O,1996-04-18,NN,,,2008-01-04T20:59:59,true,3,CHEZ SIMONE BAL,,,RTE,DE ST DIDIER,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.511516,45.53613,0.74,street,Route de Saint-Didier 38490 Le Passage,38296_0190,G,ROUTE DE SAINT DIDIER,
408057438,00017,40805743800017,O,1996-06-28,NN,,,2008-01-05T20:22:49,true,3,,19,,CHE,DU RUAL,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.498453,45.526938,0.82,housenumber,19 Chemin du Rual 38490 Le Passage,38296_0170_00019,G,19 CHEMIN DU RUAL,
409033032,00023,40903303200023,O,1997-02-24,,,,,false,3,,12,,CHE,DE SOUZAN,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,85.1C,NAF1993,N,5.513462,45.536712,0.68,housenumber,12 Chemin du Souzan 38490 Le Passage,38296_0220_00012,G,12 CHEMIN DU SOUZAN,
409358496,00019,40935849600019,O,1980-12-31,NN,,,,true,1,,44,,CHE,DE LA FAUCONNIERE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,5.505418,45.528151,0.88,housenumber,44 Chemin de la Fauconnière 38490 Le Passage,38296_0080_00044,G,44 CHEMIN DE LA FAUCONNIERE,
409358504,00010,40935850400010,O,1992-04-03,NN,,,,true,1,,50,,CHE,DU VILLARD,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.511136,45.517164,0.84,housenumber,50 Chemin du Villard 38490 Le Passage,38296_0265_00050,G,50 CHEMIN DU VILLARD,
409433950,00014,40943395000014,O,1980-12-31,NN,,,2008-01-04T21:26:49,true,3,,81,,CHE,DU COURMOUROUSSE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.493878,45.523476,0.75,housenumber,81 Chemin de Courmourousse 38490 Le Passage,38296_0060_00081,G,81 CHEMIN DE COURMOUROUSSE,
410348403,00016,41034840300016,O,1997-01-02,,,,,true,1,,,,,LE BOURG,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,5.49687,45.524043,0.41,street,Chemin de Courmourousse 38490 Le Passage,38296_0060,G,CHEMIN DE COURMOUROUSSE,
411503121,00021,41150312100021,O,2000-01-10,NN,,4332AA,2015-03-17T00:49:47,true,6,,83,,RTE,DE ST DIDIER,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.32A,NAFRev2,N,5.509473,45.538722,0.77,housenumber,83 Route de Saint-Didier 38490 Le Passage,38296_0190_00083,G,83 ROUTE DE SAINT DIDIER,
412678542,00017,41267854200017,O,1989-01-01,NN,,,,true,1,,83,,CHE,DES VILLETTES,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,5.530916,45.525889,0.86,housenumber,83 Chemin des Villettes 38490 Le Passage,38296_0270_00083,G,83 CHEMIN DES VILLETTES,
413219742,00017,41321974200017,O,1997-06-21,NN,,,2007-02-23T16:48:25,true,3,,31,,CHE,DE TRAMOLEY,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,74.1J,NAFRev1,N,5.513914,45.534666,0.71,housenumber,31 Chemin du Tramoley 38490 Le Passage,38296_0240_00031,G,31 CHEMIN DU TRAMOLEY,
415066224,00015,41506622400015,O,1997-12-12,NN,,,2015-12-06T04:04:27,true,3,,44,,CHE,DE LA FAUCONNIERE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.505418,45.528151,0.88,housenumber,44 Chemin de la Fauconnière 38490 Le Passage,38296_0080_00044,G,44 CHEMIN DE LA FAUCONNIERE,
415169572,00013,41516957200013,O,1996-01-01,NN,,,2008-01-04T23:00:11,true,3,,36,,CHE,MORIOT,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.504206,45.532153,0.81,housenumber,36 Chemin du Moriot 38490 Le Passage,38296_0140_00036,G,36 CHEMIN DU MORIOT,
417712882,00014,41771288200014,O,1998-01-01,NN,,,2008-01-04T23:09:35,true,3,CHEZ MR WEAL ANDREW,30,,CHE,DU SOUZAN,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.511312,45.538715,0.84,housenumber,30 Chemin du Souzan 38490 Le Passage,38296_0220_00030,G,30 CHEMIN DU SOUZAN,
417901253,00019,41790125300019,O,1998-02-09,,,,2006-11-25T15:54:06,true,4,,13,,CHE,SAUZAN,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,51.8J,NAFRev1,N,5.512793,45.536616,0.62,housenumber,13 Chemin du Souzan 38490 Le Passage,38296_0220_00013,G,13 CHEMIN DU SOUZAN,
418387403,00011,41838740300011,O,1998-04-01,NN,,,2014-07-08T01:52:05,false,7,,80,,CHE,FAUCONNIERE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,43.12A,NAFRev2,N,5.501036,45.529933,0.85,housenumber,80 Chemin de la Fauconnière 38490 Le Passage,38296_0080_00080,G,80 CHEMIN DE LA FAUCONNIERE,
418387403,00037,41838740300037,O,2017-06-01,,,,2017-06-21T08:26:27,true,1,LOTISSEMENT LA FAUCONNIERE,74,,CHE,DE LA FAUCONNIERE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,5.501185,45.529931,0.88,housenumber,74 Chemin de la Fauconnière 38490 Le Passage,38296_0080_00074,G,74 CHEMIN DE LA FAUCONNIERE,
419541115,00012,41954111500012,O,1998-07-06,,,,,true,1,,88,,CHE,DES VILLETTES,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.2L,NAF1993,N,5.530709,45.524897,0.86,housenumber,88 Chemin des Villettes 38490 Le Passage,38296_0270_00088,G,88 CHEMIN DES VILLETTES,
421248816,00017,42124881600017,O,1999-01-01,NN,,,2016-07-01T04:18:42,true,4,MR MARTINOTTO,1,,CHE,TRAMOLEY,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,68.20A,NAFRev2,N,5.511192,45.532215,0.82,housenumber,1 Chemin du Tramoley 38490 Le Passage,38296_0240_00001,G,1 CHEMIN DU TRAMOLEY,
422182071,00015,42218207100015,O,1999-03-15,NN,,,2006-11-25T16:20:21,true,6,SARL E.T.P.A VERDEL,54,,CHE,,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,74.1J,NAFRev1,N,5.526431,45.523202,0.79,housenumber,54 Chemin des Villettes 38490 Le Passage,38296_0270_00054,G,54 CHEMIN DES VILLETTES,
422325407,00019,42232540700019,O,1999-01-01,NN,,,,true,4,,50,,CHE,DE VILLARD,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.511136,45.517164,0.69,housenumber,50 Chemin du Villard 38490 Le Passage,38296_0265_00050,G,50 CHEMIN DU VILLARD,
424260180,00023,42426018000023,O,2017-03-14,,,,2021-02-23T11:46:26,true,1,,71,,RTE,DE SAINT-DIDIER,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.20B,NAFRev2,N,5.510166,45.53704,0.88,housenumber,71 Route de Saint-Didier 38490 Le Passage,38296_0190_00071,G,71 ROUTE DE SAINT DIDIER,
424292118,00017,42429211800017,O,1999-10-04,NN,,9602AB,2015-03-17T00:57:29,true,3,,95,,CHE,DES VILLETTES,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.533933,45.525945,0.86,housenumber,95 Chemin des Villettes 38490 Le Passage,38296_0270_00095,G,95 CHEMIN DES VILLETTES,
425379344,00012,42537934400012,O,1989-05-27,NN,,,2008-01-05T01:15:33,true,3,,,,,MAIRIE,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.514428,45.525031,0.38,street,Route de Virieu 38490 Le Passage,38296_0275,G,ROUTE DE VIRIEU,
427438841,00012,42743884100012,O,1986-01-01,NN,,,2008-09-11T03:47:56,true,4,,4,,CHE,DES BRUYERES,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,5.530781,45.527227,0.84,housenumber,4 Chemin des Bruyères 38490 Le Passage,38296_0040_00004,G,4 CHEMIN DES BRUYERES,
427438973,00013,42743897300013,O,1968-01-01,NN,,,2008-01-05T01:16:22,true,3,,,,,,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427438981,00016,42743898100016,O,1977-01-01,NN,,,2008-01-05T01:16:22,true,3,,,,,,38490,LE PASSAGE,,,38296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,