siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701496,00015,21070149600015,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,MAIRIE,,,PL,DE LA MAIRIE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.400621,44.815436,0.82,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,G,PLACE DE LA MAIRIE,
210701496,00031,21070149600031,O,1994-12-25,NN,,,2020-06-30T16:03:46,false,3,MAIRIE,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2019-03-27,F,SCE EAU ASSAINISSEMENT MARCOLS LES EAUX,,,,36.00Z,NAFRev2,N,4.400621,44.815436,0.91,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,D,PLACE DE LA MAIRIE,
210701496,00049,21070149600049,O,2003-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE GOURJATOUX,,,,55.30Z,NAFRev2,N,4.400621,44.815436,0.91,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,G,PLACE DE LA MAIRIE,
210701496,00056,21070149600056,O,2002-09-01,NN,,,2019-11-14T14:00:15,false,1,,,,,LE VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2002-09-01,A,ECOLE ELEMENTAIRE DE LA GLUEYRE,,,,85.20Z,NAFRev2,N,4.406545,44.81446,0.4,street,Route Vieille 07190 Marcols-les-Eaux,07149_th12rv,G,ROUTE VIEILLE,
210701496,00064,21070149600064,O,2009-04-09,,,,2021-02-23T10:31:09,false,1,MAIRIE,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2009-04-09,A,CHAUFFERIE BOIS ET RESEAU CHALEUR,,,,35.30Z,NAFRev2,N,4.400621,44.815436,0.91,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,D,PLACE DE LA MAIRIE,
260700125,00016,26070012500016,O,,,,,2019-11-14T14:00:15,true,1,,,,,MARCOLS LES EAUX,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1A,NAF1993,N,4.397399,44.812461,0.93,municipality,Marcols-les-Eaux,07149,G,MARCOLS LES EAUX,
260701289,00019,26070128900019,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.400621,44.815436,0.91,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,G,PLACE DE LA MAIRIE,
260711122,00010,26071112200010,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE BUISSON,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,85.3D,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
262600729,00012,26260072900012,O,1993-01-01,22,2020,,2022-08-29T09:10:23,true,6,ANCIEN HOPITAL,161,,RTE,DE MEZILHAC,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,87.10A,NAFRev2,O,4.398966,44.81471,0.86,housenumber,161 Route de Mézilhac 07190 Marcols-les-Eaux,07149_1e95cr_00161,G,161 ROUTE DE MEZILHAC,
262600729,00020,26260072900020,O,2003-02-25,,,,2019-11-14T14:00:15,false,3,RESIDENCE CAMOUS SALOMON,,,,LE BUISSON,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2003-12-31,F,DOTATION NON AFFECTEE,,,,70.3C,NAFRev1,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
270701204,00017,27070120400017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DES ECOLES,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.399677,44.814991,0.85,street,Rue de l’École 07190 Marcols-les-Eaux,07149_0069,G,RUE DE L ECOLE,
290701457,00027,29070145700027,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,DE LA MAIRIE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,42.99Z,NAFRev2,N,4.400621,44.815436,0.82,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,G,PLACE DE LA MAIRIE,
290701606,00011,29070160600011,O,1987-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,DE LA MAIRIE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.1C,NAF1993,N,4.400621,44.815436,0.82,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,G,PLACE DE LA MAIRIE,
290701614,00015,29070161400015,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,PL,DE LA MAIRIE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.400621,44.815436,0.82,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,G,PLACE DE LA MAIRIE,
300919610,00018,30091961000018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303202592,00026,30320259200026,O,1983-01-02,NN,,,2019-11-14T14:00:15,true,4,,,,,LA SOURCE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2012-12-31,F,GARAGE DE LA SOURCE,,,,68.20B,NAFRev2,N,,,0,,,,,,
308748318,00018,30874831800018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NEUVE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.05,NAP,N,2.5996883,49.1724839,0.71,poi,Route Neuve (Pont) Pontarmé,https://osm.org/way/80240493,G,,
310821624,00015,31082162400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,USINE LABROT,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,17.1K,NAF1993,N,,,0,,,,,,
311149603,00020,31114960300020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
323380907,00010,32338090700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323614230,00015,32361423000015,O,,,,,2019-11-14T14:00:15,true,1,,,,,MOREL,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.17,NAP,N,3.0638823,50.6376536,0.89,poi.bar,Morel (Bar) Lille,https://osm.org/way/45911880,G,,
326197563,00025,32619756300025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,38.40,NAP,N,,,0,,,,,,
327347753,00029,32734775300029,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,SENOULIS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331209270,00023,33120927000023,O,1997-04-11,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,15.8C,NAF1993,N,4.406545,44.81446,0.4,street,Route Vieille 07190 Marcols-les-Eaux,07149_th12rv,G,ROUTE VIEILLE,
338532302,00019,33853230200019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LA VOULY,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342853777,00015,34285377700015,O,1987-06-01,NN,,,2019-11-14T14:00:15,true,4,LES RIBIERS,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347745184,00049,34774518400049,O,2009-04-04,,,,2019-11-14T14:00:15,true,4,,,,,LA NEUVE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
356000828,05181,35600082805181,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DU VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
379380751,00014,37938075100014,O,1990-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,RAUZET,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.399871,44.791284,0.9,locality,Galles de Rauzet 07190 Marcols-les-Eaux,07149_B042,G,GALLES DE RAUZET,
380856393,00018,38085639300018,O,1990-03-09,NN,,,2019-11-14T14:00:15,false,4,,,,,MAURAS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.395914,44.8132,0.93,street,Mauras 07190 Marcols-les-Eaux,07149_ub3ntq,G,MAURAS,
385620265,00012,38562026500012,O,,,,,2022-02-11T08:35:40,true,1,,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385720248,00017,38572024800017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,,,0,,,,,,
385815113,00019,38581511300019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
386012470,00012,38601247000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,67.08,NAP,N,,,0,,,,,,
386012488,00014,38601248800014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
386012496,00017,38601249600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
386511208,00012,38651120800012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386720338,00022,38672033800022,O,2010-01-01,,,,2019-11-14T14:00:15,false,1,,,,LD,LE VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,4.406545,44.81446,0.4,street,Route Vieille 07190 Marcols-les-Eaux,07149_th12rv,G,ROUTE VIEILLE,
389854506,00026,38985450600026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUA BEL AIR,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,93.0D,NAF1993,N,4.402255,44.816231,0.36,street,Chemin de Bel-Air 07190 Marcols-les-Eaux,07149_7njv7i,G,CHEMIN DE BEL AIR,
391846433,00012,39184643300012,O,1993-06-19,NN,,,2019-11-14T14:00:15,false,6,COL DES QUATRE VIOS,,,,QUARTIER DES QUATRE VIOS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2009-09-15,F,LES 4 VIOS,,,,56.10A,NAFRev2,N,4.390463,44.788671,0.52,locality,Les Quatre Vios 07190 Marcols-les-Eaux,07149_B079,G,LES QUATRE VIOS,
393301098,00017,39330109800017,O,1993-11-14,NN,,,2019-11-14T14:00:15,true,3,,,,,MAURAS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.395914,44.8132,0.93,street,Mauras 07190 Marcols-les-Eaux,07149_ub3ntq,G,MAURAS,
394847677,00017,39484767700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ROUTE DE MEZILLAC,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,4.398362,44.814339,0.8,street,Route de Mézilhac 07190 Marcols-les-Eaux,07149_1e95cr,G,ROUTE DE MEZILHAC,
398711655,00017,39871165500017,O,1994-10-22,NN,,,2019-11-14T14:00:15,true,1,,,,,LES BUISSONS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,51.2C,NAF1993,N,,,0,,,,,,
400570891,00012,40057089100012,O,1994-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CHAZE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.397399,44.812461,0.93,street,La Chaze 07190 Marcols-les-Eaux,07149_wct33r,G,LA CHAZE,
402543201,00014,40254320100014,O,1995-10-17,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,4.406545,44.81446,0.4,street,Route Vieille 07190 Marcols-les-Eaux,07149_th12rv,G,ROUTE VIEILLE,
407736693,00018,40773669300018,O,1990-05-01,NN,,,2019-11-14T14:00:15,true,3,VILLARD,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407736701,00019,40773670100019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LA CHAZE,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,01.11Z,NAFRev2,N,4.397399,44.812461,0.93,street,La Chaze 07190 Marcols-les-Eaux,07149_wct33r,D,LA CHAZE,
407736719,00011,40773671900011,O,1991-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MONTEIL,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.408158,44.816416,0.92,locality,Monteil Est 07190 Marcols-les-Eaux,07149_B067,G,MONTEIL EST,
407736727,00014,40773672700014,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,4,BOMBONNES,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412201535,00017,41220153500017,O,1990-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,,RAUZET,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.399871,44.791284,0.9,locality,Galles de Rauzet 07190 Marcols-les-Eaux,07149_B042,G,GALLES DE RAUZET,
419121611,00018,41912161100018,O,1998-05-15,NN,,,2019-11-14T14:00:15,false,4,,,,,MAUVAS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.1A,NAF1993,N,4.395914,44.8132,0.41,street,Mauras 07190 Marcols-les-Eaux,07149_ub3ntq,G,MAURAS,
421675349,00011,42167534900011,O,1999-01-02,01,2020,4520AB,2022-08-29T09:02:47,true,8,,,,QUAI,LA SOURCE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
432342889,00016,43234288900016,O,2000-07-22,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.4B,NAF1993,N,4.406545,44.81446,0.4,street,Route Vieille 07190 Marcols-les-Eaux,07149_th12rv,G,ROUTE VIEILLE,
433107844,00014,43310784400014,O,2000-07-01,03,2020,2651BZ,2022-08-29T09:11:12,true,4,,,,,MAURAS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,4.395914,44.8132,0.93,street,Mauras 07190 Marcols-les-Eaux,07149_ub3ntq,G,MAURAS,
435280714,00013,43528071400013,O,2001-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,15.8C,NAFRev1,N,4.406545,44.81446,0.4,street,Route Vieille 07190 Marcols-les-Eaux,07149_th12rv,G,ROUTE VIEILLE,
439936527,00019,43993652700019,O,2001-11-20,NN,,,2019-11-14T14:00:15,true,5,DOMAINE DE LA GLUEYRE,,,CHE,DE TACOU,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,55.20Z,NAFRev2,N,4.398272,44.813263,0.72,street,Calade de Tacou 07190 Marcols-les-Eaux,07149_otq5p4,G,CALADE DE TACOU,
439968843,00011,43996884300011,O,2001-11-20,NN,,,2019-11-14T14:00:15,true,4,DOMAINE DE LA GLUEYRE,,,CHE,DE TACOU,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,4.398272,44.813263,0.72,street,Calade de Tacou 07190 Marcols-les-Eaux,07149_otq5p4,G,CALADE DE TACOU,
440769123,00017,44076912300017,O,2002-02-15,NN,,,2019-11-14T14:00:15,true,3,,,,CHE,DE TACOU,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,55.2C,NAFRev1,N,4.398272,44.813263,0.72,street,Calade de Tacou 07190 Marcols-les-Eaux,07149_otq5p4,G,CALADE DE TACOU,
441124666,00039,44112466600039,O,2010-07-01,,,,2021-02-23T13:22:33,false,1,,,,,LE BUISSON,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
441627569,00011,44162756900011,O,2002-03-16,NN,,,2022-05-20T04:14:04,true,4,,,,,SALOMONY,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443215777,00014,44321577700014,O,2002-07-17,NN,,,2019-11-14T14:00:15,true,4,,,,LD,L'HUBAC,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,4.407962,44.806896,0.9,locality,L’Hubac de la Combe 07190 Marcols-les-Eaux,07149_B049,G,L HUBAC DE LA COMBE,
444747190,00015,44474719000015,O,2003-01-06,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,4.406545,44.81446,0.4,street,Route Vieille 07190 Marcols-les-Eaux,07149_th12rv,G,ROUTE VIEILLE,
449304773,00012,44930477300012,O,2003-07-15,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PERVENCHE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,4.386191,44.800293,0.93,street,La Pervenche 07190 Marcols-les-Eaux,07149_zdno7j,G,LA PERVENCHE,
450207634,00012,45020763400012,O,2003-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PLACE DE LA MAIRIE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.400621,44.815436,0.94,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,G,PLACE DE LA MAIRIE,
451825541,00019,45182554100019,O,2003-11-25,NN,,,2021-04-09T19:34:02,true,3,,,,,MAIRIE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.400621,44.815436,0.91,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,G,PLACE DE LA MAIRIE,
481801611,00015,48180161100015,O,2005-04-01,NN,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.4B,NAFRev1,N,4.406545,44.81446,0.4,street,Route Vieille 07190 Marcols-les-Eaux,07149_th12rv,G,ROUTE VIEILLE,
482185618,00014,48218561800014,O,2005-01-01,NN,,4932ZA,2019-11-14T14:00:15,true,5,,,,QUA,MAURAS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,4.395914,44.8132,0.53,street,Mauras 07190 Marcols-les-Eaux,07149_ub3ntq,G,MAURAS,
482281854,00034,48228185400034,O,2018-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.25Z,NAFRev2,N,4.406545,44.81446,0.4,street,Route Vieille 07190 Marcols-les-Eaux,07149_th12rv,G,ROUTE VIEILLE,
483192977,00013,48319297700013,O,2005-06-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,15.8C,NAFRev1,O,4.406545,44.81446,0.4,street,Route Vieille 07190 Marcols-les-Eaux,07149_th12rv,G,ROUTE VIEILLE,
487862799,00011,48786279900011,O,2006-01-02,,,,2019-11-14T14:00:15,false,3,BAT 1,,,,LE VILLAGE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2011-12-29,F,AU PETIT MARCOLAIS,,,,56.30Z,NAFRev2,N,4.406545,44.81446,0.4,street,Route Vieille 07190 Marcols-les-Eaux,07149_th12rv,G,ROUTE VIEILLE,
487862799,00029,48786279900029,O,2012-04-30,,,,2019-11-14T14:00:15,true,2,,,,,RUR CENTRALE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2013-09-01,F,AU PETIT FERMIER,,,,01.47Z,NAFRev2,N,,,0,,,,,,
489052647,00026,48905264700026,O,2019-07-01,,,,2019-11-14T14:00:15,true,1,,,,,COL DES 4 VIOS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2019-07-01,A,CREPERIE COL DES 4 VIOS,,,CREPERIE COL DES 4 VIOS,56.10A,NAFRev2,N,4.398858,44.790742,0.32,street,Route des Quatre Vios 07190 Marcols-les-Eaux,07149_o4p9yu,G,ROUTE DES QUATRE VIOS,
489388504,00024,48938850400024,O,2008-04-10,,,,2019-11-14T14:00:15,true,1,,,,LD,MAURAS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,90.01Z,NAFRev2,N,4.395914,44.8132,0.93,street,Mauras 07190 Marcols-les-Eaux,07149_ub3ntq,G,MAURAS,
492853742,00020,49285374200020,O,2006-12-19,,,,2019-11-14T14:00:15,false,5,,,,,LE COLOMBIER,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
497949537,00011,49794953700011,O,2007-04-01,,,,2019-11-14T14:00:15,false,3,LE LIMOUSIN MAURAS,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.47Z,NAFRev2,N,4.387119,44.800394,0.35,street,Route de Mauras 07190 Marcols-les-Eaux,07149_4uzwbv,D,ROUTE DE MAURAS,
497949537,00029,49794953700029,O,2017-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LA GRANGE DE PARISSOLLE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA GRANGE,,,,01.25Z,NAFRev2,N,4.407713,44.819224,0.86,locality,La Grange de Parisolle 07190 Marcols-les-Eaux,07149_B046,G,LA GRANGE DE PARISOLLE,
498856988,00023,49885698800023,O,2014-03-01,,,4932ZA,2019-11-14T14:00:15,false,1,,,,,QUARTIER MAURAS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,49.32Z,NAFRev2,N,4.395914,44.8132,0.35,street,Mauras 07190 Marcols-les-Eaux,07149_ub3ntq,G,MAURAS,
499182236,00020,49918223600020,O,2014-02-03,,,,2021-11-25T03:35:25,true,2,L'HUBAC,,,,DOMAINE DE SALOMONY,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2021-10-21,F,DOMAINE DE SALOMONY,,,,55.20Z,NAFRev2,N,4.407962,44.806896,0.33,locality,L’Hubac de la Combe 07190 Marcols-les-Eaux,07149_B049,D,L HUBAC DE LA COMBE,
500852041,00010,50085204100010,O,2007-11-02,,,,2019-11-14T14:00:15,true,3,,,,PL,DE L'EGLISE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,43.32A,NAFRev2,N,4.402083,44.815493,0.75,street,Montée de l’Église 07190 Marcols-les-Eaux,07149_dj5l0x,G,MONTEE DE L EGLISE,
502585094,00019,50258509400019,O,2008-01-01,,,,2019-11-14T14:00:15,true,2,,,,,RUE CENTRALE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
504823766,00010,50482376600010,O,2008-05-01,00,2020,,2022-08-29T09:08:50,true,2,,,,,MAIRIE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,94.99Z,NAFRev2,O,4.400621,44.815436,0.91,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,G,PLACE DE LA MAIRIE,
513481408,00013,51348140800013,O,2008-01-22,,,,2019-11-14T14:00:15,true,1,MAIRIE,,,,,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2008-01-22,A,,,,,94.99Z,NAFRev2,N,4.400621,44.815436,0.91,street,Place de la Mairie 07190 Marcols-les-Eaux,07149_0126,D,PLACE DE LA MAIRIE,
524454543,00017,52445454300017,O,2010-05-17,,,4331ZB,2019-11-14T14:00:15,true,1,,,,RUE,DES CASERNES,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,43.31Z,NAFRev2,N,4.403478,44.815298,0.31,street,Impasse du Cadet 07190 Marcols-les-Eaux,07149_mnjqiy,G,IMPASSE DU CADET,
529943029,00015,52994302900015,O,2010-12-30,NN,,,2019-11-14T14:00:15,true,2,,,,LD,SALOMONY,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2011-01-22,A,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
531632776,00013,53163277600013,O,2011-03-28,,,,2021-02-23T15:50:57,true,1,,,,,LA ROMAINE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
533288205,00016,53328820500016,O,2011-06-29,,,,2019-11-14T14:00:15,true,1,,,,,LA GRANGE DE PARISOLLE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,69.10Z,NAFRev2,N,4.407713,44.819224,0.93,locality,La Grange de Parisolle 07190 Marcols-les-Eaux,07149_B046,G,LA GRANGE DE PARISOLLE,
533897674,00016,53389767400016,O,2011-07-01,,,,2021-12-07T19:34:38,true,2,,,,,LES TRAVERSES,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,68.20B,NAFRev2,N,4.404862,44.816437,0.91,street,Chemin des Traverses 07190 Marcols-les-Eaux,07149_0197,G,CHEMIN DES TRAVERSES,
534493671,00018,53449367100018,O,2011-09-01,,,,2019-11-14T14:00:15,true,2,,,,,COL DES QUATRE VIOS,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,56.10A,NAFRev2,N,4.398858,44.790742,0.78,street,Route des Quatre Vios 07190 Marcols-les-Eaux,07149_o4p9yu,G,ROUTE DES QUATRE VIOS,
538368341,00029,53836834100029,O,2021-10-22,,,,2022-08-05T04:10:47,true,4,,293,,,ROUTE VIEILLE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,96.09Z,NAFRev2,N,4.405173,44.814397,0.94,housenumber,293 Route Vieille 07190 Marcols-les-Eaux,07149_th12rv_00293,G,293 ROUTE VIEILLE,
539180539,00014,53918053900014,O,2012-01-02,,,,2019-11-14T14:00:15,true,2,,,,RUE,CENTRALE,07190,MARCOLS-LES-EAUX,,,07149,,,,,,,,,,,,,,,,,,,2014-08-01,F,LE PETIT MARCOLAIS,,,LE PETIT MARCOLAIS,56.30Z,NAFRev2,N,,,0,,,,,,