id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006492,2021-01-05,000001,Vente,280000,6,,RUE DU PONT FLEURY,0054,60650,60073,Blacourt,60,,,600730000C0615,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,1.87143,49.455184
2021-1006492,2021-01-05,000001,Vente,280000,6,,RUE DU PONT FLEURY,0054,60650,60073,Blacourt,60,,,600730000C0615,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,1147,1.87143,49.455184
2021-1006782,2021-02-02,000002,Vente,5000,,,LE CHAMP DE COURCELLE,B014,60650,60073,Blacourt,60,,,60073000ZB0047,,,,,,,,,,,,,0,,,,,PH,herbages,,,4697,1.873855,49.462389
2021-1007083,2021-02-02,000002,Vente,175000,9,,CHE D AVELON,0007,60650,60073,Blacourt,60,,,600730000B0034,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,337,1.871804,49.458536
2021-1007083,2021-02-02,000002,Vente,175000,,,AVELON,B001,60650,60073,Blacourt,60,,,600730000B0312,,,,,,,,,,,,,0,,,,,J,jardins,,,50,1.872018,49.458314
2021-1007083,2021-02-02,000002,Vente,175000,,,AVELON,B001,60650,60073,Blacourt,60,,,600730000B0408,,,,,,,,,,,,,0,,,,,J,jardins,,,586,1.872114,49.45837
2021-1007083,2021-02-02,000002,Vente,175000,,,AVELON,B001,60650,60073,Blacourt,60,,,600730000B0409,,,,,,,,,,,,,0,,,,,J,jardins,,,414,1.871928,49.458609
2021-1007193,2021-02-18,000001,Vente,1,,,LA HAUTE RUE EST,B037,60650,60073,Blacourt,60,,,600730000B0290,,,,,,,,,,,,,0,,,,,J,jardins,,,292,1.874821,49.454635
2021-1007753,2021-03-17,000001,Vente,8500,,,BOIS DES PATURES,B005,60650,60073,Blacourt,60,,,600730000C0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310,1.860973,49.451038
2021-1007753,2021-03-17,000001,Vente,8500,,,BOIS DES PATURES,B005,60650,60073,Blacourt,60,,,600730000C0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,610,1.861952,49.452271
2021-1007753,2021-03-17,000001,Vente,8500,,,BOIS DES PATURES,B005,60650,60073,Blacourt,60,,,600730000C0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,305,1.861745,49.452901
2021-1007753,2021-03-17,000001,Vente,8500,,,LES PRES LINOT,B066,60650,60073,Blacourt,60,,,600730000C0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,801,1.875733,49.448725
2021-1007763,2021-03-29,000001,Vente,140000,,,LE VILLAGE,B074,60650,60073,Blacourt,60,,,600730000A0262,,,,,,,,,,,,,0,,,,,J,jardins,,,742,1.864019,49.466199
2021-1007763,2021-03-29,000001,Vente,140000,15,,RUE DE VILLEMBRAY,0073,60650,60073,Blacourt,60,,,600730000A0265,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,440,1.864258,49.466077
2021-1007813,2021-03-12,000001,Vente,17000,,,LES QUATRE MINES,B067,60650,60073,Blacourt,60,,,600730000E0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4336,1.841217,49.461415
2021-1007813,2021-03-12,000001,Vente,17000,,,LES QUATRE MINES,B067,60650,60073,Blacourt,60,,,600730000E0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,253,1.842241,49.461826
2021-1007813,2021-03-12,000001,Vente,17000,,,LES QUATRE MINES,B067,60650,60073,Blacourt,60,,,600730000E0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2864,1.841552,49.461942
2021-1007813,2021-03-12,000001,Vente,17000,,,LES OINS,B051,60650,60073,Blacourt,60,,,600730000E0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,668,1.839215,49.462998
2021-1007813,2021-03-12,000001,Vente,17000,,,LES OINS,B051,60650,60073,Blacourt,60,,,600730000E0280,,,,,,,,,,,,,0,,,,,PH,herbages,,,9700,1.840627,49.46393
2021-1007813,2021-03-12,000001,Vente,17000,,,LES OINS,B051,60650,60073,Blacourt,60,,,600730000E0280,,,,,,,,,,,,,0,,,,,PH,herbages,,,9700,1.840627,49.46393
2021-1007813,2021-03-12,000001,Vente,17000,,,LE CREPPON,B023,60650,60073,Blacourt,60,,,600730000E0281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12230,1.841479,49.463506
2021-1007813,2021-03-12,000001,Vente,17000,,,LE CREPPON,B023,60650,60073,Blacourt,60,,,600730000E0285,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3822,1.840043,49.462855
2021-1007813,2021-03-12,000001,Vente,17000,,,LE CREPPON,B023,60650,60073,Blacourt,60,,,600730000E0286,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,954,1.841016,49.463333
2021-1007813,2021-03-12,000001,Vente,17000,,,LE CREPPON,B023,60650,60073,Blacourt,60,,,600730000E0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1565,1.842376,49.46325
2021-1008288,2021-03-31,000001,Vente,72000,49,,RUE DU PONT FLEURY,0054,60650,60073,Blacourt,60,,,600730000C0498,,,,,,,,,,,,,0,1,Maison,52,3,PH,herbages,,,997,1.873967,49.441932
2021-1008288,2021-03-31,000001,Vente,72000,,,LES LANDRONS,B042,60650,60073,Blacourt,60,,,600730000C0499,,,,,,,,,,,,,0,,,,,PH,herbages,,,480,1.873394,49.442041
2021-1008288,2021-03-31,000001,Vente,72000,,,LES LANDRONS,B042,60650,60073,Blacourt,60,,,600730000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.87394,49.441838
2021-1008390,2021-03-16,000001,Vente,4500,,,AU DESSUS DU BOIS DE BLACO,B024,60650,60073,Blacourt,60,,,600730000D0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,1.856894,49.459001
2021-1008390,2021-03-16,000001,Vente,4500,,,LA GRANDE MARE,B032,60650,60073,Blacourt,60,,,600730000D0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,793,1.848713,49.449713
2021-1008390,2021-03-16,000001,Vente,4500,,,LE FAUX RUISSEAU,B027,60650,60073,Blacourt,60,,,600730000E0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2349,1.82821,49.450247
2021-1008390,2021-03-16,000001,Vente,4500,,,LE FAUX RUISSEAU,B027,60650,60073,Blacourt,60,,,600730000E0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,1.834368,49.450361
2021-1008492,2021-04-23,000001,Vente,145500,12,,RUE DE LA BOISSIERE,0009,60650,60073,Blacourt,60,,,600730000C0406,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,1.87352,49.454384
2021-1008492,2021-04-23,000001,Vente,145500,12,,RUE DE LA BOISSIERE,0009,60650,60073,Blacourt,60,,,600730000C0406,,,,,,,,,,,,,0,1,Maison,97,4,PH,herbages,,,1855,1.87352,49.454384
2021-1008754,2021-05-19,000001,Vente,1200,6,,RUE DE LA FORGE,0024,60650,60073,Blacourt,60,,,600730000A0488,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,21,1.859653,49.464126
2021-1008755,2021-05-19,000001,Vente,142000,6,B,RUE DE LA FORGE,0024,60650,60073,Blacourt,60,,,600730000A0300,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,367,1.859882,49.464093
2021-1008755,2021-05-19,000001,Vente,142000,6,,RUE DE LA FORGE,0024,60650,60073,Blacourt,60,,,600730000A0488,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,21,1.859653,49.464126
2021-1009663,2021-06-24,000002,Vente,49000,12,,RUE DE LA HAUTE RUE,0035,60650,60073,Blacourt,60,,,600730000C0056,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,275,1.870532,49.45651
2021-1009663,2021-06-24,000002,Vente,49000,,,LA HAUTE RUE OUEST,B038,60650,60073,Blacourt,60,,,600730000C0662,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.8707,49.456415
2021-1011008,2021-08-18,000001,Vente,32917.3,48,B,RUE DU PONT FLEURY,0054,60650,60073,Blacourt,60,,,600730000C0371,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,552,1.872458,49.441836
2021-1011090,2021-07-29,000001,Vente,135000,14,,RUE DE MONTREUIL,0050,60650,60073,Blacourt,60,,,600730000A0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,1.855548,49.462766
2021-1011090,2021-07-29,000001,Vente,135000,14,,RUE DE MONTREUIL,0050,60650,60073,Blacourt,60,,,600730000A0205,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,747,1.855548,49.462766
2021-1011425,2021-08-27,000001,Vente,,,,LE VILLAGE,B074,60650,60073,Blacourt,60,,,600730000A0527,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.859895,49.465821
2021-1011425,2021-08-27,000001,Vente,,,,LE VILLAGE,B074,60650,60073,Blacourt,60,,,600730000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.860183,49.465715
2021-1011425,2021-08-27,000001,Vente,,,,LE VILLAGE,B074,60650,60073,Blacourt,60,,,600730000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.860364,49.465616
2021-1011427,2021-08-27,000001,Vente,85000,,,LE VILLAGE,B074,60650,60073,Blacourt,60,,,600730000A0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,1.859971,49.46599
2021-1011427,2021-08-27,000001,Vente,85000,,,LE VILLAGE,B074,60650,60073,Blacourt,60,,,600730000A0526,,,,,,,,,,,,,0,,,,,PH,herbages,,,637,1.860267,49.465825
2021-1011883,2021-09-22,000001,Vente,39252.99,48,B,RUE DU PONT FLEURY,0054,60650,60073,Blacourt,60,,,600730000C0371,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,552,1.872458,49.441836
2021-1012805,2021-10-14,000001,Vente,2200,,,LE FAUX RUISSEAU,B027,60650,60073,Blacourt,60,,,600730000E0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3916,1.832688,49.45213
2021-1013198,2021-11-05,000001,Vente,191900,11,,RUE DE VILLEMBRAY,0073,60650,60073,Blacourt,60,,,600730000A0503,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,622,1.863479,49.466163
2021-1013198,2021-11-05,000001,Vente,191900,,,LE VILLAGE,B074,60650,60073,Blacourt,60,,,600730000A0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,1.863268,49.466209
2021-1013494,2021-12-03,000001,Vente,50000,7,,RUE DU PONT FLEURY,0054,60650,60073,Blacourt,60,,,600730000C0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,1.873854,49.452882
2021-1013494,2021-12-03,000001,Vente,50000,7,,RUE DU PONT FLEURY,0054,60650,60073,Blacourt,60,,,600730000C0487,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,882,1.873854,49.452882
