id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371043,2021-11-19,000001,Vente,161000,8,,RUE DE L EGLISE,0120,80700,80023,Andechy,80,,,80023000AB0130,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,710,2.709181,49.713967
2021-1372267,2021-12-29,000001,Vente,153000,23,,RUE DE GUERBIGNY,0200,80700,80023,Andechy,80,,,80023000ZA0062,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,930,2.70398,49.715063
2021-1376374,2021-02-09,000001,Vente,130000,4,,RUE DE GOYENCOURT,0180,80700,80023,Andechy,80,,,80023000AB0031,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,480,2.711112,49.715423
2021-1376374,2021-02-09,000001,Vente,130000,4,,RUE DE GOYENCOURT,0180,80700,80023,Andechy,80,,,80023000AB0031,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1286,2.711112,49.715423
2021-1376450,2021-03-13,000001,Vente,140000,5084,,RUE DE LA CHAPELLE PIOT,0040,80700,80023,Andechy,80,,,80023000ZD0181,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,989,2.710616,49.713388
2021-1376609,2021-04-10,000001,Vente,95000,,,LE VILLAGE,B055,80700,80023,Andechy,80,,,80023000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,2.708191,49.716375
2021-1376609,2021-04-10,000001,Vente,95000,3,,RUE DE GUERBIGNY,0200,80700,80023,Andechy,80,,,80023000AB0012,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,992,2.708229,49.716027
2021-1376609,2021-04-10,000001,Vente,95000,3,,RUE DE GUERBIGNY,0200,80700,80023,Andechy,80,,,80023000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,2.708229,49.716027
2021-1376698,2021-05-28,000001,Vente,400,,,LE VILLAGE,B055,80700,80023,Andechy,80,,,80023000AB0317,,,,,,,,,,,,,0,,,,,J,jardins,,,241,2.708645,49.716146
2021-1376698,2021-05-28,000001,Vente,400,,,LE VILLAGE,B055,80700,80023,Andechy,80,,,80023000AB0319,,,,,,,,,,,,,0,,,,,P,prés,,,21,2.708568,49.716113
2021-1376756,2021-06-15,000001,Vente,130000,21,,RUE DE GUERBIGNY,0200,80700,80023,Andechy,80,,,80023000ZA0061,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,930,2.704317,49.715168
2021-1376781,2021-06-14,000001,Vente,157000,4,,GR GDE RUE,0240,80700,80023,Andechy,80,,,80023000AB0146,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,503,2.707325,49.713396
2021-1376781,2021-06-14,000001,Vente,157000,4,,GR GDE RUE,0240,80700,80023,Andechy,80,,,80023000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.707325,49.713396
2021-1376781,2021-06-14,000001,Vente,157000,4,,GR GDE RUE,0240,80700,80023,Andechy,80,,,80023000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.707325,49.713396
2021-1376800,2021-06-18,000001,Vente,170000,2,,RUE DE DAMERY,0080,80700,80023,Andechy,80,,,80023000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,2.708908,49.716189
2021-1376800,2021-06-18,000001,Vente,170000,2,,RUE DE DAMERY,0080,80700,80023,Andechy,80,,,80023000AB0018,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,906,2.708908,49.716189
2021-1376800,2021-06-18,000001,Vente,170000,,,LE VILLAGE,B055,80700,80023,Andechy,80,,,80023000AB0317,,,,,,,,,,,,,0,,,,,J,jardins,,,241,2.708645,49.716146
2021-1376800,2021-06-18,000001,Vente,170000,,,LE VILLAGE,B055,80700,80023,Andechy,80,,,80023000AB0319,,,,,,,,,,,,,0,,,,,P,prés,,,21,2.708568,49.716113
2021-1377007,2021-07-29,000001,Vente,24000,,,AU BOIS D ANDECHY,B003,80700,80023,Andechy,80,,,80023000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.706049,49.72705
2021-1377007,2021-07-29,000001,Vente,24000,,,LES MARAIS,B061,80700,80023,Andechy,80,,,80023000ZD0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,2.698014,49.699316
2021-1377007,2021-07-29,000001,Vente,24000,,,BOIS D EGLISE,B004,80700,80023,Andechy,80,,,80023000ZE0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,793,2.695299,49.705118
2021-1377007,2021-07-29,000001,Vente,24000,,,BOIS D EGLISE,B004,80700,80023,Andechy,80,,,80023000ZE0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,2.694171,49.703205
2021-1377007,2021-07-29,000001,Vente,24000,,,BOIS D EGLISE,B004,80700,80023,Andechy,80,,,80023000ZE0129,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.694782,49.702901
2021-1377007,2021-07-29,000001,Vente,24000,,,DESSUS DE LA VALLEE BACONV,B026,80700,80023,Andechy,80,,,80023000ZE0137,,,,,,,,,,,,,0,,,,,T,terres,,,14640,2.693654,49.704035
2021-1377007,2021-07-29,000001,Vente,24000,,,DESSUS DE LA VALLEE BACONV,B026,80700,80023,Andechy,80,,,80023000ZE0138,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.693334,49.703694
2021-1377007,2021-07-29,000001,Vente,24000,,,DESSUS DE LA VALLEE BACONV,B026,80700,80023,Andechy,80,,,80023000ZE0142,,,,,,,,,,,,,0,,,,,P,prés,,,9700,2.693725,49.702291
2021-1377058,2021-08-10,000001,Vente,5000,,,LES HULEUX,B035,80700,80023,Andechy,80,,,80023000ZD0169,,,,,,,,,,,,,0,,,,,P,prés,,,1320,2.699383,49.701175
2021-1377058,2021-08-10,000001,Vente,5000,,,LES HULEUX,B035,80700,80023,Andechy,80,,,80023000ZD0170,,,,,,,,,,,,,0,,,,,P,prés,,,1782,2.699805,49.701175
2021-1377058,2021-08-10,000001,Vente,5000,,,LES HULEUX,B035,80700,80023,Andechy,80,,,80023000ZD0171,,,,,,,,,,,,,0,,,,,P,prés,,,4061,2.700172,49.701257
2021-1377071,2021-08-12,000001,Vente,2000,,,LES MARAIS,B061,80700,80023,Andechy,80,,,80023000ZD0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,2.701004,49.699512
