siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086312295,00024,08631229500024,O,1984-01-01,NN,,,2008-01-04T18:10:57,true,3,,,,RTE,DE MIREPOIX,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.599947,43.806788,0.85,street,Route de Mirepoix 31660 Bessières,31066_0138,G,ROUTE DE MIREPOIX,
200003507,00023,20000350700023,O,2008-10-03,NN,,,2016-04-26T01:15:26,false,3,PARC ECONOMIQUE DU TRIANGLE,130,,AV,DE L'INDUSTRIE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,84.13Z,NAFRev2,O,1.571274,43.806766,0.79,housenumber,130 Rue de l’Industrie 31660 Bessières,31066_gptv9m_00130,G,130 RUE DE L INDUSTRIE,
200022432,00013,20002243200013,O,2010-09-01,21,2020,,2022-08-29T09:04:59,true,2,,245,,AV,AIME CESAIRE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,1.597018,43.781314,0.86,housenumber,245 Avenue Aime Cesaire 31660 Bessières,31066_0568_00245,G,245 AVENUE AIME CESAIRE,
213100662,00013,21310066200013,O,1983-03-01,21,2020,,2022-08-29T09:06:43,true,4,HOTEL DE VILLE,29,,PL,DU SOUVENIR,31660,BESSIERES,,BP 21,31066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.606746,43.800518,0.85,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
213100662,00021,21310066200021,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,4,,100,,RUE,PRIVAT,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB DE L'ESTANQUE,,,,85.10Z,NAFRev2,N,1.60082,43.80035,0.96,housenumber,100 Rue Privat 31660 Bessières,31066_0200_00100,G,100 RUE PRIVAT,
213100662,00039,21310066200039,O,1983-12-21,11,2020,,2022-08-29T09:06:43,false,4,,345,,CHE,BALZA,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LOUISE MICHEL,,,,85.20Z,NAFRev2,N,1.60948,43.794996,0.88,housenumber,345 Chemin de Balza 31660 Bessières,31066_0008_00345,G,345 CHEMIN DE BALZA,
213100662,00047,21310066200047,O,1995-12-25,NN,,,2017-12-14T14:39:41,false,3,HOTEL DE VILLE,29,,PL,SOUVENIR,31660,BESSIERES,,BP 21,31066,,,,,,,,,,,,,,,,,,,2017-02-27,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.606746,43.800518,0.82,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
213100662,00054,21310066200054,O,1991-12-25,NN,,,2012-05-05T00:26:13,false,3,HOTEL DE VILLE,29,,PL,SOUVENIR,31660,BESSIERES,,BP 21,31066,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.606746,43.800518,0.82,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
213100662,00062,21310066200062,O,1995-12-25,NN,,,2018-07-25T10:48:19,false,4,,29,,PL,DU SOUVENIR,31660,BESSIERES,,BP21,31066,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE ARTISANALE DES TURQUES,,,,42.99Z,NAFRev2,N,1.606746,43.800518,0.85,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
213100662,00070,21310066200070,O,2001-12-21,NN,,,2012-05-05T00:26:13,false,5,,29,,PL,DU SOUVENIR,31660,BESSIERES,,BP 21,31066,,,,,,,,,,,,,,,,,,,2009-12-31,F,ASSAINISSEMENT NON COLLECTIF - SPANC,,,,84.12Z,NAFRev2,N,1.606746,43.800518,0.85,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
213100662,00088,21310066200088,O,2001-01-01,NN,,,2008-07-31T14:26:37,false,4,,,,CHE,DES TURQUES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE DE BESSIERES,,,,42.99Z,NAFRev2,N,1.573625,43.806734,0.83,street,Chemin des Turques 31660 Bessières,31066_0241,G,CHEMIN DES TURQUES,
213100662,00096,21310066200096,O,2002-08-28,NN,,,2021-10-27T08:07:45,false,4,HOTEL DE VILLE,29,,PL,DU SOUVENIR,31660,BESSIERES,,BP 21,31066,,,,,,,,,,,,,,,,,,,2019-06-19,F,PARC ECONOMIQUE TRIANGLE-LOT. 2002,,,,42.99Z,NAFRev2,N,1.606746,43.800518,0.85,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
213100662,00104,21310066200104,O,2003-01-22,NN,,,2012-01-16T14:36:30,false,5,HOTEL DE VILLE,29,,PL,DU SOUVENIR,31660,BESSIERES,,BP 21,31066,,,,,,,,,,,,,,,,,,,2009-06-03,F,PARC ECO TRIANGLE LOTISSEMENT 2003,,,,42.99Z,NAFRev2,N,1.606746,43.800518,0.85,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
213100662,00112,21310066200112,O,2005-11-08,,,,2023-03-06T15:42:05,false,2,HOTEL DE VILLE,29,,PL,DU SOUVENIR,31660,BESSIERES,,BP 21,31066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE FORMATION,,,,85.59A,NAFRev2,N,1.606746,43.800518,0.85,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
213100662,00120,21310066200120,O,2005-11-08,03,2020,,2022-08-29T09:06:43,false,3,,141,,RUE,DE BALZA,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,1.60725,43.79592,0.69,housenumber,141 Chemin de Balza 31660 Bessières,31066_0008_00141,G,141 CHEMIN DE BALZA,
213100662,00138,21310066200138,O,2012-12-25,NN,,,2021-10-27T08:07:45,false,1,,,,RUE,DU PETIT PASTELLIE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2012-12-25,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,1.60406,43.798524,0.96,street,Rue du Petit Pastellié 31660 Bessières,31066_0160,G,RUE DU PETIT PASTELLIE,
213100662,00146,21310066200146,O,2012-12-25,NN,,,2021-10-27T08:07:45,false,1,,,,RUE,DU TROUMAJOU,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2012-12-25,A,CRECHE MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,1.605679,43.801189,0.95,street,Rue du Troumajou 31660 Bessières,31066_0240,G,RUE DU TROUMAJOU,
213100662,00153,21310066200153,O,2021-09-29,,,,2023-03-06T15:42:57,false,1,HOTEL DE VILLE,29,,PL,DU SOUVENIR,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2021-09-29,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.606746,43.800518,0.85,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
213100662,00161,21310066200161,O,2023-06-01,,,,2023-04-27T14:26:50,false,1,MAIRIE,29,,PL,DU SOUVENIR,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2023-06-01,A,MAISON PLURIDISCIPLINAIRE DE SANTE,,,,68.20B,NAFRev2,N,1.606746,43.800518,0.85,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
263100091,00010,26310009100010,O,1983-03-01,NN,,,2012-05-05T00:37:54,true,5,,,,,,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
263100240,00013,26310024000013,O,,,,,2006-11-25T09:09:41,true,1,,,,,,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
263101396,00012,26310139600012,O,1984-04-18,00,2020,,2023-02-01T03:37:31,true,5,HOTEL DE VILLE,29,,PL,DU SOUVENIR,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,O,1.606746,43.800518,0.85,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
263101396,00020,26310139600020,O,1984-12-13,12,2020,,2022-08-29T09:10:25,false,5,,310,,AV,DE LA GARE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2010-01-24,A,EHPAD LE PASTOUREL,,,,87.10A,NAFRev2,O,1.605846,43.797384,0.86,housenumber,310 Avenue de la Gare 31660 Bessières,31066_0070_00310,G,310 AVENUE DE LA GARE,
263101396,00038,26310139600038,O,1995-11-10,NN,,,,false,3,,29,,PL,SOUVENIR,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1998-12-31,F,RESEAU DE COORDINATION GERONTOLOGIQUE,,,,85.3J,NAF1993,N,1.606746,43.800518,0.82,housenumber,29 Place du Souvenir 31660 Bessières,31066_0214_00029,G,29 PLACE DU SOUVENIR,
263101396,00046,26310139600046,O,2000-01-01,NN,,,2008-07-31T11:40:26,false,4,,,,CHE,DE BALZA,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2008-01-01,F,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,1.607909,43.795295,0.81,street,Chemin de Balza 31660 Bessières,31066_0008,G,CHEMIN DE BALZA,
263101396,00053,26310139600053,O,2010-07-01,NN,,,2015-05-14T03:49:30,false,3,,90,,BD,DU TARN,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2013-05-01,F,EHPAD SAINTE CECILE,,,,87.10A,NAFRev2,O,1.607867,43.801318,0.81,housenumber,90 Boulevard du Tarn 31660 Bessières,31066_0220_00090,G,90 BOULEVARD DU TARN,
263101396,00061,26310139600061,O,2013-05-01,21,2020,,2022-08-29T09:10:25,false,1,,129,,AV,AIME CESAIRE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2013-05-01,A,EHPAD CECILE BOUSQUET,,,,87.10A,NAFRev2,O,1.596856,43.782564,0.86,housenumber,129 Avenue Aime Cesaire 31660 Bessières,31066_0568_00129,G,129 AVENUE AIME CESAIRE,
273101220,00013,27310122000013,O,,,,,,true,1,,,,,MAIRIE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101238,00015,27310123800015,O,,,,,,true,1,,,,,MAIRIE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301257218,00026,30125721800026,O,1988-04-01,NN,,,2006-01-08T04:35:27,false,3,,88,,AV,DU PONT,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1E,NAF1993,,1.608658,43.800495,0.82,housenumber,88 Avenue du Pont 31660 Bessières,31066_0170_00088,G,88 AVENUE DU PONT,
301257218,00034,30125721800034,O,1993-09-01,NN,,,2006-01-08T04:35:27,false,3,,90,,RUE,DES PRETRES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,85.1E,NAF1993,,1.607677,43.801153,0.95,housenumber,90 Rue des Prêtres 31660 Bessières,31066_0190_00090,G,90 RUE DES PRETRES,
301257218,00042,30125721800042,O,1998-04-11,NN,,,2006-11-25T09:12:51,true,3,,88,,AV,DU PONT,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,85.1E,NAFRev1,O,1.608658,43.800495,0.82,housenumber,88 Avenue du Pont 31660 Bessières,31066_0170_00088,G,88 AVENUE DU PONT,
301629739,00014,30162973900014,O,1975-01-01,NN,,,2015-01-06T00:10:15,true,5,,805,,RTE,DE MARCAIS,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,35.11Z,NAFRev2,N,1.57245,43.799272,0.57,street,Route des Marcaïs 31660 Bessières,31066_0134,G,ROUTE DES MARCAIS,
301970489,00011,30197048900011,O,,NN,,,,true,1,,,,,,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303294896,00012,30329489600012,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG DES ARTS,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.3A,NAF1993,O,1.609841,43.799215,0.96,street,Rue du Faubourg des Arts 31660 Bessières,31066_0058,G,RUE DU FAUBOURG DES ARTS,
303756035,00018,30375603500018,O,,NN,,,,true,1,,54,,RUE,PETIT PASTILLE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,1.612513,43.802583,0.34,street,Rue Cote Vieille 31660 Bessières,31066_0225,G,RUE COTE VIEILLE,
303910111,00028,30391011100028,O,,,,,,true,1,,3,,LD,SALFRENIER,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.600751,43.79127,0.7,street,Safrenier 31660 Bessières,31066_15njrp,G,SAFRENIER,
304727191,00013,30472719100013,O,1900-01-01,NN,,,2016-02-19T04:45:40,true,4,,,,BD,DES ALLEES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,1.608151,43.800693,0.81,street,Boulevard des Allées 31660 Bessières,31066_0004,G,BOULEVARD DES ALLEES,
305240681,00133,30524068100133,O,2007-01-01,02,2020,,2022-08-29T09:12:11,false,3,PARC ECONOMIQUE DU TRIANGLE,130,,RUE,DES PRIEURS,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,85.59A,NAFRev2,N,1.568182,43.808573,0.72,housenumber,130 Chemin des Prieurs 31660 Bessières,31066_0201_00130,G,130 CHEMIN DES PRIEURS,
305427247,00112,30542724700112,O,2001-01-08,NN,,,2006-10-27T00:08:42,false,3,,7,,PL,DES MAGES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4B,NAFRev1,N,1.607218,43.801101,0.82,housenumber,7 Place des Mages 31660 Bessières,31066_0139_00007,G,7 PLACE DES MAGES,
305883068,00010,30588306800010,O,,NN,,,,true,1,,,,,,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
305953911,00024,30595391100024,O,,NN,,,,true,1,,87,,,RET DE MIREPOIX,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,52.6E,NAF1993,N,1.6088,43.80301,0.77,housenumber,87 Route de Mirepoix 31660 Bessières,31066_0138_00087,G,87 ROUTE DE MIREPOIX,
306320177,00018,30632017700018,O,,,,,,true,1,,,,LD,BORDENEUVE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.594389,43.79086,0.93,street,Chemin de Bordeneuve 31660 Bessières,31066_0029,G,CHEMIN DE BORDENEUVE,
306584822,00010,30658482200010,O,1900-01-01,NN,,,2009-08-17T10:09:36,true,4,,,,LD,LES GASQUES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,45.20A,NAFRev2,N,1.586154,43.811895,0.95,street,Les Gasques 31660 Bessières,31066_0hlshc,G,LES GASQUES,
306603812,00018,30660381200018,O,1900-01-01,NN,,,2009-08-17T10:10:46,true,4,,,,LD,LES GASQUES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,45.20A,NAFRev2,N,1.586154,43.811895,0.95,street,Les Gasques 31660 Bessières,31066_0hlshc,G,LES GASQUES,
306618026,00018,30661802600018,O,1976-01-01,NN,,,2014-07-08T00:13:31,true,5,,,,LD,LES GASQUES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,45.20A,NAFRev2,N,1.586154,43.811895,0.95,street,Les Gasques 31660 Bessières,31066_0hlshc,G,LES GASQUES,
306660622,00011,30666062200011,O,,NN,,,,true,1,,,,AV,DE LA GARE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,84.12,NAP,N,1.606113,43.797944,0.82,street,Avenue de la Gare 31660 Bessières,31066_0070,G,AVENUE DE LA GARE,
307331405,00026,30733140500026,O,,NN,,,,true,1,,,,,LA BERGERE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,51.6K,NAF1993,O,1.606751,43.796934,0.85,street,Rue de la Bergero 31660 Bessières,31066_0012,G,RUE DE LA BERGERO,
307579540,00013,30757954000013,O,,,,,,true,1,,,,PL,DE L ESPLANADE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.607342,43.799957,0.56,street,Esplanade Bellecourt 31660 Bessières,31066_0010,G,ESPLANADE BELLECOURT,
309281228,00044,30928122800044,O,2010-12-01,,,,2016-12-19T14:24:19,false,2,VILLA NUMERO 5,243,,CHE,DE BORDE BLANCHE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,68.31Z,NAFRev2,N,1.59323,43.79669,0.7,street,Chemin Borde Blanche 31660 Bessières,31066_0020,G,CHEMIN BORDE BLANCHE,
309674109,00017,30967410900017,O,,NN,,,,true,1,,,,,,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,,F,,,,,18.2E,NAFRev1,N,,,0,,,,,,
310508254,00011,31050825400011,O,1900-01-01,,,,2009-06-27T03:53:14,false,4,,,,BD,DES ALLEES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.1C,NAFRev1,O,1.608151,43.800693,0.81,street,Boulevard des Allées 31660 Bessières,31066_0004,G,BOULEVARD DES ALLEES,
310508254,00029,31050825400029,O,2007-08-01,11,2020,,2022-08-29T09:13:25,true,2,,49,,BD,DES ALLEES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,1.607773,43.80058,0.84,housenumber,49 Boulevard des Allées 31660 Bessières,31066_0004_00049,G,49 BOULEVARD DES ALLEES,
310597943,00011,31059794300011,O,,,,,,true,1,,,,BD,DES ALLEES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,15.8D,NAF1993,N,1.608151,43.800693,0.81,street,Boulevard des Allées 31660 Bessières,31066_0004,G,BOULEVARD DES ALLEES,
311574974,00011,31157497400011,O,,,,,,true,1,,,,RUE,DU PORT,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.609725,43.800124,0.95,street,Rue du Port 31660 Bessières,31066_0180,G,RUE DU PORT,
311947386,00018,31194738600018,O,1978-01-01,NN,,,2008-11-07T00:26:59,true,3,,,,LD,BERINGUIES NAOUTS,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.597287,43.790175,0.95,street,Beringuies-Naouts 31660 Bessières,31066_B018,G,BERINGUIES NAOUTS,
312011208,00039,31201120800039,O,2022-04-22,,,,2022-07-21T13:52:23,true,1,,475,,AV,DE CASTRES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,35.11Z,NAFRev2,N,1.616151,43.795105,0.85,housenumber,475 Avenue de Castres 31660 Bessières,31066_0030_00475,G,475 AVENUE DE CASTRES,
312502305,00013,31250230500013,O,1978-01-01,NN,,,,true,4,,,,,,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
312701782,00012,31270178200012,O,,,,,,true,1,,,,PL,DU MARCHE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,1.604263,43.796777,0.39,street,Chemin du Miraillou 31660 Bessières,31066_0136,G,CHEMIN DU MIRAILLOU,
312864689,00012,31286468900012,O,1978-01-01,NN,,,2014-12-30T03:31:23,true,4,,,,LD,LES FRIQUES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,1.577546,43.795577,0.94,street,Hameau les Friques 31660 Bessières,31066_A030,G,HAMEAU LES FRIQUES,
313465775,00010,31346577500010,O,1978-01-01,NN,,,2008-01-04T20:22:12,true,3,,,,,,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313465866,00017,31346586600017,O,1978-01-01,NN,,4322AZ,2019-03-05T04:01:58,true,6,,5,,ALL,DES ECOLES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.22A,NAFRev2,N,1.606162,43.800963,0.84,housenumber,5 Allees des Ecoles 31660 Bessières,31066_0050_00005,G,5 ALLEES DES ECOLES,
313597098,00018,31359709800018,O,,NN,,,,true,1,,,,,,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313715864,00010,31371586400010,O,,,,,,true,1,,,,PL,DU SOUVENIR,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,52.2C,NAF1993,N,1.606413,43.800527,0.83,street,Place du Souvenir 31660 Bessières,31066_0214,G,PLACE DU SOUVENIR,
314306986,00014,31430698600014,O,1978-01-01,11,2020,,2022-08-29T09:14:32,true,3,,,,AV,DE LA GARE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.606113,43.797944,0.82,street,Avenue de la Gare 31660 Bessières,31066_0070,G,AVENUE DE LA GARE,
314404658,00010,31440465800010,O,1978-01-01,NN,,,,true,1,,,,LD,LES GUIRAUDINES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,45.4F,NAF1993,N,1.57626,43.808156,0.7,street,Chemin de la Guiraudine 31660 Bessières,31066_0125,G,CHEMIN DE LA GUIRAUDINE,
314673799,00032,31467379900032,O,,NN,,,,true,1,,,,AV,DU GRAND PASTELIER,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
314736976,00031,31473697600031,O,,NN,,,,true,1,,18,,AV,DE LA GARE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,1.606356,43.799939,0.85,housenumber,18 Avenue de la Gare 31660 Bessières,31066_0070_00018,G,18 AVENUE DE LA GARE,
315412577,00050,31541257700050,O,2015-09-01,11,2020,,2022-08-29T09:14:55,false,1,,469,,AV,DE LA GARE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,49.39A,NAFRev2,O,1.60616,43.79587,0.86,housenumber,469 Avenue de la Gare 31660 Bessières,31066_0070_00469,G,469 AVENUE DE LA GARE,
315566257,00012,31556625700012,O,,,,,,true,1,,,,LD,LES PIGASSES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.608686,43.797365,0.42,street,Impasse Cami Pitchou 31660 Bessières,31066_0036,G,IMPASSE CAMI PITCHOU,
315847178,00037,31584717800037,O,1990-01-01,NN,,,,true,1,,219,,CHE,DE LA GUIRODINE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,74.8F,NAF1993,N,1.576066,43.808438,0.77,housenumber,219 Chemin de la Guiraudine 31660 Bessières,31066_0125_00219,G,219 CHEMIN DE LA GUIRAUDINE,
315888842,00012,31588884200012,O,,NN,,,,true,1,,,,,,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
316172790,00016,31617279000016,O,1979-01-01,NN,,,2009-06-27T04:06:47,false,5,,,,,/,31660,BESSIERES,,BP10,31066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
316172790,00032,31617279000032,O,2007-03-01,NN,,,2021-02-23T10:41:39,true,2,ZA DU TRIANGLE,45,,CHE,DES TURQUES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,1.574174,43.807112,0.85,housenumber,45 Chemin des Turques 31660 Bessières,31066_0241_00045,G,45 CHEMIN DES TURQUES,
316636901,00035,31663690100035,O,1900-01-01,NN,,,,true,3,,,,LD,EN JOURDA,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,1.558963,43.794571,0.47,street,Chemin d’En Lourde 31660 Bessières,31066_2zjjfu,G,CHEMIN D EN LOURDE,
316818160,00012,31681816000012,O,,,,,,true,1,,,,RTE,DE MONTAUBAN,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.59807,43.80083,0.85,street,Route de Montauban 31660 Bessières,31066_0142,G,ROUTE DE MONTAUBAN,
316862291,00010,31686229100010,O,,NN,,,,true,1,,,,LD,LA NAUZE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.607934,43.790997,0.93,street,Chemin de la Nauze 31660 Bessières,31066_0148,G,CHEMIN DE LA NAUZE,
316867035,00024,31686703500024,O,1985-02-01,NN,,,2023-05-13T03:33:40,true,4,,,,AV,DE LA GARE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,86.21Z,NAFRev2,N,1.606113,43.797944,0.82,street,Avenue de la Gare 31660 Bessières,31066_0070,G,AVENUE DE LA GARE,
316867035,00032,31686703500032,O,2007-01-01,00,2020,,2023-05-13T03:33:40,false,3,LD BORDE HAUTE,,,CHE,DE BORDE HAUTE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.43Z,NAFRev2,N,1.591981,43.781313,0.85,street,Chemin de Borde Haute 31660 Bessières,31066_0500,G,CHEMIN DE BORDE HAUTE,
316892199,00050,31689219900050,O,1986-10-01,,,,,false,4,,143,,BD,DES ALLEES,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1995-07-01,F,APS ASSURANCES,,,,67.2Z,NAF1993,N,1.608496,43.801152,0.84,housenumber,143 Boulevard des Allées 31660 Bessières,31066_0004_00143,G,143 BOULEVARD DES ALLEES,
316900448,00044,31690044800044,O,1999-05-22,NN,,,2008-11-07T00:32:25,true,3,,105,,RUE,NOUVELLE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,N,1.608726,43.798752,0.95,housenumber,105 Rue Nouvelle 31660 Bessières,31066_0150_00105,G,105 RUE NOUVELLE,
317997278,00021,31799727800021,O,1980-01-01,NN,,,2007-01-05T10:56:57,true,4,,,,RUE,DU GRAND PASTELLIE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4N,NAFRev1,N,1.604475,43.80049,0.96,street,Rue du Grand Pastellié 31660 Bessières,31066_0110,G,RUE DU GRAND PASTELLIE,
318083110,06299,31808311006299,O,2016-10-15,,,,2017-07-31T10:26:03,false,2,,83,,CHE,DE LA DOUCE DAME,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2017-03-21,F,AMPLIFON,,,AMPLIFON,47.74Z,NAFRev2,N,1.612715,43.798216,0.75,housenumber,83 Chemin de Douce Dame 31660 Bessières,31066_0033_00083,G,83 CHEMIN DE DOUCE DAME,
318083110,07206,31808311007206,O,2017-03-21,,,,2020-10-01T11:03:06,false,2,,657,D,CHE,DE DOUCE DAME,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2019-12-31,F,AMPLIFON,,,AMPLIFON GROUPE FRANCE,47.74Z,NAFRev2,N,1.612743,43.798214,0.69,street,Chemin de Douce Dame 31660 Bessières,31066_0033,G,CHEMIN DE DOUCE DAME,
318405842,00010,31840584200010,O,1980-01-01,NN,,,2017-12-11T19:37:42,true,4,,,,RTE,DE ROQUEMAURE,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.615455,43.802349,0.86,street,Route de Roquemaure 31660 Bessières,31066_0207,G,ROUTE DE ROQUEMAURE,
319249959,00044,31924995900044,O,,,,,,true,1,,,,PL,DU SOUVENIR,31660,BESSIERES,,,31066,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,62.12,NAP,N,1.606413,43.800527,0.83,street,Place du Souvenir 31660 Bessières,31066_0214,G,PLACE DU SOUVENIR,