siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602945,00016,21760294500016,O,1983-03-01,01,2018,,2020-08-25T10:19:02,true,4,,,,RTE,DE MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.856264,49.832033,0.68,street,Route de la Mer 76740 La Gaillarde,76294_0135,G,ROUTE DE LA MER,
217602945,00024,21760294500024,O,1983-12-21,NN,,,2015-05-14T03:40:24,false,3,,,,,LE BOURG,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,0.866408,49.844365,0.4,street,Chemin Cour le Comte 76740 La Gaillarde,76294_bpcuwo,G,CHEMIN COUR LE COMTE,
217602945,00032,21760294500032,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DU BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.904962,49.830735,0.43,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
217602945,00040,21760294500040,O,1997-03-01,NN,,,2019-08-08T10:21:10,false,4,MAIRIE,,,RTE,DE MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2017-09-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.856264,49.832033,0.68,street,Route de la Mer 76740 La Gaillarde,76294_0135,G,ROUTE DE LA MER,
267605889,00018,26760588900018,O,1993-04-13,NN,,,2008-01-04T19:03:22,true,3,MAIRIE,,,RTE,DE MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.856264,49.832033,0.68,street,Route de la Mer 76740 La Gaillarde,76294_0135,G,ROUTE DE LA MER,
297600249,00017,29760024900017,O,1983-12-19,NN,,,,true,4,MAIRIE,,,RTE,DE MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,0.856264,49.832033,0.68,street,Route de la Mer 76740 La Gaillarde,76294_0135,G,ROUTE DE LA MER,
312514201,00010,31251420100010,O,,,,,,true,1,,,,,LE BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.71,NAP,N,0.904962,49.830735,0.93,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
313737876,00067,31373787600067,O,2015-08-15,,,,2015-09-03T08:52:13,true,1,,1,,RTE,DE LA MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,74.10Z,NAFRev2,N,0.856264,49.832033,0.82,housenumber,1 Route de la Mer 76740 La Gaillarde,76294_0135_00001,G,1 ROUTE DE LA MER,
320329956,00017,32032995600017,O,1980-10-01,NN,,,2008-01-04T18:12:49,true,3,,,,CHE,DEPARTEMENTAL 237,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321003527,00017,32100352700017,O,,NN,,,,true,1,,,,,BOURG,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1980-10-03,F,,,,,70.3C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321003535,00010,32100353500010,O,,NN,,,,true,1,,,,,BOURG,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,79.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321003543,00014,32100354300014,O,,NN,,,,true,1,,,,,BOURG,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1980-10-03,F,,,,,70.3C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321971277,00017,32197127700017,O,,NN,,,,true,1,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322267501,00011,32226750100011,O,,,,,,true,1,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322289877,00019,32228987700019,O,1981-01-01,NN,,,,true,3,,,,,LE BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,0.904962,49.830735,0.93,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
322311424,00012,32231142400012,O,1981-06-01,NN,,,2007-01-18T09:15:53,true,3,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322321258,00012,32232125800012,O,1981-06-01,NN,,,2007-01-18T09:15:54,true,3,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322321266,00015,32232126600015,O,,NN,,,,true,1,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
322321274,00019,32232127400019,O,1981-06-01,NN,,,,true,1,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323624379,00018,32362437900018,O,1981-11-01,NN,,,2016-01-12T00:11:26,true,3,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324295427,00011,32429542700011,O,1982-01-06,NN,,,2019-08-20T09:41:07,false,3,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326543188,00014,32654318800014,O,,NN,,,,true,1,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1985-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326923281,00025,32692328100025,O,2011-12-21,00,2017,,2019-06-24T13:23:59,true,1,,3,,RUE,DE LA COUR DES CADETS,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,01.50Z,NAFRev2,O,0.86177,49.844312,0.93,housenumber,3 Rue de la Cour des Cadets 76740 La Gaillarde,76294_0025_00003,G,3 RUE DE LA COUR DES CADETS,
328756937,00020,32875693700020,O,,NN,,,,true,1,,,,HAM,LE ROQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,28.3C,NAF1993,O,0.854267,49.834973,0.65,street,Rue du Roquet 76740 La Gaillarde,76294_0190,G,RUE DU ROQUET,
330280868,00044,33028086800044,O,2017-03-01,,,,2017-03-01T14:55:40,true,1,,2,,RTE,DE LA MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.89Z,NAFRev2,N,0.857278,49.832786,0.82,housenumber,2 Route de la Mer 76740 La Gaillarde,76294_0135_00002,G,2 ROUTE DE LA MER,
331591628,00028,33159162800028,O,1985-01-07,NN,,,2013-01-28T16:38:55,false,4,,,,,LE BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,N,0.904962,49.830735,0.93,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
331591628,00036,33159162800036,O,2013-01-01,,,3312ZA,2015-03-17T00:20:56,true,1,LE BUQUET,14,,RUE,DES FORRIERES,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,33.12Z,NAFRev2,N,0.90374,49.83436,0.93,housenumber,14 Rue des Forrieres 76740 La Gaillarde,76294_0085_00014,G,14 RUE DES FORRIERES,
331922021,00018,33192202100018,O,,NN,,,2007-01-18T09:20:01,true,1,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333849248,00054,33384924800054,O,2019-03-20,,,4399CZ,2019-04-09T14:36:46,true,1,HAMEAU LE BUQUET,4,,RUE,DU HETRE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,LE BUQUET BATIMENT,43.99C,NAFRev2,N,0.905806,49.831722,0.93,housenumber,4 Rue du Hetre 76740 La Gaillarde,76294_0120_00004,G,4 RUE DU HETRE,
334851193,00014,33485119300014,O,,NN,,,,true,1,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335277323,00010,33527732300010,O,1986-03-27,NN,,,2008-01-05T19:30:07,false,3,,,,HAM,LE BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,68.20B,NAFRev2,N,0.904962,49.830735,0.93,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
335323937,00011,33532393700011,O,1986-04-20,NN,,,2006-10-27T02:44:40,false,6,,,,HAM,DU BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2006-05-31,F,CASINO SUPERMARCHE,,,,70.2C,NAFRev1,N,0.904962,49.830735,0.64,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
339234874,00016,33923487400016,O,1986-04-01,01,2018,,2020-08-25T10:38:27,true,4,,3,,RUE,DE LA COUR DES CADETS,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.86177,49.844312,0.93,housenumber,3 Rue de la Cour des Cadets 76740 La Gaillarde,76294_0025_00003,G,3 RUE DE LA COUR DES CADETS,
339333460,00014,33933346000014,O,1986-10-01,NN,,,,true,1,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340033372,00038,34003337200038,O,2001-01-01,NN,,,2008-10-08T05:14:57,true,4,,,,RTE,DE LA MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.43Z,NAFRev2,N,0.856264,49.832033,0.8,street,Route de la Mer 76740 La Gaillarde,76294_0135,G,ROUTE DE LA MER,
340258367,00010,34025836700010,O,1986-04-01,,,,2018-03-27T04:00:11,true,4,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340598689,00016,34059868900016,O,,NN,,,,true,1,,,,,LE BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.904962,49.830735,0.93,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
348286881,00019,34828688100019,O,,,,,,true,1,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
348391186,00023,34839118600023,O,1991-09-26,NN,,,,true,1,,,,HAM,DU BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,74.1J,NAF1993,N,0.904962,49.830735,0.64,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
349620500,00018,34962050000018,O,1989-01-31,NN,,,2011-05-02T08:04:15,true,3,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350336830,00012,35033683000012,O,1989-04-14,11,2018,,2020-08-25T10:10:33,true,4,LA GAILLARDE,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,0.872193,49.838235,0.93,municipality,La Gaillarde,76294,D,LA GAILLARDE,
353999907,00010,35399990700010,O,,,,,,true,1,,,,,LE BOURG,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,0.866408,49.844365,0.4,street,Chemin Cour le Comte 76740 La Gaillarde,76294_bpcuwo,G,CHEMIN COUR LE COMTE,
378041982,00018,37804198200018,O,,NN,,,,true,1,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381650688,00017,38165068800017,O,1991-04-08,NN,,,2007-05-19T10:58:39,false,4,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2005-09-30,F,L'AVICULTURE DE LA VALLEE,,,,52.6D,NAFRev1,N,,,0,,,,,,
381650688,00025,38165068800025,O,2002-03-13,NN,,,2008-01-04T21:58:56,true,3,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
381722867,00011,38172286700011,O,1991-03-29,,,,2008-01-04T21:59:58,true,4,,,,HAM,DU BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.904962,49.830735,0.64,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
382607026,00012,38260702600012,O,1991-07-01,NN,,,2008-11-08T00:41:45,false,4,INTERMARCHE,,,CHE,4 LE BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,52.7A,NAF1993,N,0.904962,49.830735,0.63,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
382607026,00020,38260702600020,O,1993-11-03,NN,,,2006-11-25T11:38:19,false,4,CHEM 4,,,,LE BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,0.904962,49.830735,0.93,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
383092707,00017,38309270700017,O,1991-09-05,NN,,,,true,1,,,,HAM,DU BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,74.1J,NAF1993,N,0.904962,49.830735,0.64,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
383949690,00010,38394969000010,O,1992-01-01,NN,,,2019-01-28T11:21:40,false,4,,,,,HAMEAU LE BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.904962,49.830735,0.6,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
384191508,00017,38419150800017,O,1992-01-08,NN,,,2018-09-29T12:13:14,false,4,,39,,RTE,DE LA MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,01.11Z,NAFRev2,N,0.864204,49.840309,0.83,housenumber,39 Route de la Mer 76740 La Gaillarde,76294_0135_00039,G,39 ROUTE DE LA MER,
387684103,00014,38768410300014,O,1992-05-23,NN,,,2020-06-18T14:26:47,true,3,,39,,RTE,DE LA MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.864204,49.840309,0.83,housenumber,39 Route de la Mer 76740 La Gaillarde,76294_0135_00039,G,39 ROUTE DE LA MER,
390079713,00017,39007971300017,O,1993-01-01,NN,,,2008-01-04T23:34:53,true,3,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390586584,00018,39058658400018,O,1979-01-01,NN,,,2014-06-12T04:09:17,true,5,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391285020,00015,39128502000015,O,1993-06-15,NN,,,,false,4,VILLA TINTENELLE,,,RUE,DU MOULIN,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,55.3B,NAF1993,N,0.85416,49.834523,0.93,street,Rue du Moulin 76740 La Gaillarde,76294_0145,G,RUE DU MOULIN,
392171955,00017,39217195500017,O,1993-01-01,NN,,,2008-01-05T00:01:54,true,3,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404088437,00045,40408843700045,O,1999-12-20,NN,,,2007-05-19T12:16:30,false,4,VILLA DU VIEUX CHENE,1,,LOT,DU DUN,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8K,NAFRev1,N,0.856339,49.833548,0.84,housenumber,1 Lotissement du Dun 76740 La Gaillarde,76294_a001_00001,G,1 LOTISSEMENT DU DUN,
404511594,00016,40451159400016,O,,NN,,,,true,1,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408133460,00019,40813346000019,O,1989-12-31,NN,,,,true,4,,,,,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410889604,00014,41088960400014,O,1900-01-01,,,,2014-02-13T14:41:16,false,3,,,,LOT,,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,0.856339,49.833548,0.64,street,Lotissement du Dun 76740 La Gaillarde,76294_a001,G,LOTISSEMENT DU DUN,
412959413,00011,41295941300011,O,1997-05-01,01,2018,,2020-08-25T10:40:48,true,4,,,,,LE BOURG,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.866408,49.844365,0.4,street,Chemin Cour le Comte 76740 La Gaillarde,76294_bpcuwo,G,CHEMIN COUR LE COMTE,
413092800,00015,41309280000015,O,1997-07-31,NN,,3312ZA,2014-06-27T00:30:32,true,3,LA FORGE,,,RTE,DE LA MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.856264,49.832033,0.8,street,Route de la Mer 76740 La Gaillarde,76294_0135,G,ROUTE DE LA MER,
417783867,00019,41778386700019,O,1998-03-01,NN,,,2020-01-14T03:37:30,true,3,,,,RUE,DES COURS DES CADETS,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.864836,49.842832,0.79,street,Rue de la Cour des Cadets 76740 La Gaillarde,76294_0025,G,RUE DE LA COUR DES CADETS,
419464292,00012,41946429200012,O,1998-01-19,NN,,,2009-11-03T11:48:06,true,4,,,,RUE,SOUS L EGLISE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.14Z,NAFRev2,N,0.859118,49.837138,0.93,street,Rue sous l'Eglise 76740 La Gaillarde,76294_0065,G,RUE SOUS L EGLISE,
422242032,00023,42224203200023,O,2010-03-15,,,,2017-05-24T09:06:38,true,5,,2,,RTE,DE LA MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.76Z,NAFRev2,N,0.857278,49.832786,0.82,housenumber,2 Route de la Mer 76740 La Gaillarde,76294_0135_00002,G,2 ROUTE DE LA MER,
422647461,00017,42264746100017,O,1999-04-01,NN,,,2009-12-02T14:22:48,true,4,CZ MR OUVRY BRUNO,,,RTE,DE LA MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,0.856264,49.832033,0.8,street,Route de la Mer 76740 La Gaillarde,76294_0135,G,ROUTE DE LA MER,
423450980,00044,42345098000044,O,2006-12-06,,,,2009-01-23T20:12:08,false,2,,,,HAM,DU BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.904962,49.830735,0.64,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
428268023,34472,42826802334472,O,2004-10-01,12,2018,,2020-08-25T10:16:48,false,6,,,,HAM,DU BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2009-12-31,A,CASINO SUPERMARCHE,,,,47.11D,NAFRev2,O,0.904962,49.830735,0.64,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
428268023,35396,42826802335396,O,2004-10-05,NN,,,2013-07-30T14:55:36,false,5,,,,HAM,DU BUQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.11D,NAFRev2,N,0.904962,49.830735,0.64,street,Le Buquet 76740 La Gaillarde,76294_8tdzwl,G,LE BUQUET,
438188864,00013,43818886400013,O,2001-06-18,NN,,,2009-01-07T14:01:21,false,5,,,,RUE,DU ROQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,0.854267,49.834973,0.93,street,Rue du Roquet 76740 La Gaillarde,76294_0190,G,RUE DU ROQUET,
443478094,00016,44347809400016,O,2002-08-01,NN,,,2009-02-04T00:29:48,false,3,LD LE BUQUET,,,CHE,DEPARTEMENTAL NÂ° 4,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
448781633,00012,44878163300012,O,1999-07-09,NN,,,2008-07-11T01:14:52,true,3,MAIRIE,,,RTE,DE LA MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.856264,49.832033,0.8,street,Route de la Mer 76740 La Gaillarde,76294_0135,G,ROUTE DE LA MER,
449948421,00010,44994842100010,O,2003-09-01,NN,,,2018-01-27T04:03:25,true,3,LE BUQUET,15,,RUE,DE LA HETRAIE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.909563,49.83097,0.93,housenumber,15 Rue de la Hetraie 76740 La Gaillarde,76294_0115_00015,G,15 RUE DE LA HETRAIE,
453003238,00012,45300323800012,O,2004-04-03,NN,,,2019-12-04T10:20:12,true,6,,15,,RUE,DU ROQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,56.10C,NAFRev2,N,0.860085,49.835254,0.93,housenumber,15 Rue du Roquet 76740 La Gaillarde,76294_0190_00015,G,15 RUE DU ROQUET,
453438574,00015,45343857400015,O,2004-05-07,NN,,,2008-01-05T03:03:25,true,3,,39,,RUE,DE LA MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.864204,49.840309,0.78,housenumber,39 Route de la Mer 76740 La Gaillarde,76294_0135_00039,G,39 ROUTE DE LA MER,
479755167,00018,47975516700018,O,2004-12-15,NN,,,2008-11-08T02:45:48,true,3,,,,RUE,DE LA HETRAIE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.7Z,NAFRev1,O,0.909563,49.83097,0.93,street,Rue de la Hetraie 76740 La Gaillarde,76294_0115,G,RUE DE LA HETRAIE,
480704204,00035,48070420400035,O,2011-12-26,NN,,,2015-05-14T06:31:19,true,1,MAIRIE,,,RTE,DE LA MER,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,94.99Z,NAFRev2,O,0.856264,49.832033,0.8,street,Route de la Mer 76740 La Gaillarde,76294_0135,G,ROUTE DE LA MER,
481897072,00015,48189707200015,O,2005-03-01,,,,2011-04-23T14:09:19,true,3,LE BUQUET,,,RUE,DE LA HETRAIE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.21Z,NAFRev2,O,0.909563,49.83097,0.93,street,Rue de la Hetraie 76740 La Gaillarde,76294_0115,G,RUE DE LA HETRAIE,
484244249,00013,48424424900013,O,2005-09-01,NN,,1012ZZ,2016-04-26T03:30:02,false,3,,,,RUE,DE LA VALETTE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,10.12Z,NAFRev2,O,0.857886,49.832174,0.93,street,Rue de la Valette 76740 La Gaillarde,76294_0215,G,RUE DE LA VALETTE,
484504634,00011,48450463400011,O,2005-10-01,,,,2019-12-04T10:17:36,true,4,,1,,,LOTISSEMENT DU DUN,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2019-09-30,F,PH DECO,,,,74.10Z,NAFRev2,N,0.856339,49.833548,0.93,housenumber,1 Lotissement du Dun 76740 La Gaillarde,76294_a001_00001,G,1 LOTISSEMENT DU DUN,
498062611,00013,49806261100013,O,2007-01-02,,,,2015-08-11T04:14:37,true,3,,2,,RUE,DU MOULIN,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,70.22Z,NAFRev2,N,0.855998,49.834492,0.93,housenumber,2 Rue du Moulin 76740 La Gaillarde,76294_0145_00002,G,2 RUE DU MOULIN,
500811476,00042,50081147600042,O,2016-08-29,,,,2016-09-02T03:51:37,true,1,HAMEAU LE BUQUET,4,,RUE,DE LA HETRAIE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,86.90E,NAFRev2,N,0.909144,49.831486,0.93,housenumber,4 Rue de la Hetraie 76740 La Gaillarde,76294_0115_00004,G,4 RUE DE LA HETRAIE,
502375959,00033,50237595900033,O,2014-12-01,,,,2015-02-17T09:08:55,false,1,,,,LD,ANCIEN MOULIN,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,0.85416,49.834523,0.46,street,Rue du Moulin 76740 La Gaillarde,76294_0145,G,RUE DU MOULIN,
503296816,00013,50329681600013,O,2008-04-01,01,2018,4322AZ,2020-08-25T10:16:22,true,4,HAMEAU LE BUQUET,4,,RUE,DE LA HETRAIE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,43.22A,NAFRev2,O,0.909144,49.831486,0.93,housenumber,4 Rue de la Hetraie 76740 La Gaillarde,76294_0115_00004,G,4 RUE DE LA HETRAIE,
504659715,00016,50465971500016,O,2007-10-01,,,,2013-12-26T03:11:36,true,1,,2,,RUE,DU ROQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,68.20B,NAFRev2,N,0.850443,49.834685,0.93,housenumber,2 Rue du Roquet 76740 La Gaillarde,76294_0190_00002,G,2 RUE DU ROQUET,
508347424,00014,50834742400014,O,2008-08-01,,,,2018-05-22T15:38:11,true,1,,5,,RUE,SOUS L'EGLISE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.42Z,NAFRev2,N,0.859741,49.837835,0.93,housenumber,5 Rue sous l'Eglise 76740 La Gaillarde,76294_0065_00005,G,5 RUE SOUS L EGLISE,
508347424,00022,50834742400022,O,2018-03-15,,,,2018-05-22T15:38:11,false,1,,5,,RUE,SOUS L EGLISE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,QUESNEL MATHIEU,01.42Z,NAFRev2,N,0.859741,49.837835,0.93,housenumber,5 Rue sous l'Eglise 76740 La Gaillarde,76294_0065_00005,G,5 RUE SOUS L EGLISE,
512357500,00010,51235750000010,O,2009-05-01,NN,,,2013-05-18T03:32:07,false,2,,2,,RUE,DU ROQUET,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.50Z,NAFRev2,O,0.850443,49.834685,0.93,housenumber,2 Rue du Roquet 76740 La Gaillarde,76294_0190_00002,G,2 RUE DU ROQUET,
513321976,00039,51332197600039,O,2014-05-01,NN,,,2019-01-19T04:04:27,true,3,HAMEAU LE BUQUET,4,,RUE,DU HETRE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LE BUQUET BATIMENT,43.99C,NAFRev2,N,0.905806,49.831722,0.93,housenumber,4 Rue du Hetre 76740 La Gaillarde,76294_0120_00004,G,4 RUE DU HETRE,
514171602,00014,51417160200014,O,2009-04-01,NN,,,2011-04-23T18:06:01,true,2,,,,RUE,DE LA HETRAIE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2010-01-31,F,E N S,,,,81.21Z,NAFRev2,O,0.909563,49.83097,0.93,street,Rue de la Hetraie 76740 La Gaillarde,76294_0115,G,RUE DE LA HETRAIE,
520358128,00012,52035812800012,O,2010-02-12,,,,2018-08-10T03:43:22,true,2,,12,,,RESIDENCE LA VALETTE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,0.858184,49.831675,0.93,housenumber,12 Residence la Valette 76740 La Gaillarde,76294_a018_00012,G,12 RESIDENCE LA VALETTE,
523592566,00013,52359256600013,O,2010-07-04,,,,2013-06-13T11:09:52,false,2,RESIDENCE LA VALETTE 2,14,,RUE,DE LA VALETTE,76740,LA GAILLARDE,,,76294,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,96.09Z,NAFRev2,N,0.857886,49.832174,0.82,street,Rue de la Valette 76740 La Gaillarde,76294_0215,G,RUE DE LA VALETTE,