siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070407,00131,20007040700131,O,2017-01-01,,,,2020-01-16T16:23:49,false,1,,,,RUE,DU FOIRAIL,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2017-01-01,A,POLE ENFANCE JEUNESSE,,,,88.91A,NAFRev2,N,3.149952,45.621536,0.95,street,Rue du Foirail 63730 Plauzat,63282_0027,G,RUE DU FOIRAIL,
216302828,00019,21630282800019,O,1983-03-01,11,2020,,2022-08-29T09:08:17,true,4,,5,,PL,DU CHATEAU,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.149448,45.62183,0.83,housenumber,5 Place du Chateau 63730 Plauzat,63282_0011_00005,G,5 PLACE DU CHATEAU,
216302828,00027,21630282800027,O,1983-12-21,11,2020,,2022-08-29T09:08:17,false,3,,3,,RUE,DU FOIRAIL,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.150113,45.622098,0.95,housenumber,3 Rue du Foirail 63730 Plauzat,63282_0027_00003,G,3 RUE DU FOIRAIL,
216302828,00035,21630282800035,O,1995-01-01,NN,,,2008-01-04T18:38:52,false,3,MAIRIE,5,,PL,DU CHATEAU,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.149448,45.62183,0.83,housenumber,5 Place du Chateau 63730 Plauzat,63282_0011_00005,G,5 PLACE DU CHATEAU,
216302828,00043,21630282800043,O,1995-12-25,NN,,,2022-11-23T13:35:16,false,3,MAIRIE,5,,PL,DU CHATEAU,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2021-03-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.149448,45.62183,0.83,housenumber,5 Place du Chateau 63730 Plauzat,63282_0011_00005,G,5 PLACE DU CHATEAU,
216302828,00050,21630282800050,O,2001-01-01,NN,,,2006-10-26T23:41:21,false,3,,,,,MAIRIE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2004-12-20,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,3.152692,45.625841,0.65,street,Chemin du Sucquet de la Prairie 63730 Plauzat,63282_0065,G,CHEMIN DU SUCQUET DE LA PRAIRIE,
216302828,00068,21630282800068,O,2017-12-15,,,,2018-03-01T11:29:30,false,1,,,,CHE,DE COUDES,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2017-12-15,A,SALLE MULTI-ACTIVITES,,,,84.12Z,NAFRev2,N,3.15304,45.621579,0.82,street,Chemin de Coudes 63730 Plauzat,63282_0016,G,CHEMIN DE COUDES,
266302876,00013,26630287600013,O,1983-03-01,NN,,,2010-06-26T03:13:35,true,3,MAIRIE,5,,PL,DU CHATEAU,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.149448,45.62183,0.83,housenumber,5 Place du Chateau 63730 Plauzat,63282_0011_00005,G,5 PLACE DU CHATEAU,
266306505,00014,26630650500014,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,3,,5,,PL,DU CHATEAU,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.149448,45.62183,0.83,housenumber,5 Place du Chateau 63730 Plauzat,63282_0011_00005,G,5 PLACE DU CHATEAU,
276300928,00013,27630092800013,O,,,,,,true,1,,,,,MAIRIE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.152692,45.625841,0.65,street,Chemin du Sucquet de la Prairie 63730 Plauzat,63282_0065,G,CHEMIN DU SUCQUET DE LA PRAIRIE,
296301971,00010,29630197100010,O,1984-11-20,NN,,,2006-11-25T09:10:55,true,4,,,,,MAIRIE DE PLAUZAT,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,3.152692,45.625841,0.78,street,Chemin du Sucquet de la Prairie 63730 Plauzat,63282_0065,G,CHEMIN DU SUCQUET DE LA PRAIRIE,
301538906,00019,30153890600019,O,,,,,,true,1,,,,RUE,GUYOT DESAIGNE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.148472,45.621647,0.81,street,Avenue Guyot Dessaigne 63730 Plauzat,63282_0025,G,AVENUE GUYOT DESSAIGNE,
302920780,00012,30292078000012,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,MAIRIE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.152692,45.625841,0.65,street,Chemin du Sucquet de la Prairie 63730 Plauzat,63282_0065,G,CHEMIN DU SUCQUET DE LA PRAIRIE,
303224224,00020,30322422400020,O,,NN,,,,true,1,,,,RTE,DE LA SAUVETAT,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,15.1A,NAF1993,N,3.153039,45.62443,0.86,street,Route de la Sauvetat 63730 Plauzat,63282_0060,G,ROUTE DE LA SAUVETAT,
304243793,00037,30424379300037,O,,NN,,,,true,1,,,,RTE,DE NESCHER,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,3.15124,45.618652,0.77,street,Route de Neschers 63730 Plauzat,63282_0038,G,ROUTE DE NESCHERS,
305162026,00036,30516202600036,O,1996-01-01,NN,,,2006-11-25T09:18:44,true,3,,4,,RTE,DE LA SAUVETAT,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,60.2L,NAFRev1,N,3.151254,45.623422,0.87,housenumber,4 Route de la Sauvetat 63730 Plauzat,63282_0060_00004,G,4 ROUTE DE LA SAUVETAT,
305987331,00017,30598733100017,O,1900-01-01,NN,,,,true,3,,,,,,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306313404,00015,30631340400015,O,,NN,,,,true,1,,,,,,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.71,NAP,N,,,0,,,,,,
307975300,00012,30797530000012,O,,NN,,,,true,1,,,,,,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
309573707,00010,30957370700010,O,1977-01-01,NN,,,2008-11-07T00:24:24,true,3,,29,,RTE,DE CHAMPEIX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.3C,NAFRev1,N,3.148602,45.61745,0.86,housenumber,29 Route de Champeix 63730 Plauzat,63282_0012_00029,G,29 ROUTE DE CHAMPEIX,
310298971,00014,31029897100014,O,1977-01-01,NN,,,2007-05-15T05:07:12,true,4,,1,,RUE,ST AGATHE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,52.4J,NAFRev1,N,3.148845,45.622791,0.78,housenumber,1 Rue Sainte Agathe 63730 Plauzat,63282_0051_00001,G,1 RUE SAINTE AGATHE,
311830368,00016,31183036800016,O,,NN,,,,true,1,,,,RTE,DU STADE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.152692,45.625841,0.39,street,Chemin du Sucquet de la Prairie 63730 Plauzat,63282_0065,G,CHEMIN DU SUCQUET DE LA PRAIRIE,
312146285,00043,31214628500043,O,2001-03-29,NN,,,2006-11-25T09:29:54,true,3,,33,,RUE,DE LA TREILLE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,3.149029,45.620191,0.95,housenumber,33 Rue de la Treille 63730 Plauzat,63282_0048_00033,G,33 RUE DE LA TREILLE,
312763352,00035,31276335200035,O,1997-10-01,NN,,,2011-01-05T08:35:04,true,4,,49,,RTE,DE CHAMPEIX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,3.149484,45.614195,0.86,housenumber,49 Route de Champeix 63730 Plauzat,63282_0012_00049,G,49 ROUTE DE CHAMPEIX,
314742008,00019,31474200800019,O,1900-01-01,NN,,,,true,3,,,,RUE,ST JEAN,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,3.145576,45.620836,0.79,street,Rue Saint-Jean 63730 Plauzat,63282_0054,G,RUE SAINT JEAN,
315624130,00029,31562413000029,O,,NN,,,,true,1,,,,,LE SUCQUET DE LA PRAIRIE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.152692,45.625841,0.84,street,Chemin du Sucquet de la Prairie 63730 Plauzat,63282_0065,G,CHEMIN DU SUCQUET DE LA PRAIRIE,
315749416,00014,31574941600014,O,1979-01-01,NN,,,2022-09-15T11:02:06,true,4,,,,,,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316427863,00014,31642786300014,O,1965-01-01,NN,,,2011-04-28T00:16:13,false,4,,54,,AV,GUYOT DESAIGNE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,3.148423,45.621304,0.83,housenumber,54 Avenue Guyot Dessaigne 63730 Plauzat,63282_0025_00054,G,54 AVENUE GUYOT DESSAIGNE,
317834653,00014,31783465300014,O,,,,,,true,1,,,,RTE,DE TALLENDE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,3.150108,45.623742,0.83,street,Route de Tallende 63730 Plauzat,63282_0049,G,ROUTE DE TALLENDE,
318706975,00014,31870697500014,O,,NN,,,,true,1,,,,RUE,DU FOIRAIL,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.149952,45.621536,0.95,street,Rue du Foirail 63730 Plauzat,63282_0027,G,RUE DU FOIRAIL,
319499687,00014,31949968700014,O,,NN,,,,true,1,,,,LOT,LES CERISIERS,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,3.142086,45.624587,0.4,street,Lotissement les Hauts de Plauzat 63730 Plauzat,63282_yraw6k,G,LOTISSEMENT LES HAUTS DE PLAUZAT,
319499695,00017,31949969500017,O,,NN,,,,true,1,,,,RTE,DE CHAMPEIX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.148404,45.616704,0.84,street,Route de Champeix 63730 Plauzat,63282_0012,G,ROUTE DE CHAMPEIX,
322357195,00021,32235719500021,O,1981-07-03,NN,,,2008-04-05T00:22:20,false,3,,,,,,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322455486,00025,32245548600025,O,1984-01-02,NN,,,,true,1,,4,,RTE,DE TALLENDE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,3.150217,45.623535,0.84,housenumber,4 Route de Tallende 63730 Plauzat,63282_0049_00004,G,4 ROUTE DE TALLENDE,
323606210,00017,32360621000017,O,1981-11-16,NN,,,2018-08-01T08:35:26,true,6,,,,RTE,DE CHAMPEIX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,3.148404,45.616704,0.84,street,Route de Champeix 63730 Plauzat,63282_0012,G,ROUTE DE CHAMPEIX,
324100908,00031,32410090800031,O,2013-01-02,,,,2021-09-07T08:47:30,true,2,KAMSARA,46,,CHE,COUDES,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,96.09Z,NAFRev2,N,3.154905,45.621847,0.88,housenumber,46 Chemin de Coudes 63730 Plauzat,63282_0016_00046,G,46 CHEMIN DE COUDES,
324279900,00025,32427990000025,O,1997-01-06,NN,,,2018-01-09T12:38:19,true,4,,49,,RTE,DE CHAMPEIX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,3.149484,45.614195,0.86,housenumber,49 Route de Champeix 63730 Plauzat,63282_0012_00049,G,49 ROUTE DE CHAMPEIX,
324716752,00021,32471675200021,O,1999-12-22,NN,,,2007-05-19T09:17:48,false,3,MAIRIE,5,,PL,DU CHATEAU,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,85.3K,NAFRev1,O,3.149448,45.62183,0.83,housenumber,5 Place du Chateau 63730 Plauzat,63282_0011_00005,G,5 PLACE DU CHATEAU,
324954965,00012,32495496500012,O,1982-01-07,NN,,,2006-11-25T09:58:33,true,4,,,,RUE,SOMEVIAL,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,50.1Z,NAFRev1,N,3.143114,45.620514,0.94,street,Rue de Somevial 63730 Plauzat,63282_0064,G,RUE DE SOMEVIAL,
325198711,00021,32519871100021,O,1984-08-01,NN,,,2008-11-07T00:42:21,true,4,,13,,RUE,DU FOIRAIL,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,3.150286,45.621057,0.95,housenumber,13 Rue du Foirail 63730 Plauzat,63282_0027_00013,G,13 RUE DU FOIRAIL,
325715019,00015,32571501900015,O,,NN,,,,true,1,,,,,,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.04,NAP,N,,,0,,,,,,
328913595,00026,32891359500026,O,2009-09-14,,,,2012-11-09T00:26:18,true,2,,24,,,CHEMIN DE COUDES,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,43.99C,NAFRev2,N,3.152917,45.621394,0.95,housenumber,24 Chemin de Coudes 63730 Plauzat,63282_0016_00024,G,24 CHEMIN DE COUDES,
329065601,00042,32906560100042,O,1991-04-02,NN,,,2013-10-24T19:22:27,false,4,,,,RUE,DE L'AUGANNE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,3.147187,45.620679,0.7,street,Rue de Laugane 63730 Plauzat,63282_0033,G,RUE DE LAUGANE,
329687719,00016,32968771900016,O,,NN,,,,true,1,,22,,CHE,DES TROIS BECS,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,51.4S,NAF1993,N,3.14367,45.619498,0.57,housenumber,22 Chemin des 3 Becs 63730 Plauzat,63282_0046_00022,G,22 CHEMIN DES 3 BECS,
329893887,00011,32989388700011,O,,NN,,,,true,1,,,,RUE,DE SAUMEVIAL,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.143114,45.620514,0.74,street,Rue de Somevial 63730 Plauzat,63282_0064,G,RUE DE SOMEVIAL,
330646241,00019,33064624100019,O,1984-09-14,NN,,,2008-11-07T00:49:09,false,3,,,,,,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,45.3F,NAF1993,,,,0,,,,,,
330646241,00027,33064624100027,O,1997-10-30,,,,2006-11-25T10:14:30,false,2,,30,,RTE,DE LA SAUVETAT,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,,,,3.153098,45.62442,0.87,housenumber,30 Route de la Sauvetat 63730 Plauzat,63282_0060_00030,G,30 ROUTE DE LA SAUVETAT,
332320027,00060,33232002700060,O,2007-03-01,,,,2014-12-15T19:22:55,true,3,,21,,RUE,NOTRE DAME,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,64.20Z,NAFRev2,N,3.146526,45.615831,0.95,housenumber,21 Rue Notre Dame 63730 Plauzat,63282_0041_00021,G,21 RUE NOTRE DAME,
332673581,00028,33267358100028,O,,NN,,,,true,1,,,,RTE,DE CHAMPEIX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,64.25,NAP,N,3.148404,45.616704,0.84,street,Route de Champeix 63730 Plauzat,63282_0012,G,ROUTE DE CHAMPEIX,
332911544,00531,33291154400531,O,2021-11-17,,,,2021-12-30T08:37:21,false,1,,1,,RUE,DES ECLOSES,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,94.91Z,NAFRev2,N,3.148474,45.623809,0.94,housenumber,1 Rue des Ecloses 63730 Plauzat,63282_0020_00001,G,1 RUE DES ECLOSES,
332996909,00021,33299690900021,O,,,,,,true,1,,,,RTE,DE CHAMPEIX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4D,NAF1993,N,3.148404,45.616704,0.84,street,Route de Champeix 63730 Plauzat,63282_0012,G,ROUTE DE CHAMPEIX,
333868297,00032,33386829700032,O,1988-05-01,NN,,,,false,3,,,,RUE,STE AGATHE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1993-12-03,F,E A C,,,,74.1G,NAF1993,N,3.148581,45.6232,0.83,street,Rue Sainte Agathe 63730 Plauzat,63282_0051,G,RUE SAINTE AGATHE,
334420270,00038,33442027000038,O,1990-07-01,NN,,,2006-12-15T00:27:33,false,4,,21,,AV,GUYOT DESSAIGNE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.3A,NAF1993,N,3.14836,45.621962,0.87,housenumber,21 Avenue Guyot Dessaigne 63730 Plauzat,63282_0025_00021,G,21 AVENUE GUYOT DESSAIGNE,
334742137,00022,33474213700022,O,2002-04-02,NN,,,,true,1,,21,,AV,GUYOT DESSAIGNE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2G,NAF1993,N,3.14836,45.621962,0.87,housenumber,21 Avenue Guyot Dessaigne 63730 Plauzat,63282_0025_00021,G,21 AVENUE GUYOT DESSAIGNE,
337583892,00027,33758389200027,O,1990-06-01,NN,,,,false,3,,,,RUE,DU TERRAIL,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,52.6E,NAF1993,N,3.146959,45.62045,0.96,street,Rue du Terrail 63730 Plauzat,63282_0047,G,RUE DU TERRAIL,
338229404,00011,33822940400011,P,1900-01-01,NN,,,2016-12-29T10:28:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLAUZAT,,[ND],63282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],62.11,NAP,N,,,0,,,,,,
339956617,00015,33995661700015,O,1900-01-01,NN,,,2011-04-28T00:32:10,false,3,,,,RUE,DU COMMERCE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,,,N,3.147218,45.621473,0.95,street,Rue du Commerce 63730 Plauzat,63282_0015,G,RUE DU COMMERCE,
341421303,00031,34142130300031,O,2005-08-01,NN,,,2015-05-14T07:17:21,true,3,,44,,AV,GUYOT DESSAIGNE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,56.30Z,NAFRev2,O,3.148144,45.621755,0.87,housenumber,44 Avenue Guyot Dessaigne 63730 Plauzat,63282_0025_00044,G,44 AVENUE GUYOT DESSAIGNE,
341491744,00015,34149174400015,O,,NN,,,,true,1,,,,RTE,DE CHAMPEIX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,59.09,NAP,N,3.148404,45.616704,0.84,street,Route de Champeix 63730 Plauzat,63282_0012,G,ROUTE DE CHAMPEIX,
342097409,00011,34209740900011,O,,NN,,,,true,1,,,,RUE,DES GRAS BORDEAUX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,64.46,NAP,N,3.147838,45.620886,0.95,street,Rue des Gras Bordeaux 63730 Plauzat,63282_0030,G,RUE DES GRAS BORDEAUX,
344281118,00010,34428111800010,O,,NN,,,2007-01-18T09:25:24,true,1,,,,CHE,DE CHAMPEIX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.3Z,NAF1993,N,3.148404,45.616704,0.82,street,Route de Champeix 63730 Plauzat,63282_0012,G,ROUTE DE CHAMPEIX,
344796362,00020,34479636200020,O,2007-08-04,,,,2018-08-16T11:04:28,false,3,,21,,RUE,NOTRE DAME,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,68.20A,NAFRev2,N,3.146526,45.615831,0.95,housenumber,21 Rue Notre Dame 63730 Plauzat,63282_0041_00021,G,21 RUE NOTRE DAME,
344897442,00010,34489744200010,O,,,,,,true,1,,,,RTE,DE ST SANDOUX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,87.08,NAP,N,3.143524,45.623916,0.75,street,Route de Saint-Sandoux 63730 Plauzat,63282_0056,G,ROUTE DE SAINT SANDOUX,
345090096,00032,34509009600032,O,2003-02-28,NN,,,2022-04-03T20:13:19,true,9,,50,,AV,GUYOT DESSAIGNE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,47.11B,NAFRev2,N,3.148352,45.621445,0.87,housenumber,50 Avenue Guyot Dessaigne 63730 Plauzat,63282_0025_00050,G,50 AVENUE GUYOT DESSAIGNE,
347535031,00012,34753503100012,O,1988-07-03,NN,,,,true,1,,,,RTE,DE CLERMONT,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.1511,45.624713,0.84,street,Route de Clermont 63730 Plauzat,63282_0013,G,ROUTE DE CLERMONT,
347553430,00047,34755343000047,O,2003-10-06,NN,,,2007-05-19T10:17:15,false,3,,21,,AV,GUYOT DESSAIGNES,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2005-01-09,F,,,,,52.2G,NAFRev1,O,3.14836,45.621962,0.8,housenumber,21 Avenue Guyot Dessaigne 63730 Plauzat,63282_0025_00021,G,21 AVENUE GUYOT DESSAIGNE,
348111766,00021,34811176600021,O,2003-10-01,NN,,,2021-02-23T11:00:56,true,3,LES ECLOSES,8,,RTE,DE TALLENDE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.149716,45.623995,0.84,housenumber,8 Route de Tallende 63730 Plauzat,63282_0049_00008,G,8 ROUTE DE TALLENDE,
350292926,00010,35029292600010,O,,NN,,,,true,1,,,,RUE,SOMEVIAL,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,64.49,NAP,N,3.143114,45.620514,0.94,street,Rue de Somevial 63730 Plauzat,63282_0064,G,RUE DE SOMEVIAL,
350848669,00015,35084866900015,O,1989-06-01,NN,,,,true,1,,,,AV,GUYOT DESSAIGNE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,3.148472,45.621647,0.86,street,Avenue Guyot Dessaigne 63730 Plauzat,63282_0025,G,AVENUE GUYOT DESSAIGNE,
351745559,00010,35174555900010,O,1900-01-01,NN,,,2011-04-28T00:41:50,false,4,,,,CHE,DE COUDES,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,50.1Z,NAF1993,N,3.15304,45.621579,0.82,street,Chemin de Coudes 63730 Plauzat,63282_0016,G,CHEMIN DE COUDES,
352293245,00010,35229324500010,O,1989-11-11,NN,,,2012-03-13T10:10:17,true,3,SDFI,,,,MAIRIE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.152692,45.625841,0.65,street,Chemin du Sucquet de la Prairie 63730 Plauzat,63282_0065,G,CHEMIN DU SUCQUET DE LA PRAIRIE,
352783161,00016,35278316100016,O,1989-07-01,NN,,,,false,4,,,,RTE,DE CHAMPEIX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.8K,NAF1993,N,3.148404,45.616704,0.84,street,Route de Champeix 63730 Plauzat,63282_0012,G,ROUTE DE CHAMPEIX,
354092249,00011,35409224900011,O,1990-04-04,NN,,,,true,4,,,,RUE,SOMEVIAL,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,50.2Z,NAF1993,N,3.143114,45.620514,0.94,street,Rue de Somevial 63730 Plauzat,63282_0064,G,RUE DE SOMEVIAL,
356000000,24488,35600000024488,O,2012-01-01,,,,2014-01-19T05:47:01,false,2,,9,,PL,DU CHATEAU,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.149244,45.621874,0.71,street,Place du Chateau 63730 Plauzat,63282_0011,G,PLACE DU CHATEAU,
356000836,04559,35600083604559,O,1991-01-01,NN,,,2009-10-17T13:16:06,false,4,,10,,PL,DU CHATEAU,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.149268,45.621746,0.84,housenumber,10 Place du Chateau 63730 Plauzat,63282_0011_00010,G,10 PLACE DU CHATEAU,
377804091,00041,37780409100041,O,2001-05-22,NN,,,2008-12-06T04:43:46,false,3,,23,,RUE,DES GRAS BORDEAUX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.148024,45.620969,0.95,housenumber,23 Rue des Gras Bordeaux 63730 Plauzat,63282_0030_00023,G,23 RUE DES GRAS BORDEAUX,
378903348,00035,37890334800035,O,1999-10-04,NN,,,2008-11-08T00:34:51,false,4,,22,,CHE,,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,45.4F,NAFRev1,N,3.152775,45.62136,0.79,housenumber,22 Chemin de Coudes 63730 Plauzat,63282_0016_00022,G,22 CHEMIN DE COUDES,
379210024,00020,37921002400020,O,1999-10-01,NN,,,2008-11-08T00:35:19,false,4,,8,,PL,DE LA HALLE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,3.148131,45.621983,0.84,housenumber,8 Place de la Halle 63730 Plauzat,63282_0031_00008,G,8 PLACE DE LA HALLE,
379544802,00026,37954480200026,O,2006-03-24,,,,2021-02-23T11:08:07,true,2,,21,,RTE,DE CHAMPEIX,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.148532,45.618022,0.86,housenumber,21 Route de Champeix 63730 Plauzat,63282_0012_00021,G,21 ROUTE DE CHAMPEIX,
379740285,00018,37974028500018,O,1990-10-10,NN,,,,true,4,,,,RTE,,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,45.1A,NAF1993,N,3.148404,45.616704,0.4,street,Route de Champeix 63730 Plauzat,63282_0012,G,ROUTE DE CHAMPEIX,
380366138,00028,38036613800028,O,1992-01-01,NN,,,,false,2,,,,RUE,MEGEMONT,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,,,,3.149292,45.6209,0.95,street,Rue Mégemont 63730 Plauzat,63282_0092,G,RUE MEGEMONT,
381109628,00010,38110962800010,O,1990-12-15,01,2020,,2022-08-29T09:08:17,true,4,LES MARTRES DE VEYRE,,,CHE,DE RAGENY,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.146642,45.619847,0.63,street,Chemin de Regeny 63730 Plauzat,63282_0044,G,CHEMIN DE REGENY,
381312917,00010,38131291700010,O,,NN,,,,true,1,,,,PL,DU CHATEAU,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,52.6E,NAF1993,N,3.149244,45.621874,0.81,street,Place du Chateau 63730 Plauzat,63282_0011,G,PLACE DU CHATEAU,
381318708,00017,38131870800017,O,1991-02-18,NN,,,2006-11-25T11:33:43,false,4,,7,,RUE,MEGEMONT,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,85.1G,NAFRev1,N,3.149783,45.620939,0.95,housenumber,7 Rue Mégemont 63730 Plauzat,63282_0092_00007,G,7 RUE MEGEMONT,
381318708,00074,38131870800074,O,2006-03-01,,,,2008-01-04T21:54:21,true,2,,48,,AV,GUYOT DESSAIGNE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.148314,45.621514,0.87,housenumber,48 Avenue Guyot Dessaigne 63730 Plauzat,63282_0025_00048,G,48 AVENUE GUYOT DESSAIGNE,
381347566,00022,38134756600022,O,1994-10-01,NN,,,,true,1,,,,CHE,DES TROIS BECS,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,52.6D,NAF1993,O,3.14419,45.619945,0.51,street,Chemin des 3 Becs 63730 Plauzat,63282_0046,G,CHEMIN DES 3 BECS,
381551159,00019,38155115900019,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,O,3.147218,45.621473,0.95,street,Rue du Commerce 63730 Plauzat,63282_0015,G,RUE DU COMMERCE,
381943851,00018,38194385100018,O,1991-05-15,NN,,,2022-02-09T03:41:16,true,3,,,,CHE,DE COUDES,63730,PLAUZAT,,,63282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.15304,45.621579,0.82,street,Chemin de Coudes 63730 Plauzat,63282_0016,G,CHEMIN DE COUDES,