siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201767,00018,21320176700018,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201767,00026,21320176700026,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
263203036,00011,26320303600011,O,1984-10-15,NN,,,,true,4,,,,,MAIRIE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202176,00015,27320217600015,O,,,,,,true,1,,,,,MAIRIE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300326568,00015,30032656800015,O,,NN,,,,true,1,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.04,NAP,N,,,0,,,,,,
301244802,00015,30124480200015,O,,,,,,true,1,,,,DOM,DU BOSQUET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.9037817,43.2677819,0.71,poi.wine,Domaine Bosquet du Somail (Alcool) Sallèles-d'Aude,https://osm.org/node/2505544836,G,,
309557478,00026,30955747800026,O,,,,,,true,1,,,,LD,FIMARCON,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.555603,43.9644303,0.88,poi.cemetery,Cimetière de Lagarde-Fimarcon Lagarde,https://osm.org/way/169124680,G,,
322049669,00029,32204966900029,O,1994-01-03,NN,,,,false,3,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1994-12-25,F,CHAMP D'ACTIONS,,,,74.1G,NAF1993,N,,,0,,,,,,
325203586,00012,32520358600012,O,1982-08-13,NN,,,2008-04-05T00:25:34,true,3,,,,,L ESCURAIN,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.563812,43.976069,0.76,street,À Escurain 32700 Lagarde,32176_puvpql,G,A ESCURAIN,
325322683,00013,32532268300013,O,1982-08-01,NN,,,2018-11-16T03:45:06,false,4,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326486248,00015,32648624800015,O,1900-01-01,NN,,,2011-04-28T00:22:42,false,3,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326486248,00023,32648624800023,O,2001-11-14,NN,,,2008-01-16T06:27:16,true,4,,,,,ESCURIN,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.563812,43.976069,0.69,street,À Escurain 32700 Lagarde,32176_puvpql,G,A ESCURAIN,
326590064,00019,32659006400019,O,1982-12-19,NN,,,,false,4,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326952371,00036,32695237100036,O,1989-11-26,NN,,,2022-06-08T04:15:34,true,5,,,,,LES ECURIES,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,68.20A,NAFRev2,N,0.55618,43.962718,0.33,street,Les Arrouquets 32700 Lagarde,32176_fgpa69,G,LES ARROUQUETS,
326952371,00044,32695237100044,O,2021-03-25,,,,2022-05-05T12:08:41,false,2,LIEUDIT NAUTUQUE,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20A,NAFRev2,N,0.554275,43.957815,0.47,street,Nautuque de C.r. 32700 Lagarde,32176_wnap0a,D,NAUTUQUE DE C R ,
337532964,00018,33753296400018,O,,,,,,true,1,,,,,LE BOSQUET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,17.3Z,NAF1993,N,0.576617,43.969782,0.5,street,Au Bousquet 32700 Lagarde,32176_xhlnqw,G,AU BOUSQUET,
339279820,00015,33927982000015,O,,NN,,,,true,1,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
340720523,00018,34072052300018,O,,NN,,,,true,1,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
340725274,00021,34072527400021,O,2005-01-01,NN,,4520AB,2020-09-10T10:10:28,true,3,CABIROT,,,,CABIROT,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,0.572766,43.976016,0.67,street,À Cabiro 32700 Lagarde,32176_cx7d3r,G,A CABIRO,
378201735,00016,37820173500016,O,1990-05-01,NN,,,2022-05-07T12:29:33,true,3,,,,LD,VERGES,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.578336,43.980376,0.9,street,À la Plaine de Verges 32700 Lagarde,32176_B023,G,A LA PLAINE DE VERGES,
383427010,00020,38342701000020,O,2002-01-01,NN,,,2009-06-23T15:15:41,true,4,,,,LD,LE BOSQUET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,47.82Z,NAFRev2,N,0.576617,43.969782,0.5,street,Au Bousquet 32700 Lagarde,32176_xhlnqw,G,AU BOUSQUET,
388939993,00019,38893999300019,O,1992-09-25,NN,,,2018-02-13T09:50:34,true,4,FIRMACON,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389149303,00015,38914930300015,O,1990-09-01,NN,,,2008-01-04T23:19:48,true,3,,,,,A LANCON,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.557984,43.956658,0.93,street,À Lançon 32700 Lagarde,32176_py3yfi,G,A LANCON,
389897299,00019,38989729900019,O,1993-01-01,NN,,,2019-07-04T09:44:05,true,4,,,,LD,FIMARCON,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.555603,43.9644303,0.88,poi.cemetery,Cimetière de Lagarde-Fimarcon Lagarde,https://osm.org/way/169124680,G,,
390988657,00016,39098865700016,O,1993-04-29,NN,,,,false,4,,,,,LANCON,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,52.6D,NAF1993,O,0.557984,43.956658,0.92,street,À Lançon 32700 Lagarde,32176_py3yfi,G,A LANCON,
394888226,00013,39488822600013,O,1994-01-01,NN,,,2016-02-11T07:32:02,false,4,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394888226,00021,39488822600021,O,2016-02-01,01,2020,,2022-08-29T09:18:31,true,1,,,,,NAUTUQUE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.13Z,NAFRev2,N,0.554275,43.957815,0.91,street,Nautuque de C.r. 32700 Lagarde,32176_wnap0a,G,NAUTUQUE DE C R ,
394924989,00012,39492498900012,O,1994-03-01,NN,,,2017-05-04T04:22:48,true,5,,,,LD,BELLEVUE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
395062995,00026,39506299500026,O,2007-04-24,,,,2008-01-04T18:19:31,true,2,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
397010679,00017,39701067900017,O,,NN,,,,true,1,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,57.05,NAP,N,,,0,,,,,,
399092444,00021,39909244400021,O,2020-04-10,,,,2022-06-22T03:55:36,true,2,,,,,LIEU-DIT PLAGNIEUX,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,68.20B,NAFRev2,N,5.3070977,45.8534595,0.71,poi.beach,(Plage) Lagnieu,https://osm.org/way/194277126,G,,
402718860,00016,40271886000016,O,1995-11-04,NN,,,2015-10-07T10:03:18,false,4,,,,,LA HOUMETTE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,72.1Z,NAF1993,N,0.580204,43.963011,0.39,street,À Larrouquette 32700 Lagarde,32176_ukacg0,G,A LARROUQUETTE,
415122514,00011,41512251400011,O,1998-01-02,NN,,,2016-03-01T05:44:24,true,3,,,,,LE BOSQUET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.576617,43.969782,0.5,street,Au Bousquet 32700 Lagarde,32176_xhlnqw,G,AU BOUSQUET,
417827490,00018,41782749000018,O,1965-01-01,NN,,,2011-05-03T00:33:39,false,4,,,,,CARABIN,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,0.572766,43.976016,0.32,street,À Cabiro 32700 Lagarde,32176_cx7d3r,G,A CABIRO,
417827490,00026,41782749000026,O,2001-06-30,,,,2008-08-08T09:44:55,true,1,,,,,LACENADE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2001-06-30,A,,,,,01.21Z,NAFRev2,N,0.570266,43.983309,0.92,street,À Lacenade 32700 Lagarde,32176_9ladd3,G,A LACENADE,
417840295,00014,41784029500014,O,1977-01-01,NN,,,2008-01-04T23:11:42,true,3,,,,,LA BERTRANE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.578854,43.965071,0.78,street,La Bertrande 32700 Lagarde,32176_zyxfrv,G,LA BERTRANDE,
417841418,00011,41784141800011,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,LE VILLAGE  VERGES,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.578336,43.980376,0.5,street,À la Plaine de Verges 32700 Lagarde,32176_B023,G,A LA PLAINE DE VERGES,
417847183,00023,41784718300023,O,1981-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,LAMOUROUX,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,0.567159,43.970856,0.9,street,À la Plaine de Lamouroux 32700 Lagarde,32176_B022,G,A LA PLAINE DE LAMOUROUX,
417850120,00011,41785012000011,O,1984-01-01,NN,,,2010-07-30T08:48:17,true,4,,,,,RANCE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.24Z,NAFRev2,N,-2.2402264,48.2448777,0.96,poi.stream,La Rance (Ruisseau) Plumaugat,https://osm.org/way/460062682,G,,
417853884,00019,41785388400019,O,1986-01-01,NN,,,,true,1,,,,,LA BORDENEUVE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.578854,43.965071,0.34,street,La Bertrande 32700 Lagarde,32176_zyxfrv,G,LA BERTRANDE,
417861952,00014,41786195200014,O,1989-07-08,NN,,,2008-01-04T23:11:56,true,3,,,,,A HOURTOUNET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.566724,43.956202,0.93,street,À Hourtounet 32700 Lagarde,32176_wkvbcb,G,A HOURTOUNET,
418229589,00019,41822958900019,O,1998-03-01,02,2020,,2022-08-29T09:32:24,true,3,,,,,ESCURIN,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.563812,43.976069,0.69,street,À Escurain 32700 Lagarde,32176_puvpql,G,A ESCURAIN,
418564613,00010,41856461300010,O,1998-04-22,,,,,false,3,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418970745,00018,41897074500018,O,1965-01-01,NN,,,,true,1,,,,,GUILLEM JOUAN,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1A,NAF1993,N,0.546896,43.97492,0.93,locality,Guillem Jouan 32700 Lagarde,32176_B014,G,GUILLEM JOUAN,
418975157,00011,41897515700011,O,1975-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,CANILLAC,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.561964,43.97274,0.71,street,À Canillat 32700 Lagarde,32176_whcltd,G,A CANILLAT,
418979035,00015,41897903500015,O,1981-01-01,NN,,,2009-05-31T05:43:00,true,4,,,,,A BOUNET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,0.566724,43.956202,0.61,street,À Hourtounet 32700 Lagarde,32176_wkvbcb,G,A HOURTOUNET,
418993309,00016,41899330900016,O,1997-12-10,NN,,,2008-01-04T23:29:28,true,3,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420910515,00014,42091051500014,O,1998-11-01,NN,,,2017-02-15T03:55:10,true,5,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421440249,00017,42144024900017,O,1998-12-01,NN,,,2007-05-14T16:58:45,true,3,,,,,LE PRESBYTERE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,22.1A,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
429984438,00011,42998443800011,O,2000-01-01,NN,,,2010-05-23T05:52:38,true,4,LA CHAPELLE AUX ROSES,,,HAM,LANCON,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,0.557984,43.956658,0.92,street,À Lançon 32700 Lagarde,32176_py3yfi,G,A LANCON,
431869114,00014,43186911400014,O,1999-09-13,NN,,,2008-01-04T18:21:27,true,3,,,,,A BARRAST,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.584105,43.970097,0.93,street,À Barrast 32700 Lagarde,32176_7etayw,G,A BARRAST,
432745529,00011,43274552900011,O,1988-01-01,,,,,true,1,,,,,BARRAST,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.584105,43.970097,0.92,street,À Barrast 32700 Lagarde,32176_7etayw,G,A BARRAST,
433155009,00015,43315500900015,O,2000-10-01,NN,,,2008-01-04T18:56:38,true,4,,,,,LACENADE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.570266,43.983309,0.92,street,À Lacenade 32700 Lagarde,32176_9ladd3,G,A LACENADE,
434784542,00012,43478454200012,O,2001-01-01,NN,,,2008-01-04T19:36:15,true,3,,,,LD,CASTELNAU DES FIEUMARCON,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.5553338,43.963908,0.9,poi.hotel,Castelnau des Fieumarcon (Hôtel) Lagarde,https://osm.org/node/2432825355,G,,
438315855,00017,43831585500017,O,2001-03-01,02,2020,,2022-08-29T09:14:25,true,3,,,,,ESCURIN,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.563812,43.976069,0.69,street,À Escurain 32700 Lagarde,32176_puvpql,G,A ESCURAIN,
440813673,00017,44081367300017,O,2002-02-02,,,,2006-11-25T17:46:58,true,1,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
441860640,00016,44186064000016,O,2002-04-02,NN,,,2008-11-08T02:14:31,true,3,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,92.5C,NAFRev1,O,,,0,,,,,,
442479069,00019,44247906900019,O,2002-05-15,NN,,,2008-01-05T21:14:17,true,3,,,,,LA CHARONNE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.567159,43.970856,0.32,street,À la Plaine de Lamouroux 32700 Lagarde,32176_B022,G,A LA PLAINE DE LAMOUROUX,
447929571,00019,44792957100019,O,2003-03-25,NN,,,2008-01-04T23:06:20,true,3,LAMOUROUX,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.567159,43.970856,0.9,street,À la Plaine de Lamouroux 32700 Lagarde,32176_B022,D,A LA PLAINE DE LAMOUROUX,
452574866,00011,45257486600011,O,2004-03-15,NN,,,2008-04-26T17:31:06,false,3,,,,,CASTELNAU DES FIEUMARCON,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,55.2E,NAFRev1,O,0.5553338,43.963908,0.9,poi.hotel,Castelnau des Fieumarcon (Hôtel) Lagarde,https://osm.org/node/2432825355,G,,
478470008,00010,47847000800010,O,2000-06-19,NN,,,2008-01-05T03:43:27,true,3,,,,,CASTELNAU DES FIEUMARCON,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.5553338,43.963908,0.9,poi.hotel,Castelnau des Fieumarcon (Hôtel) Lagarde,https://osm.org/node/2432825355,G,,
478872203,00011,47887220300011,O,1999-07-12,,,,2021-09-07T03:36:02,true,5,,,,,LA BERTRANDE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,0.578854,43.965071,0.93,street,La Bertrande 32700 Lagarde,32176_zyxfrv,G,LA BERTRANDE,
479487365,00013,47948736500013,O,2004-10-27,NN,,,2008-01-05T21:42:43,true,3,BEAUSEJOUR,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483118170,00016,48311817000016,O,2005-06-06,,,,2010-10-24T05:55:18,false,2,,,,,QUARTIER DU VILLAGE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.555499,43.96496,0.93,street,Quartier du Village 32700 Lagarde,32176_B024,G,QUARTIER DU VILLAGE,
487567117,00014,48756711700014,O,2005-11-17,,,,2014-08-29T19:32:20,true,3,PLAGNEUX,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,0.567159,43.970856,0.5,street,À la Plaine de Lamouroux 32700 Lagarde,32176_B022,D,A LA PLAINE DE LAMOUROUX,
490177003,00012,49017700300012,O,2006-04-01,NN,,,2014-06-14T05:06:59,true,2,LACENADE,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.570266,43.983309,0.92,street,À Lacenade 32700 Lagarde,32176_9ladd3,D,A LACENADE,
499570877,00021,49957087700021,O,2009-12-31,,,,2021-02-23T14:08:15,true,1,,,,,BEAUSEJOUR,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2009-12-31,A,LE VERGER DE BEAUSEJOUR,,,,01.24Z,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
503992067,00010,50399206700010,O,2008-04-29,,,,2008-04-29T15:17:32,true,1,,,,,MAIRIE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511107062,00016,51110706200016,O,2009-06-01,,,,2018-10-18T07:54:11,true,2,,,,,BOUNET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,01.50Z,NAFRev2,N,0.566724,43.956202,0.64,street,À Hourtounet 32700 Lagarde,32176_wkvbcb,G,A HOURTOUNET,
513324699,00018,51332469900018,O,2009-05-20,01,2020,,2022-08-29T09:17:07,true,1,,,,,NAUTUQUE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,01.13Z,NAFRev2,O,0.554275,43.957815,0.91,street,Nautuque de C.r. 32700 Lagarde,32176_wnap0a,G,NAUTUQUE DE C R ,
515199636,00017,51519963600017,O,2009-10-19,,,,2013-01-03T08:25:37,false,2,,,,,LIEU DIT BERDOT,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.90D,NAFRev2,N,0.578854,43.965071,0.37,street,La Bertrande 32700 Lagarde,32176_zyxfrv,G,LA BERTRANDE,
532180726,00012,53218072600012,O,2008-05-07,,,,2011-05-09T15:38:15,true,1,,,,,MAIRIE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
533110896,00016,53311089600016,O,2011-01-01,,,,2011-06-22T09:07:33,true,1,AUX ROSES A LANCON,,,,LA CHAPELLE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.52Z,NAFRev2,N,0.557984,43.956658,0.37,street,À Lançon 32700 Lagarde,32176_py3yfi,D,A LANCON,
534192513,00024,53419251300024,O,2019-01-10,,,,2019-10-03T04:14:29,true,2,,,,,NAUTUQUE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,82.30Z,NAFRev2,N,0.554275,43.957815,0.91,street,Nautuque de C.r. 32700 Lagarde,32176_wnap0a,G,NAUTUQUE DE C R ,
538457524,00014,53845752400014,O,2005-08-10,,,,2011-12-12T14:14:16,true,1,,,,,LIEU-DIT RANCE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2005-08-10,A,,,,,94.99Z,NAFRev2,N,-2.2402264,48.2448777,0.96,poi.stream,La Rance (Ruisseau) Plumaugat,https://osm.org/way/460062682,G,,
544800378,00025,54480037800025,O,1989-03-01,NN,,,,false,4,LAGARDE-FIMARCON,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,0.557984,43.956658,0.52,street,À Lançon 32700 Lagarde,32176_py3yfi,D,A LANCON,
544800378,00041,54480037800041,O,2004-12-30,00,2020,,2022-08-29T09:38:27,true,7,,,,LD,CASTELNAU DES FIRMACON,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20A,NAFRev2,N,0.5553338,43.963908,0.72,poi.hotel,Castelnau des Fieumarcon (Hôtel) Lagarde,https://osm.org/node/2432825355,G,,
752450916,00016,75245091600016,O,2012-04-01,,,,2022-10-25T03:46:16,true,1,,,,,PLAGNEUX,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,0.567159,43.970856,0.5,street,À la Plaine de Lamouroux 32700 Lagarde,32176_B022,G,A LA PLAINE DE LAMOUROUX,
777008178,00041,77700817800041,O,,NN,,,,true,1,,,,LD,HOURTOUNET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,0.566724,43.956202,0.92,street,À Hourtounet 32700 Lagarde,32176_wkvbcb,G,A HOURTOUNET,
777008947,00015,77700894700015,O,,NN,,,,true,1,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
777008954,00011,77700895400011,O,,NN,,,,true,1,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
780101069,00018,78010106900018,O,,,,,,true,1,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
788158475,02489,78815847502489,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792945230,00011,79294523000011,O,2013-04-01,01,2019,,2021-10-27T09:01:31,true,1,,,,,A LACENADE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.13Z,NAFRev2,N,0.570266,43.983309,0.93,street,À Lacenade 32700 Lagarde,32176_9ladd3,G,A LACENADE,
803951813,00028,80395181300028,O,2018-03-01,,,1013AZ,2022-08-19T16:08:33,false,3,,,,,PETIT HOURTOUNET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,,96.09Z,NAFRev2,N,0.566724,43.956202,0.63,street,À Hourtounet 32700 Lagarde,32176_wkvbcb,G,A HOURTOUNET,
810599431,00014,81059943100014,O,2014-11-01,,,,2015-04-02T07:16:27,true,1,,,,,GOUDIN,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,0.571803,43.967391,0.92,street,À Goudin 32700 Lagarde,32176_xjvoyh,G,A GOUDIN,
820342095,00016,82034209500016,O,2016-07-01,,,,2016-11-18T12:19:43,true,1,,,,LD,ESCURIN,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,0.563812,43.976069,0.69,street,À Escurain 32700 Lagarde,32176_puvpql,G,A ESCURAIN,
843150871,00013,84315087100013,O,2018-07-14,,,,2018-10-18T04:58:46,true,1,,,,,BOUNET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2018-07-14,A,,,,,01.11Z,NAFRev2,N,0.566724,43.956202,0.64,street,À Hourtounet 32700 Lagarde,32176_wkvbcb,G,A HOURTOUNET,
845408889,00028,84540888900028,O,2021-06-16,,,,2021-09-06T10:09:24,true,1,,,,,LE PETIT HOURTOUNET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,74.10Z,NAFRev2,N,0.566724,43.956202,0.55,street,À Hourtounet 32700 Lagarde,32176_wkvbcb,G,A HOURTOUNET,
905066965,00013,90506696500013,O,2021-11-08,,,,2021-11-15T09:44:33,true,1,,,,,LA BORDENEUVE ,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,66.22Z,NAFRev2,N,0.578854,43.965071,0.34,street,La Bertrande 32700 Lagarde,32176_zyxfrv,G,LA BERTRANDE,
908981731,00015,90898173100015,O,2022-01-04,,,,2022-01-12T04:21:08,true,1,,,,LD,LA BORDENEUVE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,DG COURTAGE,66.22Z,NAFRev2,N,0.578854,43.965071,0.34,street,La Bertrande 32700 Lagarde,32176_zyxfrv,G,LA BERTRANDE,
909140121,00015,90914012100015,O,2022-01-01,,,,2022-01-24T20:25:58,true,1,,,,LD,LA BORDENEUVE,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,66.22Z,NAFRev2,N,0.578854,43.965071,0.34,street,La Bertrande 32700 Lagarde,32176_zyxfrv,G,LA BERTRANDE,
912164555,00019,91216455500019,O,2022-01-01,,,,2022-04-20T08:53:56,true,1,,,,LD,BOUNET,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2022-01-01,A,CABIRO,,,,01.11Z,NAFRev2,N,0.566724,43.956202,0.64,street,À Hourtounet 32700 Lagarde,32176_wkvbcb,G,A HOURTOUNET,
913182036,00016,91318203600016,O,2022-04-15,,,,2022-05-06T09:02:04,true,1,,,,LD,CANILLAC,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,68.20B,NAFRev2,N,0.561964,43.97274,0.71,street,À Canillat 32700 Lagarde,32176_whcltd,G,A CANILLAT,
913643649,00019,91364364900019,O,2022-05-11,,,,2022-05-19T16:03:50,true,1,,,,,LA BORDENEUVE ,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,66.22Z,NAFRev2,N,0.578854,43.965071,0.34,street,La Bertrande 32700 Lagarde,32176_zyxfrv,G,LA BERTRANDE,
913648341,00018,91364834100018,O,2022-05-11,,,,2022-05-20T04:10:54,true,1,,,,,LA BORDENEUVE ,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,66.22Z,NAFRev2,N,0.578854,43.965071,0.34,street,La Bertrande 32700 Lagarde,32176_zyxfrv,G,LA BERTRANDE,
918952193,00012,91895219300012,O,2022-09-03,,,,2022-09-07T09:51:37,true,1,,,,LD,A HOURTOUNET ,32700,LAGARDE,,,32176,,,,,,,,,,,,,,,,,,,2022-09-03,A,,,,,68.20B,NAFRev2,N,0.566724,43.956202,0.93,street,À Hourtounet 32700 Lagarde,32176_wkvbcb,G,A HOURTOUNET,
