siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076550060,00024,07655006000024,O,1988-05-01,NN,,,,false,3,,,,RTE,NATIONALE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3D,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
095850723,00214,09585072300214,O,2021-09-01,11,2021,,2023-11-27T13:15:21,false,2,ZONE AE,,,CHE,DU WISSCHE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,46.61Z,NAFRev2,O,2.478296,50.823689,0.65,street,Chemin de la Wissche 59670 Hardifort,59282_0035,G,CHEMIN DE LA WISSCHE,
215902826,00019,21590282600019,O,1983-03-01,NN,,,2015-07-02T09:18:56,false,5,,7,,,LA PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.485305,50.818781,0.62,street,Straete Place 59670 Hardifort,59282_7govox,G,STRAETE PLACE,
215902826,00027,21590282600027,O,1983-12-21,01,2021,,2023-11-27T13:23:21,false,3,,651,,,STRAETE PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.484969,50.820613,0.95,housenumber,651 Straete Place 59670 Hardifort,59282_7govox_00651,G,651 STRAETE PLACE,
215902826,00035,21590282600035,O,1995-01-01,02,2021,,2023-11-27T13:23:21,true,2,,80,,,DE L'EGLISE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.485658,50.821253,0.87,housenumber,80 Contour de l'Eglise 59670 Hardifort,59282_0015_00080,G,80 CONTOUR DE L EGLISE,
265902825,00016,26590282500016,O,1983-03-01,NN,,,2021-08-25T09:14:37,true,4,MAIRIE,,,,LA PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.485305,50.818781,0.62,street,Straete Place 59670 Hardifort,59282_7govox,G,STRAETE PLACE,
295900906,00013,29590090600013,O,1985-05-20,NN,,,2011-09-01T14:59:39,true,4,MAIRIE,,,,LA PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,42.99Z,NAFRev2,N,2.485305,50.818781,0.62,street,Straete Place 59670 Hardifort,59282_7govox,G,STRAETE PLACE,
300619905,00015,30061990500015,O,1974-01-01,NN,,,2007-01-18T09:10:35,true,4,,,,LD,A LA TROMPE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.4413428,47.0320032,0.88,poi.track,Chemin Rural du Carroir à Trompe-Souris et à la Détourbe Jeu-Maloches,https://osm.org/way/232064822,G,,
303441398,00011,30344139800011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305313900,00014,30531390000014,O,,,,,,true,1,,,,RTE,DE CASSEL LIEU DIT PECKEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.485821,50.809025,0.45,street,Route de Cassel 59670 Hardifort,59282_0008,G,ROUTE DE CASSEL,
308133560,00018,30813356000018,O,,,,,2007-12-11T20:58:05,true,1,,,,RTE,BOURBOURG,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,2.486059,50.820647,0.32,street,Rue Bogaert Straete 59670 Hardifort,59282_0004,G,RUE BOGAERT STRAETE,
313151698,00013,31315169800013,O,1978-01-01,NN,,,,true,3,,,,RTE,NATIONALE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314448028,00030,31444802800030,O,2011-06-10,,,,2022-09-23T09:27:12,true,2,,938,,RTE,DE CASSEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,N,2.492228,50.812158,0.84,housenumber,938 Route de Cassel 59670 Hardifort,59282_0008_00938,G,938 ROUTE DE CASSEL,
317970101,00018,31797010100018,O,1980-01-01,NN,,,2008-01-04T20:57:01,true,3,,,,RUE,DE WEMAERS CAPPEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.478081,50.822784,0.82,street,Route de Wemaers Cappel 59670 Hardifort,59282_0032,G,ROUTE DE WEMAERS CAPPEL,
318291028,00021,31829102800021,O,2006-07-24,NN,,,2007-10-27T08:57:08,false,2,,1291,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,71.3G,NAFRev1,N,2.482004,50.815361,0.86,housenumber,1291 Route de Dunkerque 59670 Hardifort,59282_0010_01291,G,1291 ROUTE DE DUNKERQUE,
319099511,00010,31909951100010,O,1980-05-01,NN,,,2006-12-22T10:06:42,true,3,LE PECKEL,2362,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,01.3Z,NAFRev1,N,2.4801,50.824775,0.86,housenumber,2362 Route de Dunkerque 59670 Hardifort,59282_0010_02362,G,2362 ROUTE DE DUNKERQUE,
319517959,00023,31951795900023,O,,NN,,,,true,1,,938,,RUE,DE CASSEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,52.6D,NAF1993,O,2.492228,50.812158,0.79,housenumber,938 Route de Cassel 59670 Hardifort,59282_0008_00938,G,938 ROUTE DE CASSEL,
322287855,00017,32228785500017,O,,NN,,,,true,1,,,,LD,LE PECKEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.50,NAP,N,,,0,,,,,,
322505140,00028,32250514000028,O,1980-01-01,NN,,,2006-10-27T01:19:01,false,3,,,,LOT,LA PLAETS,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,2.484833,50.819532,0.67,street,Residence la Plaets 59670 Hardifort,59282_A001,G,RESIDENCE LA PLAETS,
324391788,00019,32439178800019,O,1982-04-20,NN,,,2008-01-04T18:56:20,true,3,,,,,STEENSTRAETE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.486754,50.821647,0.59,street,Route Wylder Straete 59670 Hardifort,59282_0028,G,ROUTE WYLDER STRAETE,
325162279,00013,32516227900013,O,1982-07-24,NN,,,2007-01-18T09:16:41,true,3,,,,,,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325369155,00016,32536915500016,O,,NN,,,,true,1,,,,,LE BUNDER,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,2.503237,50.820626,0.65,street,Route du Bunder 59670 Hardifort,59282_0007,G,ROUTE DU BUNDER,
325450997,00011,32545099700011,O,1982-09-20,NN,,,,false,4,,,,RTE,DE LILLE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2003-05-08,F,,,,,60.2L,NAFRev1,N,2.481616,50.816609,0.38,street,Route de Dunkerque 59670 Hardifort,59282_0010,G,ROUTE DE DUNKERQUE,
327661393,00014,32766139300014,O,1956-11-14,,,,,true,1,,,,,LA PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.485305,50.818781,0.62,street,Straete Place 59670 Hardifort,59282_7govox,G,STRAETE PLACE,
327809620,00013,32780962000013,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,2.485305,50.818781,0.37,street,Straete Place 59670 Hardifort,59282_7govox,G,STRAETE PLACE,
330094640,00019,33009464000019,O,1984-06-01,NN,,,2008-11-07T00:48:25,true,5,,1291,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,71.3C,NAFRev1,O,2.482004,50.815361,0.86,housenumber,1291 Route de Dunkerque 59670 Hardifort,59282_0010_01291,G,1291 ROUTE DE DUNKERQUE,
330934092,00017,33093409200017,O,1960-05-15,NN,,,,true,1,,,,RUE,DE LA PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,01.3Z,NAF1993,N,2.485305,50.818781,0.37,street,Straete Place 59670 Hardifort,59282_7govox,G,STRAETE PLACE,
332559574,00014,33255957400014,O,,,,,2007-01-18T09:20:26,true,1,,,,,,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332780881,00014,33278088100014,O,1984-09-18,NN,,,2007-02-28T08:26:34,true,3,,,,RTE,WEMAERS CAPPEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,2.478081,50.822784,0.84,street,Route de Wemaers Cappel 59670 Hardifort,59282_0032,G,ROUTE DE WEMAERS CAPPEL,
332970706,00013,33297070600013,O,1985-07-02,NN,,,2008-01-04T20:32:58,true,3,,16,,RTE,NATIONALE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333275329,00030,33327532900030,O,1993-05-12,,,,2011-10-01T12:40:04,false,5,,,,CHE,DEPARTEMENTAL 916,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2011-07-27,F,TRANSPORTS EVERAERE,,,,49.41A,NAFRev2,N,2.4316194,50.9485202,0.7,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
333996866,00013,33399686600013,O,1985-09-30,02,2021,,2023-11-27T13:48:54,true,4,LA CROIX ROUGE,508,,,LYNDESTRAETE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.468714,50.812777,0.52,housenumber,508 Route Lynde Straete 59670 Hardifort,59282_0016_00508,D,508 ROUTE LYNDE STRAETE,
334445327,00011,33444532700011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3D,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
335081931,00024,33508193100024,O,1991-10-01,NN,,2892ZA,2020-08-25T10:37:10,false,5,,,,LD,LE RIECLE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,77.32Z,NAFRev2,O,,,0,,,,,,
338073323,00010,33807332300010,O,1986-04-01,NN,,,2016-09-01T03:55:31,true,4,LA PLACE,,,LD,LE VILLAGE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,2.484833,50.819532,0.39,street,Residence la Plaets 59670 Hardifort,59282_A001,D,RESIDENCE LA PLAETS,
338560063,00012,33856006300012,O,1986-08-19,NN,,,,true,4,,,,,LE TECKEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
338780034,00025,33878003400025,O,1992-05-04,,,,,true,4,,290,,,STRAETE PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,2.484632,50.817574,0.95,housenumber,290 Straete Place 59670 Hardifort,59282_7govox_00290,G,290 STRAETE PLACE,
339689655,00027,33968965500027,O,2000-07-26,NN,,,2008-01-04T21:33:06,true,3,,1312,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.482111,50.815552,0.86,housenumber,1312 Route de Dunkerque 59670 Hardifort,59282_0010_01312,G,1312 ROUTE DE DUNKERQUE,
341641348,00022,34164134800022,O,1987-09-01,NN,,,2018-09-29T12:33:50,false,6,,,,CHE,DEPARTEMENTAL 916,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,2.4316194,50.9485202,0.7,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
343143418,00014,34314341800014,O,,NN,,,,true,1,,,,,STEENSTRAAT,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344248414,00015,34424841400015,O,1988-02-01,12,2021,,2023-11-27T13:56:59,true,3,,546,,RTE,DE WEMAERS CAPPEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,2.462796,50.816425,0.87,housenumber,546 Route de Wemaers Cappel 59670 Hardifort,59282_0032_00546,G,546 ROUTE DE WEMAERS CAPPEL,
347622532,00013,34762253200013,O,1988-07-01,NN,,,2007-01-18T09:26:02,true,3,,,,LD,LE PECKEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348821794,00016,34882179400016,O,,NN,,,,true,1,,,,RTE,NATIONALE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349190553,00033,34919055300033,O,2005-03-15,,,4331ZB,2015-03-17T00:28:40,true,3,,1829,,RTE,DE WEMEARS CAPPEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,41.20B,NAFRev2,O,2.477829,50.822673,0.74,housenumber,1829 Route de Wemaers Cappel 59670 Hardifort,59282_0032_01829,G,1829 ROUTE DE WEMAERS CAPPEL,
351074240,00018,35107424000018,O,,NN,,,2006-11-25T11:07:49,true,1,,,,RTE,NATIONALE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351768155,00019,35176815500019,O,1989-08-01,NN,,,2017-11-06T07:24:34,true,5,,,,RTE,D'OUDEZEELE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,2.486151,50.823192,0.83,street,Route d'Oudezeele 59670 Hardifort,59282_0025,G,ROUTE D OUDEZEELE,
351812110,00036,35181211000036,O,1995-11-03,NN,,,,false,4,,,,,LE PECKEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
353819683,00015,35381968300015,O,1990-02-07,NN,,,2020-09-08T19:35:22,false,4,,,,CHE,DEPARTEMENTAL 916,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,68.20B,NAFRev2,N,2.4316194,50.9485202,0.7,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
378007215,00015,37800721500015,O,,NN,,,,true,1,,,,RTE,BOURBOURG,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.2C,NAF1993,N,2.486059,50.820647,0.32,street,Rue Bogaert Straete 59670 Hardifort,59282_0004,G,RUE BOGAERT STRAETE,
379619521,00030,37961952100030,O,2000-04-01,NN,,,,false,4,,1312,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.5Z,NAF1993,N,2.482111,50.815552,0.86,housenumber,1312 Route de Dunkerque 59670 Hardifort,59282_0010_01312,G,1312 ROUTE DE DUNKERQUE,
381104298,00017,38110429800017,O,1991-02-01,NN,,,2020-10-16T03:53:50,true,4,,,,RUE,VERTE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.508196,50.820111,0.94,street,Rue Verte 59670 Hardifort,59282_0027,G,RUE VERTE,
389879412,00010,38987941200010,O,1993-01-28,NN,,,2021-02-23T11:15:49,true,4,,2262,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,2.480286,50.823948,0.86,housenumber,2262 Route de Dunkerque 59670 Hardifort,59282_0010_02262,G,2262 ROUTE DE DUNKERQUE,
393551551,00012,39355155100012,O,1993-11-15,NN,,,,true,1,,1829,,RTE,DE WEMAERS CAPPEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,55.3A,NAF1993,N,2.477829,50.822673,0.88,housenumber,1829 Route de Wemaers Cappel 59670 Hardifort,59282_0032_01829,G,1829 ROUTE DE WEMAERS CAPPEL,
393695242,00015,39369524200015,O,,NN,,,,true,1,,290,,,STRAETE PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,93.0N,NAF1993,O,2.484632,50.817574,0.95,housenumber,290 Straete Place 59670 Hardifort,59282_7govox_00290,G,290 STRAETE PLACE,
394356448,00024,39435644800024,O,2008-01-01,,,,2018-10-01T10:08:35,true,1,,145,,,LA PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.483497,50.816668,0.66,housenumber,145 Straete Place 59670 Hardifort,59282_7govox_00145,G,145 STRAETE PLACE,
397844234,00013,39784423400013,O,1994-07-01,NN,,,2008-01-04T18:36:33,true,3,,1657,,,WYLDER STRAETE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.487676,50.834107,0.95,housenumber,1657 Wylder Straete 59670 Hardifort,59282_wuup5d_01657,G,1657 WYLDER STRAETE,
399132794,00013,39913279400013,O,1995-01-01,01,2021,,2023-11-27T13:41:23,true,4,,1032,,RTE,DE WEMAERS CAPPEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.46788,50.818549,0.88,housenumber,1032 Route de Wemaers Cappel 59670 Hardifort,59282_0032_01032,G,1032 ROUTE DE WEMAERS CAPPEL,
400592168,00019,40059216800019,O,1995-01-01,NN,,,2008-11-08T01:09:22,false,3,,1433,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,29.3D,NAFRev1,O,2.481616,50.816609,0.86,housenumber,1433 Route de Dunkerque 59670 Hardifort,59282_0010_01433,G,1433 ROUTE DE DUNKERQUE,
400700712,00021,40070071200021,O,1997-03-10,NN,,,2013-05-18T03:44:34,true,7,,,,,CD 916,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2011-07-05,F,EBEL DIS SYSTEMS,,,,46.69B,NAFRev2,O,,,0,,,,,,
402593354,00028,40259335400028,O,1997-03-10,NN,,,2006-11-25T14:59:02,true,1,,,,CHE,DEPARTEMENTAL 916,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,2.4316194,50.9485202,0.7,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
408888907,00016,40888890700016,O,1996-09-01,NN,,,2012-07-28T12:20:11,true,5,LE PECKEL,2362,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.4801,50.824775,0.86,housenumber,2362 Route de Dunkerque 59670 Hardifort,59282_0010_02362,G,2362 ROUTE DE DUNKERQUE,
415210640,00017,41521064000017,O,1997-07-01,NN,,,,true,4,RUE NATIONALE,546,,RUE,DE WEMAERS CAPPEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.462796,50.816425,0.84,housenumber,546 Route de Wemaers Cappel 59670 Hardifort,59282_0032_00546,G,546 ROUTE DE WEMAERS CAPPEL,
419683834,00032,41968383400032,O,2003-06-04,NN,,,2010-11-16T00:17:22,false,6,,1829,,RTE,DE WEMAERS CAPPEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,2.477829,50.822673,0.88,housenumber,1829 Route de Wemaers Cappel 59670 Hardifort,59282_0032_01829,G,1829 ROUTE DE WEMAERS CAPPEL,
419954953,00016,41995495300016,O,1998-07-15,NN,,,2008-01-04T23:44:39,true,4,,2362,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,2.4801,50.824775,0.86,housenumber,2362 Route de Dunkerque 59670 Hardifort,59282_0010_02362,G,2362 ROUTE DE DUNKERQUE,
420115743,00015,42011574300015,O,1998-06-06,NN,,,2007-03-19T13:07:51,false,3,,1385,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,2.481744,50.816143,0.86,housenumber,1385 Route de Dunkerque 59670 Hardifort,59282_0010_01385,G,1385 ROUTE DE DUNKERQUE,
420846545,00028,42084654500028,O,2011-11-01,,,,2021-05-26T08:34:25,true,2,,1210,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.99A,NAFRev2,N,2.482531,50.814622,0.86,housenumber,1210 Route de Dunkerque 59670 Hardifort,59282_0010_01210,G,1210 ROUTE DE DUNKERQUE,
421321431,00015,42132143100015,O,1998-12-15,NN,,,2017-08-16T12:25:19,false,8,,151,,RES,LAPLAETS,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,88.10A,NAFRev2,O,2.484745,50.819246,0.73,housenumber,151 Residence la Plaets 59670 Hardifort,59282_a001_00151,G,151 RESIDENCE LA PLAETS,
423111210,00013,42311121000013,O,1999-03-01,NN,,,2023-05-05T21:22:57,true,4,,,,,,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429791437,00016,42979143700016,O,2000-02-29,NN,,,2021-10-27T08:09:18,false,6,CD 916 CARREFOUR DU PECKEL,,,CHE,DEPARTEMENTAL 916,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,64.20Z,NAFRev2,N,2.4316194,50.9485202,0.7,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
432941011,00020,43294101100020,O,2012-12-19,00,2021,,2023-11-27T13:25:21,true,1,,24,,CHE,CHEMIN DE LA WISSCHE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,41.20A,NAFRev2,O,2.478777,50.823585,0.91,housenumber,24 Chemin de la Wissche 59670 Hardifort,59282_0035_00024,G,24 CHEMIN DE LA WISSCHE,
440548527,00025,44054852700025,O,2003-11-18,NN,,,2012-05-05T08:18:16,false,4,,,,,CHEMIN DE LA WISSCHE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.61Z,NAFRev2,N,2.478296,50.823689,0.94,street,Chemin de la Wissche 59670 Hardifort,59282_0035,G,CHEMIN DE LA WISSCHE,
441850591,00013,44185059100013,O,2002-03-29,NN,,,2012-02-24T10:15:12,false,4,,,,RTE,DE LA PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,2.485305,50.818781,0.43,street,Straete Place 59670 Hardifort,59282_7govox,G,STRAETE PLACE,
441911534,00010,44191153400010,O,2002-05-01,NN,,,2014-07-08T02:23:04,false,4,,1291,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,81.30Z,NAFRev2,N,2.482004,50.815361,0.86,housenumber,1291 Route de Dunkerque 59670 Hardifort,59282_0010_01291,G,1291 ROUTE DE DUNKERQUE,
443829445,00032,44382944500032,O,2013-12-31,11,2021,,2023-11-27T13:40:11,false,2,,5158,,CHE,DE LA WISSCHE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,46.61Z,NAFRev2,O,2.478296,50.823689,0.67,street,Chemin de la Wissche 59670 Hardifort,59282_0035,G,CHEMIN DE LA WISSCHE,
445540248,00017,44554024800017,O,,,,,,true,1,,,,LD,LE VILLAGE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
445845753,00018,44584575300018,O,,,,,,true,1,,,,RTE,DE CASSEL,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.485821,50.809025,0.81,street,Route de Cassel 59670 Hardifort,59282_0008,G,ROUTE DE CASSEL,
445942998,00011,44594299800011,O,,NN,,,,true,1,,,,,SEC HAGHEDOORN,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
446141780,00010,44614178000010,O,1961-01-01,NN,,,,true,1,,,,,PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,60.2L,NAF1993,N,2.485305,50.818781,0.92,street,Straete Place 59670 Hardifort,59282_7govox,G,STRAETE PLACE,
446443053,00017,44644305300017,O,1964-01-01,NN,,,2008-01-04T22:53:44,true,3,CD 916,,,RTE,NATIONALE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
446740896,00019,44674089600019,O,,,,,,true,1,,,,RUE,DE BOURBOURG,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.486059,50.820647,0.39,street,Rue Bogaert Straete 59670 Hardifort,59282_0004,G,RUE BOGAERT STRAETE,
446840209,00014,44684020900014,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,2.485305,50.818781,0.37,street,Straete Place 59670 Hardifort,59282_7govox,G,STRAETE PLACE,
448292086,00023,44829208600023,O,2007-07-18,NN,,,2013-05-18T02:13:47,true,2,18 A 20,18,,RUE,CD 916,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
448499442,00011,44849944200011,O,2003-04-01,NN,,,2023-08-05T10:46:06,true,3,,546,,RTE,DE WEMAERS,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.462796,50.816425,0.84,housenumber,546 Route de Wemaers Cappel 59670 Hardifort,59282_0032_00546,G,546 ROUTE DE WEMAERS CAPPEL,
449206390,00014,44920639000014,O,2003-06-30,NN,,,2021-02-23T13:31:18,true,4,,141,,,BERGUE STRAETE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.476948,50.830098,0.84,housenumber,141 Bergues Straete 59670 Hardifort,59282_wug8fg_00141,G,141 BERGUES STRAETE,
477646723,00023,47764672300023,O,2012-12-19,NN,,4399CZ,2022-02-21T19:36:51,true,2,,24,,CHE,DE LA WISSCHE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,41.20A,NAFRev2,O,2.478777,50.823585,0.89,housenumber,24 Chemin de la Wissche 59670 Hardifort,59282_0035_00024,G,24 CHEMIN DE LA WISSCHE,
479728123,00023,47972812300023,O,2015-09-01,,,,2020-01-06T20:01:51,true,1,,1,,RTE,DE DUNKERQUE,59670,HARDIFORT,,,59282,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,2.480474,50.805574,0.85,housenumber,1 Route de Dunkerque 59670 Hardifort,59282_0010_00001,G,1 ROUTE DE DUNKERQUE,