id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328236,2019-01-28,000001,Vente,30000,,,LE VILLAGE,B054,88130,88024,Avrainville,88,,,880240000C0720,,,,,,,,,,,,,0,,,,,VE,vergers,,,1503,6.213126,48.374956
2019-1328694,2019-02-21,000001,Vente,160800,2,,RLE CHASSEURS,0006,88130,88024,Avrainville,88,,,880240000C0159,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,525,6.211891,48.374114
2019-1328694,2019-02-21,000001,Vente,160800,,,LE VILLAGE,B054,88130,88024,Avrainville,88,,,880240000C0707,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.212113,48.374181
2019-1329245,2019-03-20,000001,Vente,32000,,,LE VILLAGE,B054,88130,88024,Avrainville,88,,,880240000C0172,,,,,,,,,,,,,0,,,,,S,sols,,,296,6.211502,48.372919
2019-1329245,2019-03-20,000001,Vente,32000,,,LE VILLAGE,B054,88130,88024,Avrainville,88,,,88024000ZC0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,576,6.211709,48.372918
2019-1330459,2019-06-24,000001,Vente,1000,,,SOUS CHEMIN DE CHARMES NOR,B047,88130,88024,Avrainville,88,,,88024000ZC0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1453,6.210996,48.36861
2019-1330459,2019-06-24,000001,Vente,1000,,,SOUS CHEMIN DE CHARMES NOR,B047,88130,88024,Avrainville,88,,,88024000ZC0098,,,,,,,,,,,,,0,,,,,P,prés,,,571,6.210996,48.36861
2019-1330668,2019-07-23,000001,Vente,300,,,VIGNES DE GRANDS CHAMPS,B053,88130,88024,Avrainville,88,,,88024000ZA0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1217,6.225947,48.38891
