id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615258,2023-01-06,000001,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0729,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.868488,47.775944
2023-615258,2023-01-06,000001,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0730,,,,,,,,,,,,,0,,,,,S,sols,,,531,1.867935,47.775683
2023-615258,2023-01-06,000001,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0731,,,,,,,,,,,,,0,,,,,S,sols,,,1402,1.866569,47.775007
2023-615258,2023-01-06,000001,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0736,,,,,,,,,,,,,0,,,,,T,terres,,,179,1.866473,47.776385
2023-615258,2023-01-06,000001,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0763,,,,,,,,,,,,,0,,,,,T,terres,,,1377,1.86694,47.775866
2023-615258,2023-01-06,000001,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,1.86713,47.775897
2023-615258,2023-01-06,000001,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,1.867572,47.776154
2023-615258,2023-01-06,000001,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,1.867964,47.776611
2023-615258,2023-01-06,000001,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2342,1.867756,47.776114
2023-615263,2023-01-05,000001,Vente,69900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,1.867092,47.775375
2023-615469,2023-01-12,000001,Vente,489000,5225,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0185,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3400,1.866942,47.811383
2023-615469,2023-01-12,000001,Vente,489000,5225,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.866942,47.811383
2023-615469,2023-01-12,000001,Vente,489000,5225,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0185,,,,,,,,,,,,,0,1,Maison,139,5,BT,taillis simples,,,3400,1.866942,47.811383
2023-615469,2023-01-12,000001,Vente,489000,5225,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0185,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,574,1.866942,47.811383
2023-615469,2023-01-12,000001,Vente,489000,,,LES BLANCS BOULEAUX,B080,45160,45006,Ardon,45,,,450060000A0362,,,,,,,,,,,,,0,,,,,J,jardins,,,1679,1.866603,47.811726
2023-615487,2023-01-13,000001,Vente,750000,,,ROCQUEMAURE,B057,45160,45006,Ardon,45,,,450060000B0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,1.887889,47.831782
2023-615540,2023-01-12,000001,Vente,827500,46,,ALL DE LIMERE,0011,45160,45006,Ardon,45,,,450060000B1095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,535,1.908299,47.817263
2023-615540,2023-01-12,000001,Vente,827500,46,,ALL DE LIMERE,0011,45160,45006,Ardon,45,,,450060000B1095,,,,,,,,,,,,,0,1,Maison,269,7,S,sols,,,500,1.908299,47.817263
2023-615540,2023-01-12,000001,Vente,827500,46,,ALL DE LIMERE,0011,45160,45006,Ardon,45,,,450060000B1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.908299,47.817263
2023-615540,2023-01-12,000001,Vente,827500,46,,ALL DE LIMERE,0011,45160,45006,Ardon,45,,,450060000B1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.908299,47.817263
2023-615540,2023-01-12,000001,Vente,827500,46,,ALL DE LIMERE,0011,45160,45006,Ardon,45,,,450060000B1095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,535,1.908299,47.817263
2023-615540,2023-01-12,000001,Vente,827500,46,,ALL DE LIMERE,0011,45160,45006,Ardon,45,,,450060000B1095,,,,,,,,,,,,,0,1,Maison,269,7,J,jardins,,,535,1.908299,47.817263
2023-615629,2023-01-24,000001,Vente,210000,5016,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AC0078,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,556,1.874384,47.778082
2023-615629,2023-01-24,000001,Vente,210000,5016,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,556,1.874384,47.778082
2023-615629,2023-01-24,000001,Vente,210000,5016,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,J,jardins,,,556,1.874384,47.778082
2023-615629,2023-01-24,000001,Vente,210000,5016,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,500,1.874384,47.778082
2023-615629,2023-01-24,000001,Vente,210000,5016,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AC0078,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.874384,47.778082
2023-615629,2023-01-24,000001,Vente,210000,5016,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.874384,47.778082
2023-615989,2023-02-01,000001,Vente,119900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,1.864206,47.774806
2023-616133,2023-01-30,000001,Vente,470000,8,,LES PROVENCHERES,B053,45160,45006,Ardon,45,,,45006000AB0034,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,1.874785,47.781319
2023-616133,2023-01-30,000001,Vente,470000,8,,LES PROVENCHERES,B053,45160,45006,Ardon,45,,,45006000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.874785,47.781319
2023-616133,2023-01-30,000001,Vente,470000,8,,LES PROVENCHERES,B053,45160,45006,Ardon,45,,,45006000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1307,1.874785,47.781319
2023-616133,2023-01-30,000001,Vente,470000,8,,LES PROVENCHERES,B053,45160,45006,Ardon,45,,,45006000AB0034,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,1307,1.874785,47.781319
2023-616682,2023-02-20,000001,Vente,110900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,1.866211,47.776043
2023-616682,2023-02-20,000001,Vente,110900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.86601,47.776235
2023-617111,2023-02-21,000001,Vente,412000,5010,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3291,1.841954,47.763761
2023-617111,2023-02-21,000001,Vente,412000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,1626,1.83894,47.763533
2023-617111,2023-02-21,000001,Vente,412000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0245,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7502,1.838556,47.763604
2023-617111,2023-02-21,000001,Vente,412000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0249,,,,,,,,,,,,,0,,,,,S,sols,,,11027,1.840756,47.765383
2023-617111,2023-02-21,000001,Vente,412000,20,,DOM DU PIGEON VERT,A080,45160,45006,Ardon,45,,,450060000D0257,,,,,,,,,,,,,0,1,Maison,245,8,BT,taillis simples,,,25131,1.838334,47.768861
2023-617111,2023-02-21,000001,Vente,412000,20,,DOM DU PIGEON VERT,A080,45160,45006,Ardon,45,,,450060000D0257,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,614,1.838334,47.768861
2023-617111,2023-02-21,000001,Vente,412000,20,,DOM DU PIGEON VERT,A080,45160,45006,Ardon,45,,,450060000D0257,,,,,,,,,,,,,0,1,Maison,245,8,AG,terrains d'agrément,PARC,Parc,2000,1.838334,47.768861
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,1.864454,47.774566
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,1.864339,47.774677
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.864358,47.775155
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.864552,47.775251
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.864746,47.775346
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.86494,47.775442
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.865134,47.775537
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,1.865552,47.775743
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,1.865983,47.775955
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,1.86658,47.775857
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,1.866566,47.775341
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,1.866434,47.775193
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,1.866244,47.7751
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,1.866055,47.775006
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,1.865832,47.774897
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,1.865642,47.774803
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,1.865452,47.77471
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,1.865265,47.774594
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,1.865233,47.775201
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,1.86559,47.775377
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,1.866139,47.775666
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,1.864247,47.775312
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,1.864363,47.775425
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,1.864557,47.77552
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,1.864751,47.775616
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,1.864945,47.775711
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.865363,47.775917
2023-618225,2023-03-29,000001,Vente,2146900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.865794,47.776129
2023-618284,2023-03-31,000001,Vente,125000,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,24,37.85,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2023-619271,2023-04-28,000001,Vente,110900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,1.865767,47.775849
2023-619271,2023-04-28,000001,Vente,110900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.865579,47.776023
2023-619377,2023-04-18,000001,Vente,700000,,,LA TREPILONNIERE,B070,45160,45006,Ardon,45,,,450060000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,26909,1.925796,47.79028
2023-619377,2023-04-18,000001,Vente,700000,,,LA TREPILONNIERE,B070,45160,45006,Ardon,45,,,450060000B1014,,,,,,,,,,,,,0,,,,,T,terres,,,839,1.927188,47.788265
2023-620212,2023-05-22,000001,Vente,77921.28,,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AE0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,1.875002,47.776815
2023-620506,2023-05-25,000001,Vente,134820,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,22,37.07,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2023-621455,2023-06-26,000001,Vente,110900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,1.866906,47.775572
2023-623458,2023-07-28,000001,Vente,223000,125,,RTE D'OLIVET,0005,45160,45006,Ardon,45,,,45006000AA0040,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,1.87274,47.779233
2023-623458,2023-07-28,000001,Vente,223000,125,,RTE D'OLIVET,0005,45160,45006,Ardon,45,,,45006000AA0040,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,550,1.87274,47.779233
2023-623458,2023-07-28,000001,Vente,223000,,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AA0041,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.872468,47.77923
2023-623610,2023-07-26,000001,Vente,9600,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0717,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.870783,47.777171
2023-623610,2023-07-26,000001,Vente,9600,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0719,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.869932,47.776651
2023-623610,2023-07-26,000001,Vente,9600,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0728,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.869055,47.776222
2023-623933,2023-08-30,000001,Vente,500,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0722,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.869303,47.77634
2023-624094,2023-08-31,000001,Vente,304800,9,,DOM DE L ARDOUX,A001,45160,45006,Ardon,45,,,45006000AE0129,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,640,1.873467,47.776577
2023-625118,2023-09-22,000001,Vente,126100,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,56,38.57,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2023-625163,2023-09-26,000001,Vente,520140,307,,RTE DE MARCILLY,0006,45160,45006,Ardon,45,,,45006000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1170,1.877506,47.779624
2023-625163,2023-09-26,000001,Vente,520140,307,,RTE DE MARCILLY,0006,45160,45006,Ardon,45,,,45006000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.877506,47.779624
2023-625163,2023-09-26,000001,Vente,520140,307,,RTE DE MARCILLY,0006,45160,45006,Ardon,45,,,45006000AB0121,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,1.877506,47.779624
2023-625163,2023-09-26,000001,Vente,520140,307,,RTE DE MARCILLY,0006,45160,45006,Ardon,45,,,45006000AB0121,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1170,1.877506,47.779624
2023-625163,2023-09-26,000001,Vente,520140,,,RTE DE MARCILLY,0006,45160,45006,Ardon,45,,,45006000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.877603,47.779155
2023-625254,2023-09-08,000001,Vente,415000,5314,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0196,,,,,,,,,,,,,0,1,Maison,157,7,BT,taillis simples,,,4300,1.862799,47.810895
2023-625254,2023-09-08,000001,Vente,415000,5314,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0196,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,524,1.862799,47.810895
2023-625254,2023-09-08,000001,Vente,415000,,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,11328,1.865264,47.811302
2023-625254,2023-09-08,000001,Vente,415000,5207,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,50,1.864946,47.810495
2023-625254,2023-09-08,000001,Vente,415000,,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0203,,,,,,,,,,,,,0,,,,,S,sols,,,388,1.864963,47.810732
2023-625254,2023-09-08,000001,Vente,415000,,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.865056,47.811155
2023-625862,2023-09-26,000001,Vente,555000,410,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1165,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,906,1.909969,47.821627
2023-626107,2023-10-06,000001,Vente,29000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0237,,,,,,,,,,,,,0,,,,,S,sols,,,670,1.840154,47.76194
2023-626107,2023-10-06,000001,Vente,29000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0238,,,,,,,,,,,,,0,,,,,S,sols,,,1865,1.840499,47.762147
2023-626107,2023-10-06,000001,Vente,29000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,1626,1.83894,47.763533
2023-626107,2023-10-06,000001,Vente,29000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0245,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7502,1.838556,47.763604
2023-626653,2023-11-08,000001,Vente,85900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,1.866388,47.77591
2023-627124,2023-10-27,000001,Vente,120822,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,48,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2023-627473,2023-11-28,000001,Vente,450000,14,,ALL DE LIMERE,0011,45160,45006,Ardon,45,,,450060000B0742,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,863,1.915119,47.814338
2023-627473,2023-11-28,000001,Vente,450000,14,,ALL DE LIMERE,0011,45160,45006,Ardon,45,,,450060000B0742,,,,,,,,,,,,,0,1,Maison,187,8,BT,taillis simples,,,1714,1.915119,47.814338
2023-627881,2023-11-20,000001,Vente,766080,,,LE VAUTION,B074,45160,45006,Ardon,45,,,450060000B1558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11241,1.920071,47.826321
2023-627881,2023-11-20,000001,Vente,766080,,,LE VAUTION,B074,45160,45006,Ardon,45,,,450060000B1560,,,,,,,,,,,,,0,,,,,S,sols,,,555,1.921344,47.825968
2023-628187,2023-12-07,000002,Vente,32100,,,RTE DE MARCILLY,0006,45160,45006,Ardon,45,,,45006000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,14,,
2023-628585,2023-12-27,000002,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0824,,,,,,,,,,,,,0,,,,,P,prés,,,19,,
2023-628585,2023-12-27,000002,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0826,,,,,,,,,,,,,0,,,,,P,prés,,,71,,
2023-628585,2023-12-27,000002,Vente,1,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0828,,,,,,,,,,,,,0,,,,,P,prés,,,23,,
2023-628602,2023-12-29,000001,Vente,105900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,1.864568,47.774455
2023-628605,2023-12-29,000001,Vente,105900,,,LA RIVIERE,B056,45160,45006,Ardon,45,,,450060000D0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,1.865094,47.775087
