id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-650155,2019-06-14,000001,Vente,5000,,,VICARIO,B040,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0755,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2040,3.544856,45.263252
2019-650155,2019-06-14,000001,Vente,5000,,,VICARIO,B040,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.545227,45.262949
2019-650970,2019-07-16,000001,Vente,28500,,,COUREUGES,B015,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1147,,,,,,,,,,,,,0,,,,,P,prés,,,7825,3.53733,45.248134
2019-650970,2019-07-16,000001,Vente,28500,,,COUREUGES,B015,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1147,,,,,,,,,,,,,0,,,,,P,prés,,,7825,3.53733,45.248134
2019-652442,2019-10-18,000001,Vente,2500,,,TRONCHERE,B037,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,3615,3.541125,45.259504
2019-652442,2019-10-18,000001,Vente,2500,,,PRE DE BEGON,B028,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0775,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2180,3.549335,45.260191
2019-653436,2019-12-06,000001,Vente,5000,,,LA FRIDEYRE,B019,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0264,,,,,,,,,,,,,0,,,,,L,landes,,,25,3.551722,45.25003
2019-653436,2019-12-06,000001,Vente,5000,,,LE BOIS DE FAUX,B008,43230,43219,Saint-Préjet-Armandon,43,,,432190000B0639,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14997,3.562053,45.252408
2019-653638,2019-12-09,000001,Vente,2000,,,LA CROIX DU SUC,B016,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,3.538825,45.251312
2019-653638,2019-12-09,000001,Vente,2000,,,LA CROIX DU SUC,B016,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1028,3.538825,45.251312
2019-653638,2019-12-09,000001,Vente,2000,,,LE GARAY,B020,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0915,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2055,3.549262,45.25555
2019-653638,2019-12-09,000001,Vente,2000,,,LE GARAY,B020,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0916,,,,,,,,,,,,,0,,,,,P,prés,,,2046,3.548948,45.256062
2019-653638,2019-12-09,000001,Vente,2000,,,LE GARAY,B020,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0916,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6139,3.548948,45.256062
2019-653638,2019-12-09,000001,Vente,2000,,,LE GARAY,B020,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,3.548328,45.256132
2019-653638,2019-12-09,000001,Vente,2000,,,LE GARAY,B020,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0917,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2727,3.548328,45.256132
2019-653638,2019-12-09,000001,Vente,2000,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1039,,,,,,,,,,,,,0,,,,,P,prés,,,3440,3.539496,45.25247
2019-653638,2019-12-09,000001,Vente,2000,,,LA CROIX DU SUC,B016,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2021,3.538209,45.251445
