siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072804909,00025,07280490900025,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,7,LIEU-DIT LE,,,LD,DOMAINE DU PAS DU VENTOUX,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,68.10Z,NAFRev2,N,5.185827,44.22636,0.43,street,Le Pre du Ventoux 26170 Mollans-sur-Ouvèze,26188_0115,G,LE PRE DU VENTOUX,
212601884,00019,21260188400019,O,1983-03-01,11,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212601884,00027,21260188400027,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,3,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212601884,00035,21260188400035,O,1983-12-21,02,2020,,2022-08-29T09:06:30,false,3,PORTE MAJOR,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.189693,44.237817,0.94,street,Rue Porte Major 26170 Mollans-sur-Ouvèze,26188_0052,D,RUE PORTE MAJOR,
212601884,00043,21260188400043,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.190931,44.23766,0.91,street,Place de la Mairie 26170 Mollans-sur-Ouvèze,26188_0142,D,PLACE DE LA MAIRIE,
252600515,00016,25260051500016,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262602535,00011,26260253500011,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.190931,44.23766,0.91,street,Place de la Mairie 26170 Mollans-sur-Ouvèze,26188_0142,D,PLACE DE LA MAIRIE,
272601501,00013,27260150100013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.190931,44.23766,0.91,street,Place de la Mairie 26170 Mollans-sur-Ouvèze,26188_0142,G,PLACE DE LA MAIRIE,
292600483,00013,29260048300013,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,HOTEL DE VILLE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600483,00021,29260048300021,O,1983-08-10,NN,,,2019-11-14T14:00:27,false,3,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
301368627,00065,30136862700065,O,2009-08-01,,,,2019-11-14T14:00:27,true,2,,,,QUA,L'ORATOIRE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,43.31Z,NAFRev2,N,5.175405,44.229353,0.81,street,Quartier de l’Oratoire 26170 Mollans-sur-Ouvèze,26188_lf5i1v,G,QUARTIER DE L ORATOIRE,
303064190,00026,30306419000026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
303238737,00017,30323873700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1985-02-26,F,,,,,62.11,NAP,N,,,0,,,,,,
303244438,00048,30324443800048,O,1987-06-01,NN,,,2019-11-14T14:00:27,true,7,,,,RTE,DE NYONS,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22A,NAFRev2,N,5.175542,44.23859,0.81,street,Route de Nyons 26170 Mollans-sur-Ouvèze,26188_0126,G,ROUTE DE NYONS,
303382725,00016,30338272500016,O,1966-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,LD,LE TOULOURENC,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32B,NAFRev2,N,5.166142,44.227793,0.94,street,Le Toulourenc 26170 Mollans-sur-Ouvèze,26188_l9zvtf,G,LE TOULOURENC,
303828388,00056,30382838800056,O,1999-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE CARPENTRAS,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,55.1A,NAF1993,O,5.178488,44.230506,0.85,street,Route de Carpentras 26170 Mollans-sur-Ouvèze,26188_0123,G,ROUTE DE CARPENTRAS,
304150451,00025,30415045100025,O,1984-01-01,NN,,,2019-11-14T14:00:27,false,4,LA BASSE ROUVEIRETTE,,,RTE,DE BUIS LES BARONNIES,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4A,NAF1993,N,5.193834,44.240988,0.45,street,Quartier la Basse Rouveirette 26170 Mollans-sur-Ouvèze,26188_v5h1v2,D,QUARTIER LA BASSE ROUVEIRETTE,
304960396,00030,30496039600030,O,1993-05-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DE VERDUN,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,5.188837,44.235241,0.81,street,Avenue de Verdun 26170 Mollans-sur-Ouvèze,26188_0064,G,AVENUE DE VERDUN,
306699919,00016,30669991900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306700089,00015,30670008900015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,GRANGENEUVE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.46,NAP,N,5.164486,44.241438,0.93,street,Le Haut Grangeneuve 26170 Mollans-sur-Ouvèze,26188_0018,G,LE HAUT GRANGENEUVE,
310583893,00030,31058389300030,O,1989-06-05,NN,,,2019-11-14T14:00:27,false,4,,,,AV,VERDUN,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,5.188837,44.235241,0.75,street,Avenue de Verdun 26170 Mollans-sur-Ouvèze,26188_0064,G,AVENUE DE VERDUN,
311595839,00011,31159583900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PAS DU VENTOUX,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,81.21,NAP,N,5.185827,44.22636,0.74,street,Le Pre du Ventoux 26170 Mollans-sur-Ouvèze,26188_0115,G,LE PRE DU VENTOUX,
312236243,00019,31223624300019,O,1963-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE L ANCIENNE GARE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,5.187445,44.235115,0.82,street,Rue de l’Ancienne Gare 26170 Mollans-sur-Ouvèze,26188_0132,G,RUE DE L ANCIENNE GARE,
312236243,00027,31223624300027,O,1996-09-20,11,2020,,2022-08-29T09:13:55,true,4,,,,,GRANGE NEUVE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,5.162949,44.240218,0.93,street,Chemin de Grange Neuve 26170 Mollans-sur-Ouvèze,26188_0071,G,CHEMIN DE GRANGE NEUVE,
312301781,00034,31230178100034,O,2015-12-01,,,,2019-11-14T14:00:27,true,1,,,,,BEL AIR,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,5.178347,44.250127,0.92,street,Chemin de Bel-Air 26170 Mollans-sur-Ouvèze,26188_0069,G,CHEMIN DE BEL AIR,
313579807,00014,31357980700014,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES REMPARTS,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.190086,44.238627,0.31,street,Les Parrans 26170 Mollans-sur-Ouvèze,26188_u1q6mz,G,LES PARRANS,
313703365,00012,31370336500012,O,1978-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES GRANGES,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,45.2V,NAF1993,N,5.19146,44.23474,0.77,street,Rue des Granges 26170 Mollans-sur-Ouvèze,26188_0028,G,RUE DES GRANGES,
313703365,00020,31370336500020,O,2002-10-25,NN,,4399CZ,2019-11-14T14:00:27,true,3,,,,,QUARTIER PIELARD,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.170587,44.241642,0.49,street,Quartier Piebannaud 26170 Mollans-sur-Ouvèze,26188_gpgpqd,G,QUARTIER PIEBANNAUD,
314011370,00017,31401137000017,O,1978-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DES GRANGES,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,5.19146,44.23474,0.95,street,Rue des Granges 26170 Mollans-sur-Ouvèze,26188_0028,G,RUE DES GRANGES,
314011370,00025,31401137000025,O,2002-10-25,NN,,4399CZ,2019-11-14T14:00:27,true,4,,,,QUA,PIELARD,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,5.180117,44.242287,0.58,street,Pielard 26170 Mollans-sur-Ouvèze,26188_cl2tjm,G,PIELARD,
315609701,00034,31560970100034,O,1985-10-25,NN,,,2019-11-14T14:00:27,true,4,L'ISLE DU VIF,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.89Z,NAFRev2,N,5.163688,44.235728,0.81,street,L’Iscle du Vif 26170 Mollans-sur-Ouvèze,26188_B042,D,L ISCLE DU VIF,
315671057,00018,31567105700018,O,1900-01-01,,,,2019-12-03T15:13:35,false,2,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315920033,00018,31592003300018,O,,NN,,,2019-11-14T14:00:27,true,1,,11,,,LE PAS DU VENTOUX,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.185827,44.22636,0.74,street,Le Pre du Ventoux 26170 Mollans-sur-Ouvèze,26188_0115,G,LE PRE DU VENTOUX,
316389535,00014,31638953500014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,FOUZARAILLE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,67.08,NAP,N,5.192023,44.223712,0.84,street,Quartier les Fouzarailles 26170 Mollans-sur-Ouvèze,26188_mahfce,G,QUARTIER LES FOUZARAILLES,
317196632,00028,31719663200028,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE PAS DU VENTOUX,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.60,NAP,N,5.185827,44.22636,0.74,street,Le Pre du Ventoux 26170 Mollans-sur-Ouvèze,26188_0115,G,LE PRE DU VENTOUX,
317265791,00069,31726579100069,O,1999-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,ST PIERRE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,5.184901,44.236508,0.33,street,Quartier la Serre 26170 Mollans-sur-Ouvèze,26188_y88uod,G,QUARTIER LA SERRE,
317265791,00077,31726579100077,O,2015-03-31,,,,2019-11-14T14:00:27,true,2,LA MAISON MEDICALE,,,PL,DE L'ANCIENNE GARE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,86.90D,NAFRev2,N,5.187445,44.235115,0.82,street,Rue de l’Ancienne Gare 26170 Mollans-sur-Ouvèze,26188_0132,G,RUE DE L ANCIENNE GARE,
317868974,00013,31786897400013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,67.07,NAP,N,,,0,,,,,,
318735354,00017,31873535400017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318855491,00029,31885549100029,O,2001-07-01,NN,,5610CQ,2019-11-14T14:00:27,true,7,,,,,LA GRANGE NEUVE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,56.10C,NAFRev2,O,5.160784,44.240656,0.93,street,Quartier la Grange Neuve 26170 Mollans-sur-Ouvèze,26188_i0866z,G,QUARTIER LA GRANGE NEUVE,
318893252,00029,31889325200029,O,1981-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUCHERIE CHARCUTERIE,,,,47.22Z,NAFRev2,N,,,0,,,,,,
319028080,00020,31902808000020,O,1989-08-25,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,PORT MAJOR,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,N,5.189693,44.237817,0.83,street,Rue Porte Major 26170 Mollans-sur-Ouvèze,26188_0052,G,RUE PORTE MAJOR,
319720520,00018,31972052000018,O,1980-08-01,NN,,4399CZ,2019-11-14T14:00:27,true,6,,,,LD,QUARTIER ST PIERRE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,5.167129,44.232332,0.84,street,Quartier Saint Pierre 26170 Mollans-sur-Ouvèze,26188_r9ik2f,G,QUARTIER SAINT PIERRE,
319720520,00026,31972052000026,O,1999-01-15,,,,2019-11-14T14:00:27,false,3,,,,QUA,ST PIERRE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,5.184901,44.236508,0.4,street,Quartier la Serre 26170 Mollans-sur-Ouvèze,26188_y88uod,G,QUARTIER LA SERRE,
319720520,00034,31972052000034,O,2014-06-23,,,,2019-11-14T14:00:27,false,2,,,,,QUARTIER SAINT PIERRE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2016-05-31,F,BELLINO PIERRE JEAN,,,,01.19Z,NAFRev2,N,5.167129,44.232332,0.94,street,Quartier Saint Pierre 26170 Mollans-sur-Ouvèze,26188_r9ik2f,G,QUARTIER SAINT PIERRE,
319935847,00016,31993584700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,,,0,,,,,,
320415342,00023,32041534200023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
320658719,00028,32065871900028,O,1992-10-15,NN,,1071CB,2019-11-14T14:00:27,true,8,,,,PL,BANCHE DE COUR,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,10.71C,NAFRev2,N,5.19097,44.236501,0.84,street,Place Banche de Cour 26170 Mollans-sur-Ouvèze,26188_0004,G,PLACE BANCHE DE COUR,
322431404,00035,32243140400035,O,,,,,2019-11-14T14:00:27,true,1,,,,,RES HOTELIERE ST MARC,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322690637,00010,32269063700010,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE ROUVELEAU,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
323520072,00022,32352007200022,O,2005-07-04,NN,,4334ZC,2019-11-14T14:00:27,true,5,,,,LD,LES PARRENTS,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.34Z,NAFRev2,N,5.190086,44.238627,0.48,street,Les Parrans 26170 Mollans-sur-Ouvèze,26188_u1q6mz,G,LES PARRANS,
323579383,00015,32357938300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,BANCHE DE COUR,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,15.8C,NAF1993,N,5.19097,44.236501,0.84,street,Place Banche de Cour 26170 Mollans-sur-Ouvèze,26188_0004,G,PLACE BANCHE DE COUR,
323936153,00028,32393615300028,O,1991-07-22,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER LE MOUSTIER,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3A,NAF1993,N,5.170605,44.232274,0.51,street,Le Moustier 26170 Mollans-sur-Ouvèze,26188_vryfya,G,LE MOUSTIER,
323936153,00036,32393615300036,O,1998-06-27,NN,,4321AB,2019-11-14T14:00:27,true,9,,,,RUE,DES GRANGES,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,O,5.19146,44.23474,0.95,street,Rue des Granges 26170 Mollans-sur-Ouvèze,26188_0028,G,RUE DES GRANGES,
323994608,00012,32399460800012,O,1977-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE PAS DU VENTOUX,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,68.20B,NAFRev2,N,5.185827,44.22636,0.74,street,Le Pre du Ventoux 26170 Mollans-sur-Ouvèze,26188_0115,G,LE PRE DU VENTOUX,
324018662,00019,32401866200019,O,,,,,2019-11-14T14:00:27,true,1,,,,AV,DE L'ANCIENNE GARE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.187445,44.235115,0.82,street,Rue de l’Ancienne Gare 26170 Mollans-sur-Ouvèze,26188_0132,G,RUE DE L ANCIENNE GARE,
324109156,00012,32410915600012,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
324517952,00028,32451795200028,O,1990-10-04,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER PIED BANNAUD,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
324850619,00028,32485061900028,O,1988-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE MOUSTIER,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,5.170605,44.232274,0.94,street,Le Moustier 26170 Mollans-sur-Ouvèze,26188_vryfya,G,LE MOUSTIER,
324873595,00049,32487359500049,O,2010-01-01,,,,2021-08-08T03:35:05,true,2,,,,,SAINT PIERRE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,5.167969,44.230444,0.93,street,Chemin de Saint-Pierre 26170 Mollans-sur-Ouvèze,26188_0138,G,CHEMIN DE SAINT PIERRE,
325304541,00023,32530454100023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,AV,DE LA GARE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,5.187763,44.235509,0.75,street,Place de la Gare 26170 Mollans-sur-Ouvèze,26188_0121,G,PLACE DE LA GARE,
326512449,00017,32651244900017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DES PRINCES D ORANGE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.3A,NAF1993,O,4.8049895,44.1401713,0.72,poi.residential,La Cité des Princes (Zone résidentielle) Orange,https://osm.org/way/144155418,G,,
326818440,00017,32681844000017,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
326992831,00015,32699283100015,O,1983-04-01,NN,,,2019-11-14T14:00:27,false,6,,,,RTE,DE CARPENTRAS,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,10.84Z,NAFRev2,O,5.178488,44.230506,0.85,street,Route de Carpentras 26170 Mollans-sur-Ouvèze,26188_0123,G,ROUTE DE CARPENTRAS,
328189733,00012,32818973300012,O,,NN,,,2019-11-14T14:00:27,true,1,,1,,PL,DE LA FONTAINE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,81.11,NAP,N,5.190395,44.236009,0.85,housenumber,1 Place de la Fontaine 26170 Mollans-sur-Ouvèze,26188_0021_00001,G,1 PLACE DE LA FONTAINE,
328615521,00031,32861552100031,O,1999-04-28,NN,,,2019-11-14T14:00:27,true,1,,,,,LA TUILIERE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,5.181795,44.233318,0.93,street,Quartier la Tuiliere 26170 Mollans-sur-Ouvèze,26188_x7ksgi,G,QUARTIER LA TUILIERE,
330806688,00017,33080668800017,O,1982-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
331061382,00031,33106138200031,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,AUSSELET,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.176618,44.240856,0.49,street,Les Ausselets 26170 Mollans-sur-Ouvèze,26188_6u55bv,G,LES AUSSELETS,
331938233,00029,33193823300029,O,1990-09-15,,,,2019-11-14T14:00:27,false,3,,,,RTE,D ENTRECHAUX,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
332621887,00030,33262188700030,O,2013-06-01,,,,2020-06-03T03:49:39,true,2,,,,QUAI,LA GLACIERE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,5.19085,44.23833,0.79,street,Quartier la Glaciere 26170 Mollans-sur-Ouvèze,26188_l8fz3i,G,QUARTIER LA GLACIERE,
332882422,00022,33288242200022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA VOURONNADE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.2J,NAF1993,O,5.1736,44.230053,0.94,street,Quartier la Vouronnade 26170 Mollans-sur-Ouvèze,26188_rxyfa1,G,QUARTIER LA VOURONNADE,
332909530,00013,33290953000013,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE PAS DU VENTOUX,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,86.10,NAP,N,5.185827,44.22636,0.74,street,Le Pre du Ventoux 26170 Mollans-sur-Ouvèze,26188_0115,G,LE PRE DU VENTOUX,
333645216,00016,33364521600016,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE BUIS LES BARONNIES,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
333930782,00011,33393078200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA FONTAINE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,66.04,NAP,N,5.190359,44.235927,0.84,street,Place de la Fontaine 26170 Mollans-sur-Ouvèze,26188_0021,G,PLACE DE LA FONTAINE,
334164084,00025,33416408400025,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,AV,DE VERDUN,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,5.188837,44.235241,0.8,street,Avenue de Verdun 26170 Mollans-sur-Ouvèze,26188_0064,G,AVENUE DE VERDUN,
334188380,00037,33418838000037,O,1995-04-02,NN,,,2019-11-14T14:00:27,false,4,,,,LD,DOMAINE DU PAS DU VENTOUX,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,5.185827,44.22636,0.43,street,Le Pre du Ventoux 26170 Mollans-sur-Ouvèze,26188_0115,G,LE PRE DU VENTOUX,
334535689,00015,33453568900015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RTE DE BUIS LES BARONNIES,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
337605737,00028,33760573700028,O,1994-04-11,NN,,,2019-11-14T14:00:27,false,3,,,,AV,VERDUN,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1996-01-31,F,BARONNIES TERRE DE LUMIERE,,,,74.8A,NAF1993,N,5.188837,44.235241,0.75,street,Avenue de Verdun 26170 Mollans-sur-Ouvèze,26188_0064,G,AVENUE DE VERDUN,
338089196,00012,33808919600012,O,1986-06-23,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,SOUS LE CHATEAU,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,5.192489,44.237075,0.95,street,Rue sous le Chateau 26170 Mollans-sur-Ouvèze,26188_0060,G,RUE SOUS LE CHATEAU,
338490170,00028,33849017000028,O,1998-06-01,03,2020,1039BP,2022-08-29T09:25:04,true,4,,,,PL,DE L'ANCIENNE GARE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,10.89Z,NAFRev2,O,5.187445,44.235115,0.82,street,Rue de l’Ancienne Gare 26170 Mollans-sur-Ouvèze,26188_0132,G,RUE DE L ANCIENNE GARE,
339172736,00011,33917273600011,O,1986-10-13,NN,,,2019-11-14T14:00:27,true,8,1 OLIVIER,,,QUAI,LE PONTILLARD,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
339280943,00012,33928094300012,O,1986-11-03,NN,,,2019-11-14T14:00:27,false,5,LE VILLAGE,,,,GRANDE RUE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.99C,NAFRev2,O,5.191853,44.237866,0.95,street,Grande Rue 26170 Mollans-sur-Ouvèze,26188_0030,G,GRANDE RUE,
339280943,00020,33928094300020,O,2009-05-01,NN,,4399CZ,2019-11-14T14:00:27,false,3,,,,,QUA LE PONTILLARD,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
339280943,00038,33928094300038,O,2016-11-15,NN,,4399CZ,2020-08-25T10:38:29,true,2,,,,,QUARTIER LA GRANGE NEUVE,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,5.160784,44.240656,0.95,street,Quartier la Grange Neuve 26170 Mollans-sur-Ouvèze,26188_i0866z,G,QUARTIER LA GRANGE NEUVE,
339316689,00027,33931668900027,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE PAS DU VENTOUX,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,5.185827,44.22636,0.74,street,Le Pre du Ventoux 26170 Mollans-sur-Ouvèze,26188_0115,G,LE PRE DU VENTOUX,
339449886,00052,33944988600052,O,2018-01-01,,,,2022-03-28T03:33:53,true,2,QUARTIER PIERREVON,1,,LOT,LE PRE DU VENTOUX,26170,MOLLANS-SUR-OUVEZE,,,26188,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.21Z,NAFRev2,N,5.185368,44.226409,0.81,housenumber,1 Le Pre du Ventoux 26170 Mollans-sur-Ouvèze,26188_0115_00001,G,1 LE PRE DU VENTOUX,