id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945659,2021-01-08,000001,Vente,99000,,,LA FRAGNOT,B091,58230,58185,Moux-en-Morvan,58,,,581850000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,3730,4.10806,47.194981
2021-945659,2021-01-08,000001,Vente,99000,,,LA FRAGNOT,B091,58230,58185,Moux-en-Morvan,58,,,581850000A0273,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,545,4.108626,47.194783
2021-945659,2021-01-08,000001,Vente,99000,,,LA FRAGNOT,B091,58230,58185,Moux-en-Morvan,58,,,581850000A0274,,,,,,,,,,,,,0,,,,,J,jardins,,,350,4.108762,47.194899
2021-945659,2021-01-08,000001,Vente,99000,385,,LA FRAGNOT,B091,58230,58185,Moux-en-Morvan,58,,,581850000A1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,4.108509,47.195229
2021-945659,2021-01-08,000001,Vente,99000,385,,LA FRAGNOT,B091,58230,58185,Moux-en-Morvan,58,,,581850000A1068,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1143,4.108509,47.195229
2021-945659,2021-01-08,000001,Vente,99000,,,LA FRAGNOT,B091,58230,58185,Moux-en-Morvan,58,,,581850000A1070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,242,4.108077,47.195432
2021-945798,2021-01-15,000001,Vente,15000,188,,CHAUMIEN,B052,58230,58185,Moux-en-Morvan,58,,,58185000AM0019,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1033,4.139231,47.152182
2021-945798,2021-01-15,000001,Vente,15000,,,CHAUMIEN,B052,58230,58185,Moux-en-Morvan,58,,,58185000AM0020,,,,,,,,,,,,,0,,,,,J,jardins,,,654,4.139406,47.152174
2021-945798,2021-01-15,000001,Vente,15000,,,CHAUMIEN,B052,58230,58185,Moux-en-Morvan,58,,,58185000AM0151,,,,,,,,,,,,,0,,,,,P,prés,,,2479,4.139412,47.152698
2021-945807,2021-01-18,000001,Vente,500,,,LES COMMATS,B060,58230,58185,Moux-en-Morvan,58,,,581850000G0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4050,4.194465,47.162333
2021-945953,2021-01-28,000001,Vente,1500,,,MONTREMAIN,B134,58230,58185,Moux-en-Morvan,58,,,581850000C0311,,,,,,,,,,,,,0,,,,,L,landes,,,3495,4.122203,47.150756
2021-945953,2021-01-28,000001,Vente,1500,,,LA SOLAIZE,B191,58230,58185,Moux-en-Morvan,58,,,581850000C0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,4.131363,47.148585
2021-945953,2021-01-28,000001,Vente,1500,,,LES FIOTTES,B085,58230,58185,Moux-en-Morvan,58,,,581850000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,5255,4.141012,47.1829
2021-945953,2021-01-28,000001,Vente,1500,,,LES FIOTTES,B085,58230,58185,Moux-en-Morvan,58,,,581850000D0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,4.14047,47.183016
2021-945953,2021-01-28,000001,Vente,1500,,,LE BOIS SOLA,B016,58230,58185,Moux-en-Morvan,58,,,581850000D0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7930,4.145943,47.176366
2021-945953,2021-01-28,000001,Vente,1500,,,LE HAUT DES CHAMPS,B113,58230,58185,Moux-en-Morvan,58,,,581850000E0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3045,4.172521,47.179679
2021-945981,2021-01-28,000001,Vente,2000,,,LES RONCHEVAUX,B182,58230,58185,Moux-en-Morvan,58,,,581850000E0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7390,4.167733,47.18343
2021-946124,2021-02-02,000001,Vente,17000,,,PRE DES PIERRES,B163,58230,58185,Moux-en-Morvan,58,,,58185000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,13080,4.056333,47.168158
2021-946124,2021-02-02,000001,Vente,17000,,,CHEVIGNY,B056,58230,58185,Moux-en-Morvan,58,,,58185000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,975,4.056302,47.170699
2021-946124,2021-02-02,000001,Vente,17000,479,,CHEVIGNY,B056,58230,58185,Moux-en-Morvan,58,,,58185000AB0036,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,176,4.056116,47.170878
2021-946269,2021-02-18,000001,Vente,30500,21,,RUE DES PINS,0300,58230,58185,Moux-en-Morvan,58,,,58185000AI0174,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,435,4.156035,47.16635
2021-946269,2021-02-18,000001,Vente,30500,,,LES HATES,B110,58230,58185,Moux-en-Morvan,58,,,58185000AI0187,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.155695,47.166398
2021-946352,2021-02-15,000001,Vente,2495,,,LE GRAND PRE,B101,58230,58185,Moux-en-Morvan,58,,,581850000A0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5625,4.106712,47.193003
2021-946352,2021-02-15,000001,Vente,2495,,,LE GRAND PRE,B101,58230,58185,Moux-en-Morvan,58,,,581850000A0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6850,4.103505,47.192488
2021-946471,2021-03-09,000001,Vente,2520.5,,,LE GRAND POIROT,B100,58230,58185,Moux-en-Morvan,58,,,581850000A0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,4.108823,47.180764
2021-946471,2021-03-09,000001,Vente,2520.5,,,LE VERNET ROND,B210,58230,58185,Moux-en-Morvan,58,,,581850000A0689,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,20475,4.109434,47.179997
2021-946471,2021-03-09,000001,Vente,2520.5,,,LE VERNET ROND,B210,58230,58185,Moux-en-Morvan,58,,,581850000A0839,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1280,4.109947,47.180499
2021-946472,2021-02-26,000001,Vente,19400,,,LA PETITE VENTE,B150,58230,58185,Moux-en-Morvan,58,,,581850000C0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41970,4.116989,47.146618
2021-946472,2021-02-26,000001,Vente,19400,,,LE BUISSON MAGALOU,B028,58230,58185,Moux-en-Morvan,58,,,581850000D0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15450,4.146191,47.184792
2021-946472,2021-02-26,000001,Vente,19400,,,LE DEVANT DE PANET,B073,58230,58185,Moux-en-Morvan,58,,,581850000D0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,4.147397,47.1848
2021-946472,2021-02-26,000001,Vente,19400,,,LA CLOUE,B059,58230,58185,Moux-en-Morvan,58,,,581850000E0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6150,4.170013,47.177213
2021-946472,2021-02-26,000001,Vente,19400,,,LA CLOUE,B059,58230,58185,Moux-en-Morvan,58,,,581850000E0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2150,4.169597,47.17637
2021-946608,2021-02-25,000001,Echange,1250,,,MONTREMAIN,B134,58230,58185,Moux-en-Morvan,58,,,581850000C0342,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7695,4.125172,47.147223
2021-946608,2021-02-25,000001,Echange,1250,,,MONTREMAIN,B134,58230,58185,Moux-en-Morvan,58,,,581850000C0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3205,4.127624,47.149247
2021-946980,2021-04-02,000001,Vente,299125,,,LES GENIEVRES,B095,58230,58185,Moux-en-Morvan,58,,,58185000AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.081788,47.177895
2021-946980,2021-04-02,000001,Vente,299125,442,,LES GENIEVRES,B095,58230,58185,Moux-en-Morvan,58,,,58185000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,4.08157,47.177598
2021-946980,2021-04-02,000001,Vente,299125,442,,LES GENIEVRES,B095,58230,58185,Moux-en-Morvan,58,,,58185000AC0056,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,884,4.08157,47.177598
2021-946980,2021-04-02,000001,Vente,299125,442,,LES GENIEVRES,B095,58230,58185,Moux-en-Morvan,58,,,58185000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,4.08157,47.177598
2021-946980,2021-04-02,000001,Vente,299125,442,,LES GENIEVRES,B095,58230,58185,Moux-en-Morvan,58,,,58185000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,4.08157,47.177598
2021-946980,2021-04-02,000001,Vente,299125,,,LES GENIEVRES,B095,58230,58185,Moux-en-Morvan,58,,,58185000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.082276,47.177369
2021-946980,2021-04-02,000001,Vente,299125,,,LES GENIEVRES,B095,58230,58185,Moux-en-Morvan,58,,,58185000AC0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9720,4.082276,47.177369
2021-946993,2021-03-25,000001,Vente,17000,,,LE HAUT FORGOT,B115,58230,58185,Moux-en-Morvan,58,,,58185000AC0130,,,,,,,,,,,,,0,,,,,P,prés,,,488,4.084786,47.177132
2021-947092,2021-04-01,000001,Vente,40000,475,,CHEVIGNY,B056,58230,58185,Moux-en-Morvan,58,,,58185000AB0108,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,321,4.05577,47.171168
2021-947108,2021-04-19,000001,Vente,190000,519,A,LES TRAVERTS,B198,58230,58185,Moux-en-Morvan,58,,,581850000F0971,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1500,4.153722,47.156499
2021-947108,2021-04-19,000001,Vente,190000,519,A,LES TRAVERTS,B198,58230,58185,Moux-en-Morvan,58,,,581850000F0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.153722,47.156499
2021-947108,2021-04-19,000001,Vente,190000,519,A,LES TRAVERTS,B198,58230,58185,Moux-en-Morvan,58,,,581850000F0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.153722,47.156499
2021-947108,2021-04-19,000001,Vente,190000,,,LES TRAVERS,B197,58230,58185,Moux-en-Morvan,58,,,581850000F1017,,,,,,,,,,,,,0,,,,,T,terres,,,3151,4.154244,47.156704
2021-947108,2021-04-19,000001,Vente,190000,,,LES TRAVERS,B197,58230,58185,Moux-en-Morvan,58,,,581850000F1019,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2676,4.153462,47.156835
2021-947150,2021-03-03,000001,Echange,2700,,,FRICOLON,B092,58230,58185,Moux-en-Morvan,58,,,581850000F0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4330,4.150564,47.150161
2021-947150,2021-03-03,000001,Echange,2700,,,FRICOLON,B092,58230,58185,Moux-en-Morvan,58,,,581850000F0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4075,4.151851,47.150829
2021-947150,2021-03-03,000001,Echange,2700,,,FRICOLON,B092,58230,58185,Moux-en-Morvan,58,,,581850000F0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,4.150587,47.151672
2021-947150,2021-03-03,000001,Echange,2700,,,FRICOLON,B092,58230,58185,Moux-en-Morvan,58,,,581850000F0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,4.150245,47.151458
2021-947150,2021-03-03,000001,Echange,2700,,,FRICOLON,B092,58230,58185,Moux-en-Morvan,58,,,581850000F0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,4.14991,47.151074
2021-947151,2021-03-03,000002,Echange,1200,,,LE PRE DE LA FEE,B162,58230,58185,Moux-en-Morvan,58,,,581850000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,4255,4.127769,47.155989
2021-947151,2021-03-03,000002,Echange,1200,,,MONTREMAIN,B134,58230,58185,Moux-en-Morvan,58,,,581850000C0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4940,4.127163,47.154267
2021-947151,2021-03-03,000002,Echange,1200,,,MONTREMAIN,B134,58230,58185,Moux-en-Morvan,58,,,581850000C0387,,,,,,,,,,,,,0,,,,,P,prés,,,2950,4.127611,47.154051
2021-947173,2021-04-23,000001,Vente,5000,,,FRICOLON,B092,58230,58185,Moux-en-Morvan,58,,,581850000F0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3875,4.152674,47.151291
2021-947173,2021-04-23,000001,Vente,5000,,,LE CERIZOT,B029,58230,58185,Moux-en-Morvan,58,,,581850000F0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6150,4.152231,47.151939
2021-947604,2021-05-21,000001,Vente,78000,,,LA CHAPELLE,B045,58230,58185,Moux-en-Morvan,58,,,58185000AL0118,,,,,,,,,,,,,0,,,,,J,jardins,,,292,4.183933,47.161509
2021-947604,2021-05-21,000001,Vente,78000,251,,LES RIOTES,B180,58230,58185,Moux-en-Morvan,58,,,58185000AL0120,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,604,4.183942,47.16209
2021-947604,2021-05-21,000001,Vente,78000,251,,LES RIOTES,B180,58230,58185,Moux-en-Morvan,58,,,58185000AL0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,604,4.183942,47.16209
2021-947743,2021-05-19,000001,Vente,2080,,,LE PRE DE L ETANG,B161,58230,58185,Moux-en-Morvan,58,,,581850000B0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14575,4.126301,47.161386
2021-947743,2021-05-19,000001,Vente,2080,,,LES COUDRAYS,B064,58230,58185,Moux-en-Morvan,58,,,581850000F0329,,,,,,,,,,,,,0,,,,,T,terres,,,6180,4.16662,47.154258
2021-947807,2021-05-10,000001,Vente,1500,,,LES VERGERS,B205,58230,58185,Moux-en-Morvan,58,,,581850000F0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2800,4.160966,47.153422
2021-947807,2021-05-10,000001,Vente,1500,,,LE SIMPLEX,B189,58230,58185,Moux-en-Morvan,58,,,581850000F0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,4.158028,47.149005
2021-947807,2021-05-10,000001,Vente,1500,,,LES COUDRAYS,B064,58230,58185,Moux-en-Morvan,58,,,581850000F0360,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4080,4.169606,47.156743
2021-947810,2021-05-10,000001,Vente,500,,,LES AGNEAUX,B001,58230,58185,Moux-en-Morvan,58,,,581850000F0195,,,,,,,,,,,,,0,,,,,T,terres,,,3345,4.157348,47.15492
2021-947858,2021-05-12,000001,Vente,1000,,,LE BOUCHOT,B017,58230,58185,Moux-en-Morvan,58,,,581850000C0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,4.134879,47.156037
2021-947858,2021-05-12,000001,Vente,1000,,,LE BOUCHOT,B017,58230,58185,Moux-en-Morvan,58,,,581850000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,4.135957,47.1561
2021-947886,2021-05-11,000001,Vente,40000,,,LE CHAMP DU MILIEU,B039,58230,58185,Moux-en-Morvan,58,,,581850000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25655,4.049096,47.17546
2021-947886,2021-05-11,000001,Vente,40000,,,LE CHAMP DES PIERRES,B036,58230,58185,Moux-en-Morvan,58,,,581850000B0671,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13985,4.051066,47.171303
2021-947893,2021-05-06,000001,Vente,14481,,,LES ROSEAUX,B183,58230,58185,Moux-en-Morvan,58,,,581850000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,29910,4.101942,47.173143
2021-947893,2021-05-06,000001,Vente,14481,,,LE GRAND VERNIS,B102,58230,58185,Moux-en-Morvan,58,,,581850000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,18360,4.099481,47.173979
2021-948265,2021-06-10,000001,Vente,550,,,LE CERIZOT,B029,58230,58185,Moux-en-Morvan,58,,,581850000F0097,,,,,,,,,,,,,0,,,,,T,terres,,,3635,4.148528,47.151416
2021-948266,2021-06-10,000001,Vente,4000,,,LE PRE DE LA FEE,B162,58230,58185,Moux-en-Morvan,58,,,581850000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,4.126224,47.157043
2021-948266,2021-06-10,000001,Vente,4000,,,LE PRE DE LA FEE,B162,58230,58185,Moux-en-Morvan,58,,,581850000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,7225,4.125558,47.156396
2021-948266,2021-06-10,000001,Vente,4000,,,LE BOUCHOT,B017,58230,58185,Moux-en-Morvan,58,,,581850000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,5975,4.142276,47.154987
2021-948266,2021-06-10,000001,Vente,4000,,,LE CERIZOT,B029,58230,58185,Moux-en-Morvan,58,,,581850000F0098,,,,,,,,,,,,,0,,,,,T,terres,,,4900,4.14901,47.151672
2021-948267,2021-06-10,000001,Vente,500,,,LES FOURREES,B089,58230,58185,Moux-en-Morvan,58,,,58185000AM0090,,,,,,,,,,,,,0,,,,,P,prés,,,3123,4.140522,47.150777
2021-948481,2021-06-21,000001,Vente,58000,,,CHASSAGNE,B048,58230,58185,Moux-en-Morvan,58,,,58185000AE0050,,,,,,,,,,,,,0,,,,,J,jardins,,,795,4.157731,47.183191
2021-948481,2021-06-21,000001,Vente,58000,331,,CHASSAGNE,B048,58230,58185,Moux-en-Morvan,58,,,58185000AE0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,4.157661,47.183375
2021-948481,2021-06-21,000001,Vente,58000,331,,CHASSAGNE,B048,58230,58185,Moux-en-Morvan,58,,,58185000AE0173,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,393,4.157661,47.183375
2021-948594,2021-06-22,000001,Vente,11111,14,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0198,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,201,4.153136,47.171254
2021-948655,2021-06-28,000001,Vente,75000,,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1038,4.154379,47.171339
2021-948655,2021-06-28,000001,Vente,75000,66,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0153,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,561,4.154073,47.171322
2021-948731,2021-07-09,000001,Vente,33000,23,,RUE DES PINS,0300,58230,58185,Moux-en-Morvan,58,,,58185000AI0173,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,433,4.156096,47.166438
2021-948731,2021-07-09,000001,Vente,33000,,,LES HATES,B110,58230,58185,Moux-en-Morvan,58,,,58185000AI0188,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.155954,47.166532
2021-948768,2021-06-22,000001,Vente,10000,,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0376,,,,,,,,,,,,,0,,,,,S,sols,,,876,4.152848,47.17147
2021-949225,2021-07-19,000001,Vente,1500,,,LE LARRIER,B119,58230,58185,Moux-en-Morvan,58,,,58185000AE0157,,,,,,,,,,,,,0,,,,,P,prés,,,4635,4.158108,47.18146
2021-949229,2021-07-19,000001,Vente,144000,,,LES COUDRAYS,B064,58230,58185,Moux-en-Morvan,58,,,581850000F0346,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2335,4.164306,47.156342
2021-949229,2021-07-19,000001,Vente,144000,243,B,LES COUDRAYS,B064,58230,58185,Moux-en-Morvan,58,,,581850000F0347,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1270,4.163777,47.156733
2021-949229,2021-07-19,000001,Vente,144000,243,B,LES COUDRAYS,B064,58230,58185,Moux-en-Morvan,58,,,581850000F0347,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,4235,4.163777,47.156733
2021-949280,2021-08-04,000001,Vente,38500,320,,LA RUCHOTTE,B184,58230,58185,Moux-en-Morvan,58,,,58185000AE0110,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1151,4.15973,47.183425
2021-949280,2021-08-04,000001,Vente,38500,320,,LA RUCHOTTE,B184,58230,58185,Moux-en-Morvan,58,,,58185000AE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,4.15973,47.183425
2021-949318,2021-08-03,000001,Echange,2500,,,LES BOULETS,B019,58230,58185,Moux-en-Morvan,58,,,581850000E0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7650,4.164512,47.187367
2021-949318,2021-08-03,000001,Echange,2500,,,LE CHAUMOIS,B053,58230,58185,Moux-en-Morvan,58,,,581850000E0266,,,,,,,,,,,,,0,,,,,P,prés,,,3648,4.1614,47.180974
2021-949318,2021-08-03,000001,Echange,2500,,,LE CHAUMOIS,B053,58230,58185,Moux-en-Morvan,58,,,581850000E0266,,,,,,,,,,,,,0,,,,,P,prés,,,7297,4.1614,47.180974
2021-949318,2021-08-03,000001,Echange,2500,,,LES VERGERS,B205,58230,58185,Moux-en-Morvan,58,,,581850000F0211,,,,,,,,,,,,,0,,,,,P,prés,,,1675,4.160294,47.155058
2021-949318,2021-08-03,000001,Echange,2500,,,LES VERGERS,B205,58230,58185,Moux-en-Morvan,58,,,581850000F0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1525,4.16077,47.155918
2021-949318,2021-08-03,000002,Echange,2500,,,LE BOUCHOT,B017,58230,58185,Moux-en-Morvan,58,,,581850000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,4.135549,47.156257
2021-949318,2021-08-03,000002,Echange,2500,,,LE BOUCHOT,B017,58230,58185,Moux-en-Morvan,58,,,581850000C0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4705,4.136729,47.15591
2021-949318,2021-08-03,000002,Echange,2500,,,LE BOUCHOT,B017,58230,58185,Moux-en-Morvan,58,,,581850000C0174,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5850,4.137474,47.155353
2021-949318,2021-08-03,000002,Echange,2500,,,LA VIOTTE,B214,58230,58185,Moux-en-Morvan,58,,,581850000C0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7695,4.127544,47.143263
2021-949318,2021-08-03,000002,Echange,2500,,,BUFFIER,B027,58230,58185,Moux-en-Morvan,58,,,581850000F0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7105,4.165401,47.148709
2021-949385,2021-08-05,000001,Vente,79000,113,,BELLEVUE,B007,58230,58185,Moux-en-Morvan,58,,,58185000AH0008,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,818,4.150428,47.173264
2021-949385,2021-08-05,000001,Vente,79000,113,,BELLEVUE,B007,58230,58185,Moux-en-Morvan,58,,,58185000AH0008,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,818,4.150428,47.173264
2021-949385,2021-08-05,000001,Vente,79000,,,BELLEVUE,B007,58230,58185,Moux-en-Morvan,58,,,58185000AH0011,,,,,,,,,,,,,0,,,,,J,jardins,,,908,4.150365,47.173046
2021-949385,2021-08-05,000001,Vente,79000,,,LE BOIS MOURLOT,B015,58230,58185,Moux-en-Morvan,58,,,581850000D0456,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7620,4.151344,47.173826
2021-949400,2021-08-24,000001,Vente,68333.33,393,,GUTTE RONDE,B109,58230,58185,Moux-en-Morvan,58,,,581850000A0038,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,1320,,
2021-949400,2021-08-24,000001,Vente,68333.33,393,,GUTTE RONDE,B109,58230,58185,Moux-en-Morvan,58,,,581850000A0038,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1320,,
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2915,4.091522,47.18683
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,16035,4.09014,47.185042
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,4290,4.091039,47.185996
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,10900,4.088161,47.185395
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,4.088051,47.185938
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,8635,4.086995,47.18612
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7690,4.086995,47.18612
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,4.086174,47.186273
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3385,4.086745,47.188116
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,4.087939,47.186848
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,4.089171,47.187455
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0156,,,,,,,,,,,,,0,,,,,P,prés,,,27555,4.089405,47.188079
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,22190,4.087386,47.188805
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,4.086545,47.189305
2021-949400,2021-08-24,000001,Vente,68333.33,,,LA GRANDE BORNE,B103,58230,58185,Moux-en-Morvan,58,,,581850000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,4.086238,47.190023
2021-949400,2021-08-24,000001,Vente,68333.33,,,LE CHAMP PEZILLOT,B041,58230,58185,Moux-en-Morvan,58,,,581850000A0841,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4590,4.088695,47.185952
2021-949400,2021-08-24,000001,Vente,68333.33,,,LA GRANDE BORNE,B103,58230,58185,Moux-en-Morvan,58,,,581850000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,7588,4.08747,47.191082
2021-949400,2021-08-24,000001,Vente,68333.33,,,LA GRANDE BORNE,B103,58230,58185,Moux-en-Morvan,58,,,581850000A0881,,,,,,,,,,,,,0,,,,,P,prés,,,15025,4.087608,47.189886
2021-949419,2021-07-28,000001,Vente,6000,,,LA GRANDE BORNE,B103,58230,58185,Moux-en-Morvan,58,,,581850000A0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14330,4.084353,47.189092
2021-949419,2021-07-28,000001,Vente,6000,,,LA GRANDE BORNE,B103,58230,58185,Moux-en-Morvan,58,,,581850000A0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14530,4.085646,47.189617
2021-949419,2021-07-28,000001,Vente,6000,,,LES PARTIOTS,B147,58230,58185,Moux-en-Morvan,58,,,58185000AD0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19190,4.083213,47.188782
2021-949419,2021-07-28,000001,Vente,6000,,,LES PARTIOTS,B147,58230,58185,Moux-en-Morvan,58,,,58185000AD0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14925,4.084543,47.187661
2021-949419,2021-07-28,000001,Vente,6000,,,LES PARTIOTS,B147,58230,58185,Moux-en-Morvan,58,,,58185000AD0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3127,4.082721,47.189784
2021-949501,2021-08-05,000001,Vente,76000,,,LA VENTE MONNAIE,B204,58230,58185,Moux-en-Morvan,58,,,581850000B0431,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3090,4.125948,47.169526
2021-949501,2021-08-05,000001,Vente,76000,,,LA VENTE MONNAIE,B204,58230,58185,Moux-en-Morvan,58,,,581850000B0432,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17320,4.125994,47.169546
2021-949501,2021-08-05,000001,Vente,76000,,,LA VENTE MONNAIE,B204,58230,58185,Moux-en-Morvan,58,,,581850000B0997,,,,,,,,,,,,,0,,,,,P,prés,,,11705,4.127558,47.169349