siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075470039,00019,07547003900019,O,,NN,,,,true,1,,,,,KERVIAN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,67.04,NAP,N,-3.034771,48.796077,0.47,street,Rue Ar Guer Vian 22620 Ploubazlanec,22210_0013,G,RUE AR GUER VIAN,
075470195,00019,07547019500019,O,1954-01-01,NN,,,,true,3,,,,,PORS EVEN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-3.008317,48.800455,0.94,locality,Pors Even 22620 Ploubazlanec,22210_B921,G,PORS EVEN,
075570499,00022,07557049900022,O,2000-01-01,NN,,,2011-01-17T03:48:27,false,4,,19,,RUE,DE TOUL BROCH,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,68.20A,NAFRev2,N,-3.018156,48.799309,0.83,housenumber,19 Rue de Toull Broc H 22620 Ploubazlanec,22210_0320_00019,G,19 RUE DE TOULL BROC H,
075570515,00017,07557051500017,O,1955-01-01,NN,,,2012-05-31T03:54:13,true,4,,,,,PORS EVEN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,68.20B,NAFRev2,N,-3.008317,48.800455,0.94,locality,Pors Even 22620 Ploubazlanec,22210_B921,G,PORS EVEN,
075770735,00019,07577073500019,O,,,,,,true,1,,,,,KERVIAN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-3.034771,48.796077,0.47,street,Rue Ar Guer Vian 22620 Ploubazlanec,22210_0013,G,RUE AR GUER VIAN,
075870212,00018,07587021200018,O,1958-01-01,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-3.031421,48.800735,0.96,street,Rue du General de Gaulle 22620 Ploubazlanec,22210_0101,G,RUE DU GENERAL DE GAULLE,
075870386,00010,07587038600010,O,1900-01-01,NN,,,,true,3,,,,,LOGUIVY DE LA MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,52.2E,NAF1993,N,-3.065242,48.803079,0.94,street,Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192,G,ROUTE DE LOGUIVY DE LA MER,
075870634,00013,07587063400013,O,,,,,,true,1,,,,,LOGUIVY DE LA MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,52.1B,NAF1993,N,-3.065242,48.803079,0.94,street,Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192,G,ROUTE DE LOGUIVY DE LA MER,
075870725,00019,07587072500019,O,,NN,,,,true,1,,,,RUE,PIERRE LOTI,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-3.012345,48.801718,0.96,street,Rue Pierre Loti 22620 Ploubazlanec,22210_0236,G,RUE PIERRE LOTI,
075970160,00018,07597016000018,O,1959-01-01,NN,,,2008-06-20T05:36:12,true,4,,,,RUE,DU GENERAL DE GAULLE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,56.30Z,NAFRev2,N,-3.031421,48.800735,0.96,street,Rue du General de Gaulle 22620 Ploubazlanec,22210_0101,G,RUE DU GENERAL DE GAULLE,
075970475,00010,07597047500010,O,,,,,,true,1,,,,,LE POTIRON,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-3.039953,48.804246,0.68,street,Chemin du Potiron 22620 Ploubazlanec,22210_0248,G,CHEMIN DU POTIRON,
075970798,00015,07597079800015,O,,,,,,true,1,,,,,KERVODIN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.09,NAP,N,-3.025965,48.810747,0.93,street,Rue de Kervodin 22620 Ploubazlanec,22210_0165,G,RUE DE KERVODIN,
075970947,00018,07597094700018,O,,NN,,,,true,1,,,,,LOGUIVY DE LA MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,-3.065242,48.803079,0.94,street,Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192,G,ROUTE DE LOGUIVY DE LA MER,
075971655,00016,07597165500016,O,,,,,,true,1,,,,,LOGUIVY DE LA MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.065242,48.803079,0.94,street,Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192,G,ROUTE DE LOGUIVY DE LA MER,
075971705,00027,07597170500027,O,1982-05-25,NN,,,,true,4,,,,,BAIE DE LAUNAY,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,-3.01969,48.807974,0.71,street,Rue de Launay 22620 Ploubazlanec,22210_5rpof7,G,RUE DE LAUNAY,
076070044,00011,07607004400011,O,,,,,,true,1,,,,,PORS EVEN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,-3.008317,48.800455,0.94,locality,Pors Even 22620 Ploubazlanec,22210_B921,G,PORS EVEN,
076070382,00015,07607038200015,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,52.2C,NAF1993,N,-3.031421,48.800735,0.96,street,Rue du General de Gaulle 22620 Ploubazlanec,22210_0101,G,RUE DU GENERAL DE GAULLE,
076070721,00014,07607072100014,O,,NN,,,,true,1,,,,,BOURG,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-3.025114,48.799478,0.6,street,Boursoul 22620 Ploubazlanec,22210_79j2lh,G,BOURSOUL,
076071513,00014,07607151300014,O,1960-01-01,NN,,,,true,1,,26,,RUE,PIERRE LOTI,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,70.2C,NAF1993,N,-3.014659,48.801626,0.96,housenumber,26 Rue Pierre Loti 22620 Ploubazlanec,22210_0236_00026,G,26 RUE PIERRE LOTI,
076170034,00011,07617003400011,O,,NN,,,,true,1,,,,,PORS EVEN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-3.008317,48.800455,0.94,locality,Pors Even 22620 Ploubazlanec,22210_B921,G,PORS EVEN,
076170406,00011,07617040600011,O,1961-01-01,NN,,,,true,1,,44,,RUE,PIERRE LOTI,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,70.2C,NAF1993,N,-3.010968,48.801646,0.96,housenumber,44 Rue Pierre Loti 22620 Ploubazlanec,22210_0236_00044,G,44 RUE PIERRE LOTI,
076170737,00019,07617073700019,O,,NN,,,,true,1,,,,RUE,DU PORT,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-3.062996,48.819812,0.93,street,Rue du Port de Loguivy 22620 Ploubazlanec,22210_0244,G,RUE DU PORT DE LOGUIVY,
076170786,00024,07617078600024,O,1998-03-31,,,,,true,1,,4,,RUE,DU PORT,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,-3.062983,48.818676,0.94,housenumber,4 Rue du Port de Loguivy 22620 Ploubazlanec,22210_0244_00004,G,4 RUE DU PORT DE LOGUIVY,
076270461,00015,07627046100015,O,,,,,,true,1,,,,,L ARCOUEST,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-3.023852,48.811018,0.94,street,Route de l'Arcouest 22620 Ploubazlanec,22210_0181,G,ROUTE DE L ARCOUEST,
076274216,00019,07627421600019,O,,,,,,true,1,,,,,LAN VRESTAN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,-3.056034,48.796856,0.94,locality,Lan Vrestan 22620 Ploubazlanec,22210_B309,G,LAN VRESTAN,
076570308,00015,07657030800015,O,,NN,,,,true,1,,,,RUE,ABBE FRANCIS LE JEUNE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,-3.033646,48.800098,0.95,street,Rue Abbe Francis le Jeune 22620 Ploubazlanec,22210_0004,G,RUE ABBE FRANCIS LE JEUNE,
076570480,00012,07657048000012,O,,,,,2008-11-26T09:29:13,true,1,,,,,PERROS HAMON,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-3.014062,48.801431,0.94,locality,Perros Hamon 22620 Ploubazlanec,22210_B912,G,PERROS HAMON,
076670157,00015,07667015700015,O,1966-01-01,NN,,,,true,1,,,,RUE,F ET I JOLIOT CURIE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.3A,NAF1993,O,-3.028163,48.803658,0.88,street,Rue F et Irene Joliot Curie 22620 Ploubazlanec,22210_0089,G,RUE F ET IRENE JOLIOT CURIE,
076670553,00015,07667055300015,O,,,,,,true,1,,,,,LOGUIVY DE LA MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-3.065242,48.803079,0.94,street,Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192,G,ROUTE DE LOGUIVY DE LA MER,
076670561,00018,07667056100018,O,1963-01-01,NN,,,2008-11-07T00:16:22,false,4,,,,,LOGUIVY MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,50.2Z,NAF1993,O,-3.065242,48.803079,0.86,street,Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192,G,ROUTE DE LOGUIVY DE LA MER,
076670561,00026,07667056100026,O,2000-01-01,NN,,,2008-01-04T18:10:28,true,3,,26,,RTE,DE LOGUIVY,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.064439,48.815217,0.85,housenumber,26 Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192_00026,G,26 ROUTE DE LOGUIVY DE LA MER,
076870203,00015,07687020300015,O,1968-01-01,NN,,,2008-11-07T00:16:22,true,4,,,,RUE,THEODORE BOTREL,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,45.2U,NAFRev1,N,-3.02409,48.80129,0.96,street,Rue Théodore Botrel 22620 Ploubazlanec,22210_0313,G,RUE THEODORE BOTREL,
076870427,00036,07687042700036,O,1996-04-30,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,52.2C,NAF1993,N,-3.030214,48.801685,0.96,housenumber,1 Rue du General de Gaulle 22620 Ploubazlanec,22210_0101_00001,G,1 RUE DU GENERAL DE GAULLE,
076870534,00013,07687053400013,O,,,,,,true,1,,,,,PERROS HAMON,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-3.014062,48.801431,0.94,locality,Perros Hamon 22620 Ploubazlanec,22210_B912,G,PERROS HAMON,
076970581,00013,07697058100013,O,,,,,,true,1,,,,,PERROS HAMON,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-3.014062,48.801431,0.94,locality,Perros Hamon 22620 Ploubazlanec,22210_B912,G,PERROS HAMON,
076970607,00032,07697060700032,O,1989-07-14,NN,,,2008-11-07T00:16:22,false,4,,,,,KERHORRE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,52.6G,NAF1993,N,-3.057404,48.791625,0.92,street,Chemin de Kerhorre 22620 Ploubazlanec,22210_0020,G,CHEMIN DE KERHORRE,
077070043,00011,07707004300011,O,1963-01-01,NN,,,,false,4,,,,RUE,DU GENERAL DE GAULLE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2003-10-16,F,GERANT SARL ETS FERCHAUX,,,,74.1J,NAFRev1,N,-3.031421,48.800735,0.96,street,Rue du General de Gaulle 22620 Ploubazlanec,22210_0101,G,RUE DU GENERAL DE GAULLE,
077070043,00029,07707004300029,O,1987-12-01,NN,,,,false,4,LOGUIVY DE LA MER,,,RUE,DES ECOLES,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,70.2C,NAF1993,N,-3.06267,48.816747,0.96,street,Rue des Ecoles 22620 Ploubazlanec,22210_0079,G,RUE DES ECOLES,
077070365,00018,07707036500018,O,,,,,,true,1,,,,,KERLIC,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.030449,48.804477,0.93,street,Rue de Kerlic 22620 Ploubazlanec,22210_0158,G,RUE DE KERLIC,
077070415,00011,07707041500011,O,,NN,,,,true,1,,,,,PERROS HAMON,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,55.4B,NAF1993,N,-3.014062,48.801431,0.94,locality,Perros Hamon 22620 Ploubazlanec,22210_B912,G,PERROS HAMON,
077170017,00055,07717001700055,O,1992-10-01,NN,,,,false,4,,,,CHE,DE KERPALUD,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.6E,NAF1993,N,-3.050006,48.788363,0.84,street,Chemin de Kerpalud 22620 Ploubazlanec,22210_0160,G,CHEMIN DE KERPALUD,
077270072,00018,07727007200018,O,1972-01-01,,,,2008-07-10T13:26:29,true,4,,,,LD,KERPALUD,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-3.050006,48.788363,0.93,street,Chemin de Kerpalud 22620 Ploubazlanec,22210_0160,G,CHEMIN DE KERPALUD,
077270460,00015,07727046000015,O,,,,,,true,1,,,,PL,DE L EGLISE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-3.049291,48.793989,0.41,street,Chemin de l’Allegoat 22620 Ploubazlanec,22210_0014,G,CHEMIN DE L ALLEGOAT,
077370104,00018,07737010400018,O,1900-01-01,NN,,,,false,4,,,,,L ARCOUEST,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,70.2C,NAF1993,N,-3.023852,48.811018,0.94,street,Route de l'Arcouest 22620 Ploubazlanec,22210_0181,G,ROUTE DE L ARCOUEST,
077370104,00034,07737010400034,O,2000-04-15,NN,,,,false,4,,,,,POINTE DE L'ARCOUEST,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2002-04-02,F,LE COMPTOIRS DES OCEANS,,,,52.4Z,NAF1993,N,-3.011723,48.820237,0.94,locality,Pointe de l'Arcouest 22620 Ploubazlanec,22210_B918,G,POINTE DE L ARCOUEST,
077370104,00042,07737010400042,O,2001-03-01,NN,,,2008-01-04T18:10:40,true,3,,13,,RTE,DE KERSA,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.044151,48.801059,0.84,housenumber,13 Route de Kersa 22620 Ploubazlanec,22210_0167_00013,G,13 ROUTE DE KERSA,
182200055,00180,18220005500180,O,2007-10-01,NN,,,2021-10-27T08:04:31,false,2,,,,,PORT DE LOGUIVY,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRIEE,,,,52.22Z,NAFRev2,N,-3.062996,48.819812,0.94,street,Rue du Port de Loguivy 22620 Ploubazlanec,22210_0244,G,RUE DU PORT DE LOGUIVY,
182200055,00222,18220005500222,O,2022-08-29,,,,2022-08-30T13:05:38,false,1,,,,RUE,DU PORT PORS EVEN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2022-08-29,A,PORT,,,,52.22Z,NAFRev2,N,-3.005586,48.799507,0.95,street,Rue du Port Pors Even 22620 Ploubazlanec,22210_0247,G,RUE DU PORT PORS EVEN,
200067981,00197,20006798100197,O,2017-01-01,,,,2017-03-02T16:12:58,false,1,,15,,RUE,DU ROC'H HIR,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2017-01-01,A,POLE NAUTIQUE LOGUIVY DE LA MER,,,,93.11Z,NAFRev2,N,-3.066168,48.820472,0.83,street,Rue du Roc'H Hir 22620 Ploubazlanec,22210_0281,G,RUE DU ROC H HIR,
212202105,00012,21220210500012,O,1983-03-01,12,2021,,2023-11-27T13:20:36,true,4,,,,RUE,F ET I JOLIOT CURIE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.028163,48.803658,0.88,street,Rue F et Irene Joliot Curie 22620 Ploubazlanec,22210_0089,G,RUE F ET IRENE JOLIOT CURIE,
212202105,00020,21220210500020,O,1983-12-21,01,2021,,2023-11-27T13:20:36,false,4,LOGUIVY DE LA MER,,,,LOGUIVY DE LA MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE PLOUBAZLANEC,,,,85.20Z,NAFRev2,N,-3.065242,48.803079,0.94,street,Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192,G,ROUTE DE LOGUIVY DE LA MER,
212202105,00038,21220210500038,O,1983-12-21,02,2021,,2023-11-27T13:20:36,false,3,,7,,RUE,ADRIEN REBOURS,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.032577,48.801144,0.95,housenumber,7 Rue Adrien Rebours 22620 Ploubazlanec,22210_0008_00007,G,7 RUE ADRIEN REBOURS,
212202105,00046,21220210500046,O,1999-12-25,NN,,,2014-04-24T17:17:10,false,3,,,,RUE,F ET I JOLIOT CURIE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.028163,48.803658,0.88,street,Rue F et Irene Joliot Curie 22620 Ploubazlanec,22210_0089,G,RUE F ET IRENE JOLIOT CURIE,
212202105,00053,21220210500053,O,1999-12-25,NN,,,2008-01-04T18:28:23,false,2,,3,,RUE,F ET I JOLIOT CURIE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.029725,48.802145,0.89,housenumber,3 Rue F et Irene Joliot Curie 22620 Ploubazlanec,22210_0089_00003,G,3 RUE F ET IRENE JOLIOT CURIE,
212202105,00061,21220210500061,O,1999-12-25,NN,,,2021-10-27T08:07:18,false,2,,,,RUE,F ET I JOLIOT CURIE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARKING DE L'ARLOUEST,,,,52.21Z,NAFRev2,N,-3.028163,48.803658,0.88,street,Rue F et Irene Joliot Curie 22620 Ploubazlanec,22210_0089,G,RUE F ET IRENE JOLIOT CURIE,
212202105,00079,21220210500079,O,2003-05-19,NN,,,2013-06-25T08:37:21,false,4,MAIRIE,,,RUE,F ET I JOLIOT CURIE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2012-03-30,F,VIVIER PORS-EVEN,,,,03.21Z,NAFRev2,N,-3.028163,48.803658,0.88,street,Rue F et Irene Joliot Curie 22620 Ploubazlanec,22210_0089,G,RUE F ET IRENE JOLIOT CURIE,
212202105,00087,21220210500087,O,2006-01-12,,,,2023-07-31T10:35:38,false,2,MAIRIE,,,RUE,F ET I JOLIOT CURIE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOUILLAGES DE LAUNAY,,,,93.29Z,NAFRev2,N,-3.028163,48.803658,0.88,street,Rue F et Irene Joliot Curie 22620 Ploubazlanec,22210_0089,G,RUE F ET IRENE JOLIOT CURIE,
212202105,00095,21220210500095,O,2017-02-22,,,,2023-07-31T10:39:58,false,1,,,,RUE,F ET I JOLIOT CURIE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2017-02-22,A,LOCAL PROFESSIONNEL,,,,68.20B,NAFRev2,N,-3.028163,48.803658,0.88,street,Rue F et Irene Joliot Curie 22620 Ploubazlanec,22210_0089,G,RUE F ET IRENE JOLIOT CURIE,
252202049,00018,25220204900018,O,,,,,2006-11-25T09:09:00,true,1,,,,,--------------------------,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
262200942,00015,26220094200015,O,1983-03-01,NN,,,2008-01-04T18:56:53,true,3,MAIRIE,,,RUE,THEODORE BOTREL,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.02409,48.80129,0.96,street,Rue Théodore Botrel 22620 Ploubazlanec,22210_0313,G,RUE THEODORE BOTREL,
292200706,00011,29220070600011,O,1983-08-10,NN,,,2012-12-06T13:45:13,true,4,,,,RUE,JOLIOT CURIE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,42.99Z,NAFRev2,N,-3.028163,48.803658,0.94,street,Rue F et Irene Joliot Curie 22620 Ploubazlanec,22210_0089,G,RUE F ET IRENE JOLIOT CURIE,
301018149,00023,30101814900023,O,,NN,,,,true,1,,,,,LE PAOU L ARCOUEST,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,34.06,NAP,N,-3.023852,48.811018,0.56,street,Route de l'Arcouest 22620 Ploubazlanec,22210_0181,G,ROUTE DE L ARCOUEST,
301400495,00042,30140049500042,O,1993-06-01,NN,,,2008-11-07T00:17:27,true,3,LOGUIVY DE LA MER,11,,RUE,DU PORT,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,-3.063053,48.818843,0.94,housenumber,11 Rue du Port de Loguivy 22620 Ploubazlanec,22210_0244_00011,G,11 RUE DU PORT DE LOGUIVY,
301676656,00012,30167665600012,O,,NN,,,,true,1,,,,LD,KERGADOU,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3C,NAF1993,N,-3.036006,48.799942,0.93,street,Route de Kergadou 22620 Ploubazlanec,22210_0099,G,ROUTE DE KERGADOU,
302397492,00018,30239749200018,O,1975-01-01,NN,,8122ZZ,2016-04-15T14:56:09,false,5,,,,,LAN VRESTAN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.78B,NAFRev2,O,-3.056034,48.796856,0.94,locality,Lan Vrestan 22620 Ploubazlanec,22210_B309,G,LAN VRESTAN,
302397492,00026,30239749200026,O,2013-07-01,,,,2021-02-23T10:36:16,true,1,,19,,CHE,DES GERANIUMS,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,-3.053638,48.794505,0.87,housenumber,19 Chemin des Géraniums 22620 Ploubazlanec,22210_0103_00019,G,19 CHEMIN DES GERANIUMS,
302412689,00010,30241268900010,O,,,,,,true,1,,,,LD,LOGUIVY DE LA MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,57.07,NAP,N,-3.065242,48.803079,0.94,street,Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192,G,ROUTE DE LOGUIVY DE LA MER,
303382667,00010,30338266700010,O,,NN,,,,true,1,,,,,L'ARCOUEST,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.05,NAP,N,-3.023852,48.811018,0.94,street,Route de l'Arcouest 22620 Ploubazlanec,22210_0181,G,ROUTE DE L ARCOUEST,
303508212,00014,30350821200014,O,,NN,,,,true,1,,,,,KERVODIN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,66.01,NAP,N,-3.025965,48.810747,0.93,street,Rue de Kervodin 22620 Ploubazlanec,22210_0165,G,RUE DE KERVODIN,
303834469,00015,30383446900015,O,1900-01-01,NN,,,2013-05-07T09:47:57,true,5,LD KERROCH,10,,RUE,TOUL BROCH,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,03.21Z,NAFRev2,O,-3.021983,48.79643,0.81,housenumber,10 Rue de Toull Broc H 22620 Ploubazlanec,22210_0320_00010,G,10 RUE DE TOULL BROC H,
305070682,00011,30507068200011,O,1976-01-01,,,,2008-11-07T00:20:46,false,4,,,,,TRAOU HOAT,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.4C,NAF1993,N,-3.029013,48.798363,0.69,street,Chemin de Traou Ar C Hoad 22620 Ploubazlanec,22210_0317,G,CHEMIN DE TRAOU AR C HOAD,
305070682,00029,30507068200029,O,1994-09-01,NN,,,2012-04-10T10:36:50,true,6,,15,,RTE,KERGADOU,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,-3.036931,48.799414,0.84,housenumber,15 Route de Kergadou 22620 Ploubazlanec,22210_0099_00015,G,15 ROUTE DE KERGADOU,
305338147,00013,30533814700013,O,,NN,,,,true,1,,,,LD,TALAVERA,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,22.02,NAP,N,-3.022704,48.809841,0.32,street,Traverse de la Grève 22620 Ploubazlanec,22210_0111,G,TRAVERSE DE LA GREVE,
305530693,00012,30553069300012,O,,,,,,true,1,,,,LD,LOGUIVYDE LA MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.23,NAP,N,-3.065242,48.803079,0.84,street,Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192,G,ROUTE DE LOGUIVY DE LA MER,
305530719,00015,30553071900015,O,1900-01-01,NN,,,,true,3,,,,RUE,DE KERROCH,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.2A,NAFRev1,N,-3.027422,48.795032,0.84,street,Rue de Kerroc'H 22620 Ploubazlanec,22210_0162,G,RUE DE KERROC H,
305611857,00015,30561185700015,O,,,,,,true,1,,52,,RUE,PIERRE LOTI,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,-3.008319,48.800303,0.96,housenumber,52 Rue Pierre Loti 22620 Ploubazlanec,22210_0236_00052,G,52 RUE PIERRE LOTI,
305665267,00012,30566526700012,O,1900-01-01,NN,,,2009-06-27T03:43:54,true,4,,,,RUE,DE LA RESISTANCE,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,O,-3.032367,48.801772,0.96,street,Rue de la Résistance 22620 Ploubazlanec,22210_0271,G,RUE DE LA RESISTANCE,
305694093,00017,30569409300017,O,,,,,,true,1,,,,,PORS EVEN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,62.44,NAP,N,-3.008317,48.800455,0.94,locality,Pors Even 22620 Ploubazlanec,22210_B921,G,PORS EVEN,
308651249,00010,30865124900010,O,1976-01-01,NN,,,2006-11-25T09:23:25,true,4,,,,LD,L ISSUE LOGUIY DE LA MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,60.2M,NAFRev1,O,-3.067401,48.81607,0.48,street,Rue de l'Issue 22620 Ploubazlanec,22210_0144,G,RUE DE L ISSUE,
308913557,00028,30891355700028,O,,NN,,,,true,1,,,,,LOGUIVY DE LA MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,81.21,NAP,N,-3.065242,48.803079,0.94,street,Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192,G,ROUTE DE LOGUIVY DE LA MER,
310187042,00018,31018704200018,O,1964-01-01,NN,,,2014-07-08T00:14:56,true,4,,,,RUE,AR GUER VIAN,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-3.034771,48.796077,0.96,street,Rue Ar Guer Vian 22620 Ploubazlanec,22210_0013,G,RUE AR GUER VIAN,
310660774,00012,31066077400012,O,1900-01-01,NN,,,2006-11-25T09:26:46,true,3,,,,IMP,DU HUITEL,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,52.6D,NAFRev1,N,-3.020503,48.805537,0.82,street,Impasse du Huitel 22620 Ploubazlanec,22210_0133,G,IMPASSE DU HUITEL,
311212062,00013,31121206200013,O,,NN,,,2009-03-17T10:19:10,true,1,,,,LD,LOGUIVY DE LA MER,22620,PLOUBAZLANEC,,,22210,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,-3.065242,48.803079,0.94,street,Route de Loguivy de la Mer 22620 Ploubazlanec,22210_0192,G,ROUTE DE LOGUIVY DE LA MER,