siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102139,00018,21410213900018,O,1983-03-01,03,2019,,2021-10-27T08:08:20,true,4,,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214102139,00026,21410213900026,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.016582,47.661175,0.9,street,Rue de la Mairie 41310 Saint-Gourgon,41213_0094,D,RUE DE LA MAIRIE,
214102139,00034,21410213900034,O,2005-07-01,,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2016-09-12,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.016582,47.661175,0.9,street,Rue de la Mairie 41310 Saint-Gourgon,41213_0094,D,RUE DE LA MAIRIE,
254100324,00022,25410032400022,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,84.13Z,NAFRev2,O,1.016582,47.661175,0.9,street,Rue de la Mairie 41310 Saint-Gourgon,41213_0094,G,RUE DE LA MAIRIE,
254101496,00019,25410149600019,O,1983-03-01,01,2019,,2021-10-27T08:12:11,true,4,MAIRIE,,,,LE BOURG,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,36.00Z,NAFRev2,N,1.015909,47.660502,0.94,street,Le Bourg 41310 Saint-Gourgon,41213_thtm9t,G,LE BOURG,
264104100,00013,26410410000013,O,1993-02-09,NN,,,2020-05-14T15:49:30,true,4,MAIRIE,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.016582,47.661175,0.9,street,Rue de la Mairie 41310 Saint-Gourgon,41213_0094,D,RUE DE LA MAIRIE,
294100870,00012,29410087000012,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,LE BOURG,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.015909,47.660502,0.94,street,Le Bourg 41310 Saint-Gourgon,41213_thtm9t,G,LE BOURG,
294101878,00014,29410187800014,O,1986-01-20,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,70.1C,NAFRev1,N,1.016582,47.661175,0.9,street,Rue de la Mairie 41310 Saint-Gourgon,41213_0094,G,RUE DE LA MAIRIE,
308030287,00012,30803028700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GRAVELLE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1A,NAF1993,N,0.99046,47.678971,0.93,street,La Gravelle 41310 Saint-Gourgon,41213_l2j5j1,G,LA GRAVELLE,
310095245,00018,31009524500018,O,1963-01-01,01,2019,4520AB,2021-10-27T08:17:05,true,5,,10,,RUE,DES HAUTS CHEMINS,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.016075,47.661128,0.93,housenumber,10 Rue des Hauts Chemins 41310 Saint-Gourgon,41213_0067_00010,G,10 RUE DES HAUTS CHEMINS,
319705315,00012,31970531500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,01.80,NAP,N,,,0,,,,,,
326618873,00045,32661887300045,O,1987-12-31,NN,,,2020-04-03T09:41:13,true,4,,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2019-05-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333023414,00019,33302341400019,O,1985-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,,FERME DES HOMAS,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.00525,47.675337,0.5,street,Les Homas 41310 Saint-Gourgon,41213_suxgri,G,LES HOMAS,
333023414,00027,33302341400027,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337997688,00011,33799768800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES HOMAS,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,1.00525,47.675337,0.93,street,Les Homas 41310 Saint-Gourgon,41213_suxgri,G,LES HOMAS,
337997886,00011,33799788600011,O,1974-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA CHAPPE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,1.017098,47.659975,0.93,street,La Chappe 41310 Saint-Gourgon,41213_iswiaw,G,LA CHAPPE,
338172810,00016,33817281000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA CARRIERE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,1.011867,47.654299,0.93,street,La Carriere 41310 Saint-Gourgon,41213_n3q1kq,G,LA CARRIERE,
338172893,00012,33817289300012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,BORDEBURE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.1A,NAF1993,N,1.024705,47.660764,0.93,street,Bordebure 41310 Saint-Gourgon,41213_fqb09c,G,BORDEBURE,
338172976,00015,33817297600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA GEORGETTIERE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.029378,47.655936,0.83,street,La Georgetiere 41310 Saint-Gourgon,41213_55i09k,G,LA GEORGETIERE,
338173065,00016,33817306500016,O,1982-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA BARRE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.024116,47.658304,0.93,street,La Barre 41310 Saint-Gourgon,41213_f1cklt,G,LA BARRE,
338173461,00017,33817346100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BEAUCERIE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.992255,47.669081,0.93,street,La Beaucerie 41310 Saint-Gourgon,41213_3ps6iw,G,LA BEAUCERIE,
338207715,00016,33820771500016,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338217342,00017,33821734200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BARRE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,1.024116,47.658304,0.93,street,La Barre 41310 Saint-Gourgon,41213_f1cklt,G,LA BARRE,
338365711,00013,33836571100013,O,1986-06-25,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA RUE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,1.03001,47.654009,0.93,street,La Rue 41310 Saint-Gourgon,41213_6xey51,G,LA RUE,
338479934,00014,33847993400014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES HAUTS CHEMINS,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,1.013021,47.661925,0.93,street,Les Hauts Chemins 41310 Saint-Gourgon,41213_B060,G,LES HAUTS CHEMINS,
339571838,00012,33957183800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BEAUCERIE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,0.992255,47.669081,0.93,street,La Beaucerie 41310 Saint-Gourgon,41213_3ps6iw,G,LA BEAUCERIE,
340228014,00015,34022801400015,O,1987-01-30,NN,,,2019-11-14T14:00:37,true,3,,,,,LA MEHALTIERE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.992528,47.678972,0.8,street,La Mehaletiere 41310 Saint-Gourgon,41213_k87xah,G,LA MEHALETIERE,
340446392,00011,34044639200011,O,1987-01-19,NN,,,2019-11-14T14:00:37,true,4,,,,,LE GRAND BREUIL,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.000412,47.667494,0.93,street,Le Grand Breuil 41310 Saint-Gourgon,41213_B049,G,LE GRAND BREUIL,
340602861,00015,34060286100015,O,1986-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GEORGETTIERE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.029378,47.655936,0.83,street,La Georgetiere 41310 Saint-Gourgon,41213_55i09k,G,LA GEORGETIERE,
347479750,00056,34747975000056,O,2020-07-01,,,,2021-03-01T15:31:18,true,1,,17,,RUE,DE BOURDIGOU,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,71.12B,NAFRev2,N,1.01855,47.661782,0.81,street,Rue de Bourdigou 41310 Saint-Gourgon,41213_0012,G,RUE DE BOURDIGOU,
350952370,00012,35095237000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA CARRIERE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,1.011867,47.654299,0.93,street,La Carriere 41310 Saint-Gourgon,41213_n3q1kq,G,LA CARRIERE,
377676317,00011,37767631700011,O,1990-04-17,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MAUGRATTEE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,74.7Z,NAF1993,N,1.034592,47.64292,0.93,street,La Maugrattee 41310 Saint-Gourgon,41213_beqvp0,G,LA MAUGRATTEE,
380756825,00010,38075682500010,O,1990-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GEORGETTIERE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.029378,47.655936,0.83,street,La Georgetiere 41310 Saint-Gourgon,41213_55i09k,G,LA GEORGETIERE,
381238930,00014,38123893000014,O,1991-02-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES HOMAS,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.00525,47.675337,0.93,street,Les Homas 41310 Saint-Gourgon,41213_suxgri,G,LES HOMAS,
401852751,00015,40185275100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MAUGRATTEE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,N,1.034592,47.64292,0.93,street,La Maugrattee 41310 Saint-Gourgon,41213_beqvp0,G,LA MAUGRATTEE,
402042584,00019,40204258400019,O,1995-07-03,NN,,,2019-11-14T14:00:37,false,4,,,,,LA MAUGRATTEE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,74.1J,NAF1993,N,1.034592,47.64292,0.93,street,La Maugrattee 41310 Saint-Gourgon,41213_beqvp0,G,LA MAUGRATTEE,
402042733,00012,40204273300012,O,1995-07-03,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MAUGRATTEE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.1J,NAF1993,N,1.034592,47.64292,0.93,street,La Maugrattee 41310 Saint-Gourgon,41213_beqvp0,G,LA MAUGRATTEE,
404902108,00046,40490210800046,O,2006-01-02,01,2018,,2021-02-23T11:29:12,true,4,,,,,LA CADASSERIE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,PLUT THIERRY,47.81Z,NAFRev2,N,0.97198,47.667637,0.93,street,La Cadasserie 41310 Saint-Gourgon,41213_jymvba,G,LA CADASSERIE,
409108651,00012,40910865100012,O,1996-10-02,NN,,,2019-11-14T14:00:37,false,4,,,,,FONTAINE DE POUILLEUSE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,45.2V,NAF1993,O,1.010513,47.661409,0.51,street,Pouilleuse 41310 Saint-Gourgon,41213_t5z77w,G,POUILLEUSE,
420112237,00011,42011223700011,O,1998-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA MEHALETIERE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.992528,47.678972,0.93,street,La Mehaletiere 41310 Saint-Gourgon,41213_k87xah,G,LA MEHALETIERE,
420924086,00010,42092408600010,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,ADRESSE INCOMPLETE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422399550,00017,42239955000017,O,1999-04-01,01,2019,4312BA,2021-10-27T08:03:42,true,3,,,,,LE GRAND BREUIL,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.000412,47.667494,0.93,street,Le Grand Breuil 41310 Saint-Gourgon,41213_B049,G,LE GRAND BREUIL,
423354265,00013,42335426500013,O,1999-07-19,NN,,,2019-11-14T14:00:37,false,4,,,,,LES HAUTES TAILLES,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,45.3A,NAF1993,N,1.022066,47.648639,0.93,locality,Les Hautes Tailles 41310 Saint-Gourgon,41213_B059,G,LES HAUTES TAILLES,
430886440,00014,43088644000014,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,POUILLEUSE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,1.010513,47.661409,0.93,street,Pouilleuse 41310 Saint-Gourgon,41213_t5z77w,G,POUILLEUSE,
434259370,00014,43425937000014,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BIGOTTIERRE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.023346,47.645683,0.82,street,La Bigottiere 41310 Saint-Gourgon,41213_8t5r9q,G,LA BIGOTTIERE,
440719748,00046,44071974800046,O,2019-12-30,,,,2021-02-23T13:21:59,true,1,,,,LD,LE LIEGE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,86.90F,NAFRev2,N,1.017116,47.661971,0.93,street,Le Liege 41310 Saint-Gourgon,41213_1vbeq3,G,LE LIEGE,
484773023,00011,48477302300011,O,2005-12-01,,,,2021-02-23T13:50:18,true,2,,,,LD,LA RUE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.03001,47.654009,0.93,street,La Rue 41310 Saint-Gourgon,41213_6xey51,G,LA RUE,
495351611,00019,49535161100019,O,2007-04-10,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BROSSE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.91B,NAFRev2,O,1.01391,47.662249,0.93,street,La Brosse 41310 Saint-Gourgon,41213_u0c014,G,LA BROSSE,
499231579,00016,49923157900016,O,2007-08-01,,,,2019-11-14T14:00:37,true,5,,,,LD,LA CHAPE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,1.017098,47.659975,0.82,street,La Chappe 41310 Saint-Gourgon,41213_iswiaw,G,LA CHAPPE,
500035001,00014,50003500100014,O,2007-09-01,,,,2019-11-14T14:00:37,true,2,,,,LD,LA RUE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.03001,47.654009,0.93,street,La Rue 41310 Saint-Gourgon,41213_6xey51,G,LA RUE,
509202917,00035,50920291700035,O,2014-10-20,,,,2021-02-13T03:38:26,true,1,,,,LD,LES HOMAS,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,01.11Z,NAFRev2,N,1.00525,47.675337,0.93,street,Les Homas 41310 Saint-Gourgon,41213_suxgri,G,LES HOMAS,
509949020,00010,50994902000010,O,2009-01-01,,,,2019-11-14T14:00:37,false,2,,,,,BORDEBURE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,47.91A,NAFRev2,N,1.024705,47.660764,0.93,street,Bordebure 41310 Saint-Gourgon,41213_fqb09c,G,BORDEBURE,
509949020,00044,50994902000044,O,2012-01-14,,,,2021-02-23T15:16:53,true,2,,19,,RUE,DE BOURDIGOU,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,47.99A,NAFRev2,N,1.01868,47.661799,0.93,housenumber,19 Rue de Bourdigou 41310 Saint-Gourgon,41213_0012_00019,G,19 RUE DE BOURDIGOU,
511956765,00016,51195676500016,O,2009-06-01,,,,2019-11-14T14:00:37,true,2,LA CARRIERE,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.78C,NAFRev2,N,1.011867,47.654299,0.93,street,La Carriere 41310 Saint-Gourgon,41213_n3q1kq,D,LA CARRIERE,
513514356,00015,51351435600015,O,2009-07-01,,,,2019-11-14T14:00:37,true,2,BOURDIGOU,2,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,95.29Z,NAFRev2,N,1.022863,47.661646,0.94,housenumber,2 Bourdigou 41310 Saint-Gourgon,41213_yljj5s_00002,D,2 BOURDIGOU,
752766956,00029,75276695600029,O,2020-03-02,,,,2021-03-01T09:17:31,true,1,,,,RUE,BORDEBURE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,CAVE DE FRANCE,47.25Z,NAFRev2,N,1.024705,47.660764,0.69,street,Bordebure 41310 Saint-Gourgon,41213_fqb09c,G,BORDEBURE,
775412703,00016,77541270300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
775412711,00019,77541271100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775412729,00011,77541272900011,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,VILLETHIOU,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.970595,47.669073,0.93,street,Villethiou 41310 Saint-Gourgon,41213_vn3vm9,G,VILLETHIOU,
775412737,00014,77541273700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,81.21,NAP,N,,,0,,,,,,
775412745,00017,77541274500017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
792506230,00012,79250623000012,O,2013-04-14,,,,2019-11-14T14:00:37,true,2,,,,,LA GRIMAUDIERE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.99A,NAFRev2,N,1.021918,47.663291,0.62,street,La Rimbaudiere 41310 Saint-Gourgon,41213_iga21n,G,LA RIMBAUDIERE,
809853757,00015,80985375700015,O,2015-02-20,,,,2019-11-14T14:00:37,true,1,,13,,RUE,DU PETIT MOULIN,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,66.19A,NAFRev2,N,1.016461,47.65934,0.93,housenumber,13 Rue du Petit Moulin 41310 Saint-Gourgon,41213_0109_00013,G,13 RUE DU PETIT MOULIN,
822698114,00011,82269811400011,O,2016-10-08,,,,2019-11-14T14:00:37,false,2,,,,,LA MAUGRATEE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,1.03457,47.642857,0.93,street,La Maugratee 41310 Saint-Gourgon,41213_joko48,G,LA MAUGRATEE,
852332568,00017,85233256800017,O,2019-07-08,,,,2020-09-01T08:40:02,false,2,,1,,,LES HOMAS,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,86.90E,NAFRev2,N,1.00525,47.675337,0.93,street,Les Homas 41310 Saint-Gourgon,41213_suxgri,G,LES HOMAS,
852458595,00018,85245859500018,O,2019-07-15,,,,2019-11-14T14:00:37,true,1,,13,,RUE,DU PETIT MOULIN,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,1.016461,47.65934,0.93,housenumber,13 Rue du Petit Moulin 41310 Saint-Gourgon,41213_0109_00013,G,13 RUE DU PETIT MOULIN,
883427460,00018,88342746000018,O,2020-05-04,,,,2020-05-15T14:58:03,true,1,,13,,RUE,DU PETIT MOULIN,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,MTJ PAYSAGE,81.30Z,NAFRev2,N,1.016461,47.65934,0.93,housenumber,13 Rue du Petit Moulin 41310 Saint-Gourgon,41213_0109_00013,G,13 RUE DU PETIT MOULIN,
885358283,00012,88535828300012,O,2020-08-01,,,,2020-07-23T07:47:56,true,1,,,,,LES HOMAS,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,1.00525,47.675337,0.93,street,Les Homas 41310 Saint-Gourgon,41213_suxgri,G,LES HOMAS,
887493153,00019,88749315300019,O,2020-08-17,,,,2021-09-14T20:00:46,true,1,,21,,RUE,DE LA CHAPPE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,86.90D,NAFRev2,N,1.01784,47.660141,0.94,housenumber,21 Rue de la Chappe 41310 Saint-Gourgon,41213_0021_00021,G,21 RUE DE LA CHAPPE,
888406287,00019,88840628700019,O,2020-07-29,,,,2020-08-29T11:32:50,true,1,,,,,LES HOMAS,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,68.20B,NAFRev2,N,1.00525,47.675337,0.93,street,Les Homas 41310 Saint-Gourgon,41213_suxgri,G,LES HOMAS,
894814318,00016,89481431800016,O,2021-03-01,,,,2021-03-09T09:51:14,true,1,,,,,POUILLEUSE ,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,1.010513,47.661409,0.93,street,Pouilleuse 41310 Saint-Gourgon,41213_t5z77w,G,POUILLEUSE,
900805904,00019,90080590400019,O,2021-06-18,,,,2021-06-28T11:34:59,true,1,,,,RUE,CHAPPE,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,68.20B,NAFRev2,N,1.017586,47.660358,0.84,street,Rue de la Chappe 41310 Saint-Gourgon,41213_0021,G,RUE DE LA CHAPPE,
900878901,00017,90087890100017,O,2021-07-01,,,,2021-07-01T08:42:10,true,1,,,,,LA CADASSERIE ,41310,SAINT-GOURGON,,,41213,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.81Z,NAFRev2,N,0.97198,47.667637,0.93,street,La Cadasserie 41310 Saint-Gourgon,41213_jymvba,G,LA CADASSERIE,
