id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462721,2021-01-25,000001,Vente,288100,83,,EN CALVI,B013,31460,31179,Le Faget,31,,,31179000ZD0083,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,24,1.835736,43.564072
2021-462721,2021-01-25,000001,Vente,288100,84,,EN CALVI,B013,31460,31179,Le Faget,31,,,31179000ZD0084,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,53,1.835794,43.564076
2021-462721,2021-01-25,000001,Vente,288100,85,,EN CALVI,B013,31460,31179,Le Faget,31,,,31179000ZD0085,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,75,1.835868,43.564044
2021-462721,2021-01-25,000001,Vente,288100,,,EN CALVI,B013,31460,31179,Le Faget,31,,,31179000ZD0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2247,1.8359,43.564148
2021-462721,2021-01-25,000001,Vente,288100,101,,EN CALVI,B013,31460,31179,Le Faget,31,,,31179000ZD0101,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,76,1.835838,43.564279
2021-462783,2021-02-04,000001,Vente,201000,1,C,EN DURAN,B020,31460,31179,Le Faget,31,,,31179000ZB0032,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,809,1.826715,43.567233
2021-462783,2021-02-04,000001,Vente,201000,1,C,EN DURAN,B020,31460,31179,Le Faget,31,,,31179000ZB0032,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,661,1.826715,43.567233
2021-463238,2021-03-18,000001,Vente,318385,9003,,LE CANELLOU,B014,31460,31179,Le Faget,31,,,31179000ZM0089,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,1.824327,43.568368
2021-463238,2021-03-18,000001,Vente,318385,9003,,LE CANELLOU,B014,31460,31179,Le Faget,31,,,31179000ZM0089,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,PARC,Parc,1634,1.824327,43.568368
2021-470740,2021-06-16,000001,Vente,260000,,,LA MAUREL,B035,31460,31179,Le Faget,31,,,31179000ZB0224,,,,,,,,,,,,,0,,,,,T,terres,,,3347,1.831047,43.571262
2021-470740,2021-06-16,000001,Vente,260000,,,LA MAUREL,B035,31460,31179,Le Faget,31,,,31179000ZB0224,,,,,,,,,,,,,0,,,,,T,terres,,,3347,1.831047,43.571262
2021-470740,2021-06-16,000001,Vente,260000,47,,LA MAUREL,B035,31460,31179,Le Faget,31,,,31179000ZB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3076,1.831071,43.571231
2021-470740,2021-06-16,000001,Vente,260000,47,,LA MAUREL,B035,31460,31179,Le Faget,31,,,31179000ZB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3076,1.831071,43.571231
2021-470740,2021-06-16,000001,Vente,260000,47,,LA MAUREL,B035,31460,31179,Le Faget,31,,,31179000ZB0226,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,3076,1.831071,43.571231
2021-470740,2021-06-16,000001,Vente,260000,47,,LA MAUREL,B035,31460,31179,Le Faget,31,,,31179000ZB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3076,1.831071,43.571231
2021-475794,2021-08-05,000001,Vente,102380,,,LE VIVIER,B061,31460,31179,Le Faget,31,,,31179000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,9560,1.829141,43.578191
2021-475794,2021-08-05,000001,Vente,102380,,,EN PEYRE,B045,31460,31179,Le Faget,31,,,31179000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,9820,1.832655,43.57587
2021-475794,2021-08-05,000001,Vente,102380,,,EN PEYRE,B045,31460,31179,Le Faget,31,,,31179000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,9820,1.832655,43.57587
2021-475794,2021-08-05,000001,Vente,102380,,,EN PEYRE,B045,31460,31179,Le Faget,31,,,31179000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,89868,1.828887,43.57367
2021-475794,2021-08-05,000001,Vente,102380,,,EN PEYRE,B045,31460,31179,Le Faget,31,,,31179000ZB0079,,,,,,,,,,,,,0,,,,,L,landes,,,554,1.828887,43.57367
2021-475794,2021-08-05,000001,Vente,102380,,,EN PEYRE,B045,31460,31179,Le Faget,31,,,31179000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,2840,1.828887,43.57367
2021-478080,2021-09-06,000001,Vente,200500,46,A,LASSEUR,B031,31460,31179,Le Faget,31,,,31179000ZA0062,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,767,1.82418,43.573919
2021-478080,2021-09-06,000001,Vente,200500,,,LASSERRE,B030,31460,31179,Le Faget,31,,,31179000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,622,1.824222,43.574061
2021-479806,2021-09-29,000001,Vente,330000,45,,LASSERRE,B030,31460,31179,Le Faget,31,,,31179000ZA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4300,1.820805,43.574872
2021-479806,2021-09-29,000001,Vente,330000,45,,LASSERRE,B030,31460,31179,Le Faget,31,,,31179000ZA0029,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,4300,1.820805,43.574872
2021-479806,2021-09-29,000001,Vente,330000,45,,LASSERRE,B030,31460,31179,Le Faget,31,,,31179000ZA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4300,1.820805,43.574872
2021-479806,2021-09-29,000001,Vente,330000,,,LASSERRE,B030,31460,31179,Le Faget,31,,,31179000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,9420,1.820723,43.575022
2021-479806,2021-09-29,000001,Vente,330000,,,LASSERRE,B030,31460,31179,Le Faget,31,,,31179000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,3140,1.820723,43.575022
2021-479806,2021-09-29,000001,Vente,330000,,,LASSERRE,B030,31460,31179,Le Faget,31,,,31179000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,3140,1.820723,43.575022
2021-482248,2021-11-16,000001,Vente,320000,,,EN CALVI,B013,31460,31179,Le Faget,31,,,31179000ZD0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,275,1.835211,43.56424
2021-482248,2021-11-16,000001,Vente,320000,86,,EN CALVI,B013,31460,31179,Le Faget,31,,,31179000ZD0086,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,139,1.835573,43.564106
2021-482248,2021-11-16,000001,Vente,320000,87,,EN CALVI,B013,31460,31179,Le Faget,31,,,31179000ZD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.835704,43.564078
2021-482248,2021-11-16,000001,Vente,320000,88,,EN CALVI,B013,31460,31179,Le Faget,31,,,31179000ZD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,1.835757,43.564301
2021-482248,2021-11-16,000001,Vente,320000,,,EN CALVI,B013,31460,31179,Le Faget,31,,,31179000ZD0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2546,1.835523,43.564159
2021-483963,2021-12-08,000001,Vente,6200,,,LAMOURIE,B026,31460,31179,Le Faget,31,,,31179000ZD0038,,,,,,,,,,,,,0,,,,,L,landes,,,6750,1.851461,43.556138
2021-483963,2021-12-08,000001,Vente,6200,,,LAMOURIE,B026,31460,31179,Le Faget,31,,,31179000ZD0039,,,,,,,,,,,,,0,,,,,L,landes,,,4460,1.851051,43.555864
2021-483963,2021-12-08,000001,Vente,6200,,,LAMOURIE,B026,31460,31179,Le Faget,31,,,31179000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,129,1.852541,43.556287
