siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601543,00014,21560154300014,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,3,,6,,RUE,DE LA MAIRIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.221101,47.713381,0.95,housenumber,6 Rue de la Mairie 56220 Peillac,56154_0105_00006,G,6 RUE DE LA MAIRIE,
215601543,00022,21560154300022,O,1983-12-21,03,2020,,2022-08-29T09:07:47,false,4,,,,RUE,DE LA CITE DES FLEURS,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE LA MARELLE,,,,85.20Z,NAFRev2,N,-2.219872,47.71373,0.94,street,Rue de la Cité des Fleurs 56220 Peillac,56154_0030,G,RUE DE LA CITE DES FLEURS,
215601543,00030,21560154300030,O,1994-12-25,NN,,,2020-11-18T08:42:27,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.221101,47.713381,0.95,housenumber,6 Rue de la Mairie 56220 Peillac,56154_0105_00006,G,6 RUE DE LA MAIRIE,
215601543,00048,21560154300048,O,1968-05-01,NN,,,2008-01-04T18:36:41,false,3,,,,,RD 14,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PONT D'OUST,,,,55.30Z,NAFRev2,N,2.19266,48.991547,0.87,poi.bus_stop,Charles de Gaulle - RD 14 (Arrêt de bus) Montigny-lès-Cormeilles,https://osm.org/node/5535047980,G,,
255613291,00012,25561329100012,O,1996-08-09,NN,,,2021-02-23T10:34:46,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.13Z,NAFRev2,O,-2.221101,47.713381,0.95,housenumber,6 Rue de la Mairie 56220 Peillac,56154_0105_00006,G,6 RUE DE LA MAIRIE,
265602888,00017,26560288800017,O,1985-11-19,NN,,,2010-06-26T03:12:18,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.221101,47.713381,0.95,housenumber,6 Rue de la Mairie 56220 Peillac,56154_0105_00006,G,6 RUE DE LA MAIRIE,
295600043,00018,29560004300018,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.1C,NAF1993,N,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
300044427,00023,30004442700023,O,1900-01-01,NN,,,2008-11-07T00:16:30,true,4,,,,RTE,DE REDON,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,-2.202403,47.715124,0.8,locality,Route de Redon 56220 Peillac,56154_C660,G,ROUTE DE REDON,
300754991,00010,30075499100010,O,,NN,,,,true,1,,,,,LE BAS LIMUR,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.173493,47.717501,0.76,street,Bas Limur 56220 Peillac,56154_B091,G,BAS LIMUR,
301806717,00015,30180671700015,O,1900-01-01,,,,2011-04-23T04:26:00,false,3,,,,RTE,D'ALLAIRE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,85.1E,NAF1993,O,-2.217512,47.71263,0.36,street,Rue Jeanne d’Arc 56220 Peillac,56154_0083,G,RUE JEANNE D ARC,
301806717,00023,30180671700023,O,2000-07-17,NN,,,2018-09-29T12:09:47,true,2,,2,,RUE,DU SABOT D OR,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,O,-2.215506,47.712185,0.95,housenumber,2 Rue du Sabot d’Or 56220 Peillac,56154_0152_00002,G,2 RUE DU SABOT D OR,
302400395,00018,30240039500018,O,1975-01-01,NN,,,2008-01-04T19:20:08,true,5,,30,,PL,DE L EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.21791,47.713339,0.85,housenumber,30 Place de l’Eglise 56220 Peillac,56154_0044_00030,G,30 PLACE DE L EGLISE,
303355705,00029,30335570500029,O,,,,,,true,1,,,,,,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
303747521,00019,30374752100019,O,1975-01-01,NN,,,2009-07-27T08:19:17,true,3,,15,,PL,DE L'EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,-2.219004,47.712999,0.85,housenumber,15 Place de l’Eglise 56220 Peillac,56154_0044_00015,G,15 PLACE DE L EGLISE,
305020893,00015,30502089300015,O,,,,,,true,1,,,,,LA BERTRIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,-2.189091,47.720517,0.95,street,La Bertrie 56220 Peillac,56154_a6kvru,G,LA BERTRIE,
305076101,00024,30507610100024,O,1900-01-01,NN,,,2008-11-07T00:20:46,true,3,,,,,LE BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,50.2Z,NAFRev1,N,-2.198366,47.710657,0.51,locality,Le Bois du Plessis 56220 Peillac,56154_B154,G,LE BOIS DU PLESSIS,
305682932,00028,30568293200028,O,,NN,,,,true,1,,,,,PONT D'OUST,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,70.2C,NAF1993,N,-2.213596,47.726127,0.93,locality,Le Pont d’Oust 56220 Peillac,56154_C332,G,LE PONT D OUST,
306215278,00012,30621527800012,O,1976-01-01,NN,,1392ZF,2017-09-27T03:18:31,true,7,,58,,RUE,MARCEL CALLO,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2017-06-12,F,ETS R.MOUCHY SA  MOUCHY-SPORTS,,,,13.92Z,NAFRev2,N,-2.207737,47.714461,0.96,housenumber,58 Rue Marcel Callo 56220 Peillac,56154_0108_00058,G,58 RUE MARCEL CALLO,
306961012,00011,30696101200011,O,,NN,,,,true,1,,,,,MAIRIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.03,NAP,N,-2.220101,47.713124,0.92,street,Rue de la Mairie 56220 Peillac,56154_0105,G,RUE DE LA MAIRIE,
308165422,00012,30816542200012,O,,,,,,true,1,,,,PL,DE L EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.218525,47.713423,0.83,street,Place de l’Eglise 56220 Peillac,56154_0044,G,PLACE DE L EGLISE,
308651587,00013,30865158700013,O,1976-01-01,NN,,,2014-07-08T00:14:08,true,5,,,,,LA BERTRIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,O,-2.189091,47.720517,0.95,street,La Bertrie 56220 Peillac,56154_a6kvru,G,LA BERTRIE,
308955236,00028,30895523600028,O,2002-06-21,NN,,,2018-02-27T13:32:17,true,4,,,,,LA TOUCHE MORIN,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20A,NAFRev2,N,-2.211972,47.719187,0.95,street,La Touche Morin 56220 Peillac,56154_C766,G,LA TOUCHE MORIN,
309444677,00012,30944467700012,O,1977-01-01,NN,,,,true,1,,14,,RUE,MONSEIGNEUR TREGARO,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4F,NAF1993,O,-2.221099,47.711948,0.95,housenumber,14 Rue Monseigneur Trégaro 56220 Peillac,56154_0111_00014,G,14 RUE MONSEIGNEUR TREGARO,
309760254,00024,30976025400024,O,1900-01-01,NN,,,2014-07-01T14:02:34,false,4,,,,,CARRIERE DES TOUCHES,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.06,NAP,N,-2.228498,47.710089,0.32,street,La Vieille Touche 56220 Peillac,56154_C806,G,LA VIEILLE TOUCHE,
310007505,00012,31000750500012,O,1977-01-01,NN,,,,true,1,,,,,LA BERTRIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,-2.189091,47.720517,0.95,street,La Bertrie 56220 Peillac,56154_a6kvru,G,LA BERTRIE,
310998380,00029,31099838000029,O,1990-09-06,NN,,,2016-04-26T02:02:20,false,4,,,,CITE,FLEURS,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,69.10Z,NAFRev2,N,-2.219872,47.71373,0.85,street,Rue de la Cité des Fleurs 56220 Peillac,56154_0030,G,RUE DE LA CITE DES FLEURS,
311202535,00010,31120253500010,O,,NN,,,,true,1,,,,,MOULIN DE GUEVENEUX,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,92.3A,NAF1993,N,-2.222785,47.709041,0.63,street,Route de Gueveneux 56220 Peillac,56154_C866,G,ROUTE DE GUEVENEUX,
312155781,00015,31215578100015,O,,NN,,,,true,1,,,,,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1986-09-04,F,,,,,81.21,NAP,N,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
312777204,00016,31277720400016,O,,,,,,true,1,,,,PL,DE L EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.218525,47.713423,0.83,street,Place de l’Eglise 56220 Peillac,56154_0044,G,PLACE DE L EGLISE,
312814486,00014,31281448600014,O,1978-01-01,NN,,,2017-05-04T02:26:17,false,5,,,,,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.90D,NAFRev2,O,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
312814486,00022,31281448600022,O,2015-11-02,NN,,,2021-10-27T08:18:14,false,2,,9,,PL,DE L'EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,86.90D,NAFRev2,O,-2.218507,47.712952,0.85,housenumber,9 Place de l’Eglise 56220 Peillac,56154_0044_00009,G,9 PLACE DE L EGLISE,
312814486,00030,31281448600030,O,2019-01-14,11,2020,,2022-08-29T09:14:08,true,1,,13,,PL,DE L'EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,86.90D,NAFRev2,O,-2.218745,47.712977,0.85,housenumber,13 Place de l’Eglise 56220 Peillac,56154_0044_00013,G,13 PLACE DE L EGLISE,
314851296,00017,31485129600017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,52.4T,NAF1993,N,-2.218525,47.713423,0.83,street,Place de l’Eglise 56220 Peillac,56154_0044,G,PLACE DE L EGLISE,
314868712,00022,31486871200022,O,2008-04-01,,,,2013-02-28T19:43:35,false,2,,25,,RUE,DU STADE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,N,-2.223343,47.715913,0.96,housenumber,25 Rue du Stade 56220 Peillac,56154_0154_00025,G,25 RUE DU STADE,
314876004,00016,31487600400016,O,1963-01-01,NN,,,2006-10-27T00:44:11,true,3,,,,PL,DE L'EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,-2.218525,47.713423,0.83,street,Place de l’Eglise 56220 Peillac,56154_0044,G,PLACE DE L EGLISE,
315028761,00015,31502876100015,O,1979-01-01,NN,,,2012-02-07T11:23:35,true,5,,15,,RUE,SABOT D OR,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.19Z,NAFRev2,N,-2.215316,47.71058,0.9,housenumber,15 Rue du Sabot d’Or 56220 Peillac,56154_0152_00015,G,15 RUE DU SABOT D OR,
315591685,00013,31559168500013,O,1979-01-01,NN,,,2014-07-08T00:19:32,true,4,,,,,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,96.02A,NAFRev2,N,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
316549930,00063,31654993000063,O,2009-04-16,NN,,,2022-07-02T04:18:34,true,4,,,,,LE PONT D'OUST,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,56.10A,NAFRev2,O,-2.213596,47.726127,0.94,locality,Le Pont d’Oust 56220 Peillac,56154_C332,G,LE PONT D OUST,
316875533,00010,31687553300010,O,1979-01-01,NN,,,2014-07-08T00:20:41,true,4,,,,,LEZURLOT,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,-2.203188,47.721999,0.95,street,Lezurlot 56220 Peillac,56154_yoxgkb,G,LEZURLOT,
316972850,00010,31697285000010,O,,,,,,true,1,,,,,LES QUATRE ROUTES,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.2402,47.728381,0.33,street,Les Roches 56220 Peillac,56154_go4l8p,G,LES ROCHES,
318271277,00010,31827127700010,O,,NN,,,,true,1,,16,,RUE,MARCEL CALLO,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1995-02-26,F,,,,,52.4X,NAF1993,N,-2.213286,47.714212,0.96,housenumber,16 Rue Marcel Callo 56220 Peillac,56154_0108_00016,G,16 RUE MARCEL CALLO,
318616117,00012,31861611700012,O,,,,,,true,1,,,,,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
321844870,00022,32184487000022,O,1900-01-01,NN,,,2016-04-13T09:49:00,false,3,,5,,PL,DE L EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,55.3A,NAF1993,N,-2.218315,47.713133,0.85,housenumber,5 Place de l’Eglise 56220 Peillac,56154_0044_00005,G,5 PLACE DE L EGLISE,
321869141,00036,32186914100036,O,1985-11-02,NN,,4321AB,2020-08-25T10:29:22,true,5,,21,,RUE,PRINCIPALE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2018-06-17,F,,,,,43.21A,NAFRev2,O,-2.216096,47.713594,0.95,housenumber,21 Rue Principale 56220 Peillac,56154_0145_00021,G,21 RUE PRINCIPALE,
322140765,00031,32214076500031,O,1991-01-21,NN,,,2006-10-27T01:17:18,true,3,,2,,RUE,DE LA POSTE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4N,NAFRev1,N,-2.215953,47.713088,0.95,housenumber,2 Rue de la Poste 56220 Peillac,56154_0144_00002,G,2 RUE DE LA POSTE,
322230251,00033,32223025100033,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-2.218525,47.713423,0.83,street,Place de l’Eglise 56220 Peillac,56154_0044,G,PLACE DE L EGLISE,
322734898,00040,32273489800040,O,1999-01-04,,,,2006-11-25T09:52:38,false,3,,,,LD,LE PONT D OUST,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3A,NAFRev1,N,-2.213596,47.726127,0.94,locality,Le Pont d’Oust 56220 Peillac,56154_C332,G,LE PONT D OUST,
323133439,00014,32313343900014,O,,,,,,true,1,,,,,LA VIGNE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-2.186169,47.714508,0.52,street,La Ville au Vent 56220 Peillac,56154_C832,G,LA VILLE AU VENT,
323382440,00127,32338244000127,O,2022-09-07,,,,2023-03-31T11:52:16,true,2,,21,,RUE,PRINCIPALE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2022-12-30,A,,,,,56.10C,NAFRev2,N,-2.216096,47.713594,0.95,housenumber,21 Rue Principale 56220 Peillac,56154_0145_00021,G,21 RUE PRINCIPALE,
324208818,00033,32420881800033,O,2010-02-24,,,,2012-11-09T00:22:45,true,2,CHEZ MR DUBOIS JEAN LUC,20,B,PL,DE L EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,47.89Z,NAFRev2,N,-2.218665,47.7135,0.76,housenumber,20bis Place de l’Eglise 56220 Peillac,56154_0044_00020_bis,G,20BIS PLACE DE L EGLISE,
324461581,00021,32446158100021,O,,NN,,,,true,1,,,,,LA BRISSELAIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,-2.228712,47.724162,0.95,street,La Brisselaie 56220 Peillac,56154_tsc93v,G,LA BRISSELAIE,
324617174,00028,32461717400028,O,1995-10-02,NN,,,2008-11-07T00:41:36,false,3,,,,,LEZURIOT,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1996-12-30,F,TOP SERVICE,,,,45.4J,NAF1993,N,-2.203188,47.721999,0.63,street,Lezurlot 56220 Peillac,56154_yoxgkb,G,LEZURLOT,
324636737,00011,32463673700011,O,,,,,,true,1,,,,PL,DE L EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.218525,47.713423,0.83,street,Place de l’Eglise 56220 Peillac,56154_0044,G,PLACE DE L EGLISE,
324680016,00015,32468001600015,O,1982-05-01,NN,,,2014-07-08T00:29:14,true,4,,3,,RUE,DE LA MAIRIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.22Z,NAFRev2,N,-2.219265,47.713065,0.95,housenumber,3 Rue de la Mairie 56220 Peillac,56154_0105_00003,G,3 RUE DE LA MAIRIE,
324771781,00014,32477178100014,O,1900-01-01,,,,2017-11-28T10:02:21,false,2,,,,,LA MEUNIAIS,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.178516,47.714443,0.49,street,La Meule 56220 Peillac,56154_zg6b2o,G,LA MEULE,
324795053,00010,32479505300010,O,,NN,,,,true,1,,,,,LA VILLE AUX RENARDS,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.233198,47.709873,0.83,street,Ville aux Renards 56220 Peillac,56154_C833,G,VILLE AUX RENARDS,
325286052,00015,32528605200015,O,1900-01-01,,,,2011-04-28T00:21:52,false,2,,,,,LIMBUIN,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-2.249091,47.708027,0.95,street,Limbuin 56220 Peillac,56154_68oiog,G,LIMBUIN,
325332120,00055,32533212000055,O,2002-11-01,NN,,,2009-05-10T11:12:21,true,4,PEILLAC,,,,LE CORMIER,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,68.31Z,NAFRev2,N,-2.234444,47.722521,0.69,street,La Gree du Cormier 56220 Peillac,56154_C927,G,LA GREE DU CORMIER,
326353679,00045,32635367900045,O,2003-04-01,NN,,,2008-11-07T00:43:43,true,4,,,,,LE PLESSIS,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.5Z,NAFRev1,N,-2.197453,47.707213,0.85,locality,Le Haut Plessis 56220 Peillac,56154_B911,G,LE HAUT PLESSIS,
327038790,00033,32703879000033,O,1994-07-01,NN,,,2012-05-29T09:36:59,true,6,,1,,PL,DE L'EGLISE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,56.10A,NAFRev2,N,-2.218129,47.713169,0.85,housenumber,1 Place de l’Eglise 56220 Peillac,56154_0044_00001,G,1 PLACE DE L EGLISE,
327454179,00018,32745417900018,O,,NN,,,,true,1,,,,,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2R,NAF1993,N,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
327662185,00021,32766218500021,O,,NN,,,,true,1,,,,LD,LA TOUCHE MORIN,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,-2.211972,47.719187,0.95,street,La Touche Morin 56220 Peillac,56154_C766,G,LA TOUCHE MORIN,
327712337,00010,32771233700010,O,,,,,2006-05-04T11:01:18,true,1,,,,,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
328332366,00017,32833236600017,O,1983-06-20,NN,,,2008-01-04T19:37:32,true,3,ECOLE PUBLIQUE,,,RUE,DE LA MAIRIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.220101,47.713124,0.95,street,Rue de la Mairie 56220 Peillac,56154_0105,G,RUE DE LA MAIRIE,
328373733,00026,32837373300026,O,2006-03-15,NN,,5610CQ,2020-08-25T10:33:11,true,3,,17,,RUE,DU STADE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2018-11-25,F,CHEZ ANTOINE,,,,56.10A,NAFRev2,O,-2.222171,47.714681,0.96,housenumber,17 Rue du Stade 56220 Peillac,56154_0154_00017,G,17 RUE DU STADE,
328754478,00027,32875447800027,O,,NN,,,,true,1,,,,LD,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.11,NAP,N,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
328762471,00014,32876247100014,O,1984-01-02,NN,,,2008-01-05T19:26:22,true,3,MR COUTOUX GILBERT,10,,RUE,DU SABOT D'OR,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.21545,47.711607,0.95,housenumber,10 Rue du Sabot d’Or 56220 Peillac,56154_0152_00010,G,10 RUE DU SABOT D OR,
329257893,00019,32925789300019,O,1984-03-05,NN,,,2017-04-21T03:22:12,true,4,,5,,ALL,DES ROSES,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.20Z,NAFRev2,N,-2.219348,47.714765,0.83,housenumber,5 Allée des Roses 56220 Peillac,56154_0150_00005,G,5 ALLEE DES ROSES,
330008335,00029,33000833500029,O,1990-01-01,NN,,,2012-10-26T14:36:16,false,4,,15,,RUE,DU SABOT D'OR,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90E,NAFRev2,N,-2.215316,47.71058,0.95,housenumber,15 Rue du Sabot d’Or 56220 Peillac,56154_0152_00015,G,15 RUE DU SABOT D OR,
330008335,00052,33000833500052,O,2012-07-01,,,,2013-10-15T11:49:41,true,2,,20,B,RUE,DU SABOT D'OR,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,-2.215165,47.710159,0.87,housenumber,20bis Rue du Sabot d’Or 56220 Peillac,56154_0152_00020_bis,G,20BIS RUE DU SABOT D OR,
330134594,00010,33013459400010,O,,,,,,true,1,,,,,LA MARE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-2.22011,47.715602,0.35,street,Rue du 19 Mars 1962 56220 Peillac,56154_0039,G,RUE DU 19 MARS 1962,
330301573,00011,33030157300011,O,,NN,,,,true,1,,,,,BEAU SOLEIL,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
330775917,00017,33077591700017,O,1984-04-05,NN,,,,true,1,,27,,RUE,DE LA MAIRIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,55.4B,NAF1993,N,-2.220473,47.713183,0.95,housenumber,27 Rue de la Mairie 56220 Peillac,56154_0105_00027,G,27 RUE DE LA MAIRIE,
330787177,00014,33078717700014,O,1984-10-01,NN,,,2008-01-04T20:03:24,true,5,BOURG,24,,RUE,DU STADE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.22244,47.715626,0.96,housenumber,24 Rue du Stade 56220 Peillac,56154_0154_00024,G,24 RUE DU STADE,
331452813,00057,33145281300057,O,2010-04-01,,,,2021-02-23T10:51:32,true,1,,,,,LE PLESSIS,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03A,NAFRev2,N,-2.197453,47.707213,0.85,locality,Le Haut Plessis 56220 Peillac,56154_B911,G,LE HAUT PLESSIS,
332583863,00011,33258386300011,O,,NN,,,,true,1,,,,LD,SUR LE VAL,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,55.72,NAP,N,-2.197855,47.722117,0.95,street,Sur le Val 56220 Peillac,56154_vihzfk,G,SUR LE VAL,
332706464,00010,33270646400010,O,,NN,,,,true,1,,,,LD,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,55.73,NAP,N,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
333041127,00015,33304112700015,O,1985-04-01,NN,,,2008-01-04T20:33:49,true,4,,,,,LE PONT D OUST,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.213596,47.726127,0.94,locality,Le Pont d’Oust 56220 Peillac,56154_C332,G,LE PONT D OUST,
333359446,00031,33335944600031,O,1999-12-02,NN,,,2018-01-24T08:39:19,true,7,,,,,LA VILLE CANCOUET,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,85.59A,NAFRev2,O,-2.184354,47.717723,0.95,street,La Ville Cancouet 56220 Peillac,56154_C836,G,LA VILLE CANCOUET,
333921534,00017,33392153400017,O,1985-10-01,NN,,,,false,4,,,,RTE,DE REDON,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.2A,NAF1993,N,-2.202403,47.715124,0.8,locality,Route de Redon 56220 Peillac,56154_C660,G,ROUTE DE REDON,
334011541,00011,33401154100011,O,1985-11-14,NN,,,2008-04-05T00:36:53,true,3,,,,,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
334620937,00014,33462093700014,O,,NN,,,,true,1,,,,,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1994-11-06,F,,,,,55.3A,NAF1993,O,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
337612162,00046,33761216200046,O,1900-01-01,NN,,,2011-04-28T00:30:01,false,3,,3,,RUE,PRINCIPALE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,55.1A,NAF1993,,-2.217252,47.713369,0.95,housenumber,3 Rue Principale 56220 Peillac,56154_0145_00003,G,3 RUE PRINCIPALE,
338191513,00021,33819151300021,O,2019-08-01,,,,2021-02-23T10:54:49,true,1,,24,,RUE,DE LA CROIX LANDRY,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.49Z,NAFRev2,N,-2.2182,47.715166,0.95,housenumber,24 Rue de la Croix Landry 56220 Peillac,56154_0032_00024,G,24 RUE DE LA CROIX LANDRY,
338810138,00010,33881013800010,O,1986-09-01,NN,,,2022-07-06T08:51:39,true,4,,,,,LA CHESNAIE,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,96.09Z,NAFRev2,N,-2.184842,47.719522,0.63,street,La Charbonnaie 56220 Peillac,56154_2mmfmm,G,LA CHARBONNAIE,
338832082,00014,33883208200014,O,,NN,,,,true,1,,,,LD,BOURG,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.10,NAP,N,-2.241114,47.712639,0.6,street,La Bourdonnaie 56220 Peillac,56154_tq4huw,G,LA BOURDONNAIE,
338955396,00019,33895539600019,O,,NN,,,,true,1,,5,,RUE,SAINT JULIEN,56220,PEILLAC,,,56154,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,-2.213458,47.71259,0.95,housenumber,5 Rue Saint Julien 56220 Peillac,56154_0153_00005,G,5 RUE SAINT JULIEN,