id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735509,2023-02-03,000001,Vente,56000,3,,CHEZ MOUILLE,B240,58300,58306,Verneuil,58,,,583060000A1011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.554465,46.862819
2023-735509,2023-02-03,000001,Vente,56000,3,,CHEZ MOUILLE,B240,58300,58306,Verneuil,58,,,583060000A1011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.554465,46.862819
2023-735509,2023-02-03,000001,Vente,56000,3,,CHEZ MOUILLE,B240,58300,58306,Verneuil,58,,,583060000A1011,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,400,3.554465,46.862819
2023-735509,2023-02-03,000001,Vente,56000,3,,CHEZ MOUILLE,B240,58300,58306,Verneuil,58,,,583060000A1011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1569,3.554465,46.862819
2023-735509,2023-02-03,000001,Vente,56000,3,,CHEZ MOUILLE,B240,58300,58306,Verneuil,58,,,583060000A1011,,,,,,,,,,,,,0,1,Maison,53,2,T,terres,,,1569,3.554465,46.862819
2023-735509,2023-02-03,000001,Vente,56000,3,,CHEZ MOUILLE,B240,58300,58306,Verneuil,58,,,583060000A1011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1569,3.554465,46.862819
2023-735509,2023-02-03,000001,Vente,56000,,,LES PRES DU BOURG,B205,58300,58306,Verneuil,58,,,583060000A1078,,,,,,,,,,,,,0,,,,,P,prés,,,384,3.554784,46.862795
2023-736515,2023-03-27,000001,Vente,109250,3,,RUE DES BALYS,0010,58300,58306,Verneuil,58,,,583060000A1009,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1070,3.559707,46.863365
2023-736515,2023-03-27,000001,Vente,109250,3,,RUE DES BALYS,0010,58300,58306,Verneuil,58,,,583060000A1009,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,555,3.559707,46.863365
2023-736515,2023-03-27,000001,Vente,109250,3,,RUE DES BALYS,0010,58300,58306,Verneuil,58,,,583060000A1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,3.559707,46.863365
2023-736515,2023-03-27,000001,Vente,109250,3,,RUE DES BALYS,0010,58300,58306,Verneuil,58,,,583060000A1009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1070,3.559707,46.863365
2023-736515,2023-03-27,000001,Vente,109250,,,DOMAINE SEGUIN,B104,58300,58306,Verneuil,58,,,583060000A1083,,,,,,,,,,,,,0,,,,,T,terres,,,511,3.559978,46.863374
2023-736515,2023-03-27,000001,Vente,109250,,,DOMAINE SEGUIN,B104,58300,58306,Verneuil,58,,,583060000A1153,,,,,,,,,,,,,0,,,,,T,terres,,,26,3.559586,46.863174
2023-737120,2023-05-16,000001,Vente,60000,,,BOIS DU FOURNEAU,B016,58300,58306,Verneuil,58,,,583060000A0687,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,102070,3.604007,46.881783
2023-737621,2023-05-31,000001,Vente,40000,,,CHAUME DU MET,B074,58300,58306,Verneuil,58,,,583060000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.580537,46.87241
2023-737621,2023-05-31,000001,Vente,40000,,,LA RINCE,B211,58300,58306,Verneuil,58,,,583060000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,3930,3.579108,46.87291
2023-737621,2023-05-31,000001,Vente,40000,,,LA RINCE,B211,58300,58306,Verneuil,58,,,583060000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,4685,3.579614,46.872603
2023-737621,2023-05-31,000001,Vente,40000,,,LA RINCE,B211,58300,58306,Verneuil,58,,,583060000A0576,,,,,,,,,,,,,0,,,,,J,jardins,,,1045,3.580729,46.872668
2023-737621,2023-05-31,000001,Vente,40000,1,,CHAUME DU MET,B074,58300,58306,Verneuil,58,,,583060000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.580249,46.872554
2023-737621,2023-05-31,000001,Vente,40000,1,,CHAUME DU MET,B074,58300,58306,Verneuil,58,,,583060000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1235,3.580249,46.872554
2023-737621,2023-05-31,000001,Vente,40000,1,,CHAUME DU MET,B074,58300,58306,Verneuil,58,,,583060000A1018,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,790,3.580249,46.872554
2023-737621,2023-05-31,000001,Vente,40000,1,,CHAUME DU MET,B074,58300,58306,Verneuil,58,,,583060000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1235,3.580249,46.872554
2023-737621,2023-05-31,000001,Vente,40000,1,,CHAUME DU MET,B074,58300,58306,Verneuil,58,,,583060000A1018,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,1235,3.580249,46.872554
2023-737621,2023-05-31,000001,Vente,40000,1,,CHAUME DU MET,B074,58300,58306,Verneuil,58,,,583060000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.580249,46.872554
2023-737717,2023-06-20,000001,Vente,124500,1,,LA CHAUME DES BARBIERS,B072,58300,58306,Verneuil,58,,,583060000A0522,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1535,3.582706,46.873612
2023-739313,2023-09-25,000001,Vente,80000,5,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A1064,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,945,3.582372,46.873484
2023-739313,2023-09-25,000001,Vente,80000,5,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A1064,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,565,3.582372,46.873484
2023-739350,2023-09-23,000001,Vente,145000,6,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A0965,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,948,3.58461,46.873005
2023-739350,2023-09-23,000001,Vente,145000,6,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A0965,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,700,3.58461,46.873005
2023-739350,2023-09-23,000001,Vente,145000,6,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.58461,46.873005
2023-739350,2023-09-23,000001,Vente,145000,6,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A0965,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,948,3.58461,46.873005
2023-739895,2023-11-07,000001,Vente,5000,,,LE GAZON,B114,58300,58306,Verneuil,58,,,583060000A1136,,,,,,,,,,,,,0,,,,,J,jardins,,,780,3.56575,46.864755
2023-740004,2023-10-21,000001,Vente,80000,,,LE RONDEAU,B215,58300,58306,Verneuil,58,,,583060000A0441,,,,,,,,,,,,,0,,,,,J,jardins,,,950,3.586445,46.873685
2023-740004,2023-10-21,000001,Vente,80000,15,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A0511,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,355,3.585155,46.873663
2023-740004,2023-10-21,000001,Vente,80000,15,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.58506,46.873674
2023-740007,2023-10-21,000001,Vente,3500,,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A0515,,,,,,,,,,,,,0,,,,,J,jardins,,,955,3.584596,46.873768
2023-740008,2023-10-21,000001,Vente,4600,,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A0863,,,,,,,,,,,,,0,,,,,T,terres,,,1658,3.584109,46.872422
2023-740010,2023-10-21,000001,Vente,3000,,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.583973,46.871537
2023-740010,2023-10-21,000001,Vente,3000,,,LES BARBIERS,B005,58300,58306,Verneuil,58,,,583060000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.583922,46.872003
