siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402973,00010,21740297300010,O,1983-03-01,03,2019,,2021-10-27T08:10:24,true,4,HOTEL DE VILLE,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.926976,45.929139,0.34,street,Allée des Vieilles Pierres 74150 Versonnex,74297_0150,D,ALLEE DES VIEILLES PIERRES,
217402973,00028,21740297300028,O,1983-12-21,02,2019,,2021-10-27T08:10:24,false,3,,,,,CHEF LIEU,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.934593,45.922054,0.38,street,Chemin de la Tuilière 74150 Versonnex,74297_0135,G,CHEMIN DE LA TUILIERE,
217402973,00036,21740297300036,O,1997-01-01,NN,,,2012-08-24T13:47:04,false,4,MAIRIE,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2012-08-23,F,SERVICE EAU DE VERSONNEX,,,,36.00Z,NAFRev2,N,5.933697,45.92171,0.39,street,Route de Maison de Terre 74150 Versonnex,74297_0085,D,ROUTE DE MAISON DE TERRE,
217402973,00044,21740297300044,O,1997-07-01,NN,,,2008-01-04T18:41:49,false,3,MAIRIE,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.933697,45.92171,0.39,street,Route de Maison de Terre 74150 Versonnex,74297_0085,D,ROUTE DE MAISON DE TERRE,
257401026,00014,25740102600014,O,1983-03-01,NN,,,2013-05-18T02:20:03,false,6,MAIRIE,,,,CHEF LIEU,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,36.00Z,NAFRev2,O,5.934593,45.922054,0.38,street,Chemin de la Tuilière 74150 Versonnex,74297_0135,G,CHEMIN DE LA TUILIERE,
257401026,00030,25740102600030,O,2010-12-25,,,,2010-11-16T10:48:30,false,2,MAIRIE,,,,CHEF LIEU,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,36.00Z,NAFRev2,O,5.934593,45.922054,0.38,street,Chemin de la Tuilière 74150 Versonnex,74297_0135,G,CHEMIN DE LA TUILIERE,
267402618,00016,26740261800016,O,1986-01-06,NN,,,2018-09-03T09:44:35,true,4,MAIRIE,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.933697,45.92171,0.39,street,Route de Maison de Terre 74150 Versonnex,74297_0085,D,ROUTE DE MAISON DE TERRE,
312302318,00026,31230231800026,O,1900-01-01,NN,,,2011-04-28T00:14:03,false,3,,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
319469524,00015,31946952400015,O,1980-07-25,NN,,,2007-01-18T09:15:08,true,3,,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322708462,00021,32270846200021,O,2001-04-03,NN,,,2008-11-07T00:39:09,true,5,MAISON DE TERRE,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,5.933697,45.92171,0.93,street,Route de Maison de Terre 74150 Versonnex,74297_0085,D,ROUTE DE MAISON DE TERRE,
324259241,00028,32425924100028,O,1993-01-01,NN,,,,true,1,,,,LD,MAISON DE TERRE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,45.4F,NAF1993,N,5.933697,45.92171,0.93,street,Route de Maison de Terre 74150 Versonnex,74297_0085,G,ROUTE DE MAISON DE TERRE,
327010096,00037,32701009600037,O,,,,,,true,1,,,,LD,MONT PELLY,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.923772,45.9307,0.68,street,Route de Montpelly 74150 Versonnex,74297_0095,G,ROUTE DE MONTPELLY,
327111811,00029,32711181100029,O,2005-09-01,NN,,,2009-03-31T08:18:18,true,3,,,,,LES MORGES,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.81Z,NAFRev2,N,5.936397,45.926459,0.46,street,Chemin de la Morge 74150 Versonnex,74297_0100,G,CHEMIN DE LA MORGE,
327210084,00015,32721008400015,O,,NN,,,,true,1,,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.05,NAP,N,,,0,,,,,,
327220828,00013,32722082800013,O,,NN,,,,true,1,,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
331779751,00022,33177975100022,O,2011-01-03,,,,2014-07-08T00:36:51,false,1,,95,,ALL,DES VIEILLES PIERRES,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,ENT DUTHEIL LE BOURGEOIS,43.34Z,NAFRev2,O,5.926782,45.929246,0.88,housenumber,95 Allée des Vieilles Pierres 74150 Versonnex,74297_0150_00095,G,95 ALLEE DES VIEILLES PIERRES,
339265480,00022,33926548000022,O,1989-09-01,NN,,,2018-09-29T12:31:44,true,9,,,,LD,CHEF LIEU,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.31Z,NAFRev2,O,5.934593,45.922054,0.38,street,Chemin de la Tuilière 74150 Versonnex,74297_0135,G,CHEMIN DE LA TUILIERE,
343548178,00015,34354817800015,O,1988-01-01,NN,,,2018-10-03T10:25:00,true,4,,95,,RTE,DE LA PLATIERE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,68.20B,NAFRev2,N,5.927538,45.93075,0.86,housenumber,95 Route de la Platière 74150 Versonnex,74297_0115_00095,G,95 ROUTE DE LA PLATIERE,
344196266,00011,34419626600011,O,1988-03-01,NN,,,,true,1,,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
345072698,00029,34507269800029,O,1990-12-26,NN,,,2014-07-08T00:50:09,true,4,,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
347528374,00015,34752837400015,O,,NN,,,,true,1,,,,LD,CHAMP COUTAIN,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.12,NAP,N,5.927931,45.925227,0.93,street,Rue Champ Coutain 74150 Versonnex,74297_0020,G,RUE CHAMP COUTAIN,
348426065,00010,34842606500010,O,1988-10-17,NN,,,2006-11-25T10:57:50,true,4,,,,LD,MAISON DE TERRE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.6E,NAFRev1,O,5.933697,45.92171,0.93,street,Route de Maison de Terre 74150 Versonnex,74297_0085,G,ROUTE DE MAISON DE TERRE,
349363648,00016,34936364800016,O,1988-12-29,01,2019,,2021-10-27T08:39:31,true,4,,243,,RTE,DU MONTPELLY,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.92398,45.930303,0.74,housenumber,243 Route de Montpelly 74150 Versonnex,74297_0095_00243,G,243 ROUTE DE MONTPELLY,
379233109,00022,37923310900022,O,2006-07-31,,,,2014-07-08T01:02:49,true,3,,,,,MONTPELLY,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,43.32B,NAFRev2,N,5.923772,45.9307,0.92,street,Route de Montpelly 74150 Versonnex,74297_0095,G,ROUTE DE MONTPELLY,
382058824,00014,38205882400014,O,,NN,,,,true,1,,,,LD,LES VERNAYS,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0N,NAF1993,N,5.936468,45.916234,0.77,street,Chemin des Vernays 74150 Versonnex,74297_0145,G,CHEMIN DES VERNAYS,
383533395,00018,38353339500018,O,1991-10-10,NN,,,,true,1,,,,,PIRACOT,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,92.3B,NAF1993,O,5.926049,45.915203,0.92,street,Route de Piracot 74150 Versonnex,74297_0105,G,ROUTE DE PIRACOT,
388095283,00015,38809528300015,O,1992-05-13,NN,,,2008-01-04T23:03:57,true,3,LA PLATIERE,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.929553,45.931976,0.92,street,Route de la Platière 74150 Versonnex,74297_0115,D,ROUTE DE LA PLATIERE,
388095770,00011,38809577000011,O,1992-07-15,NN,,,2012-05-05T04:21:45,true,3,LA PLATIERE,,,,LA PLATIERE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.929553,45.931976,0.92,street,Route de la Platière 74150 Versonnex,74297_0115,G,ROUTE DE LA PLATIERE,
393051388,00014,39305138800014,O,1993-11-01,NN,,,2008-07-10T00:48:24,true,3,,,,HAM,LE PIRACOT,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.926049,45.915203,0.76,street,Route de Piracot 74150 Versonnex,74297_0105,G,ROUTE DE PIRACOT,
393615125,00019,39361512500019,O,1993-12-20,NN,,,2008-01-05T20:06:35,true,3,,,,,LA PLATIERE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.929553,45.931976,0.92,street,Route de la Platière 74150 Versonnex,74297_0115,G,ROUTE DE LA PLATIERE,
393880273,00015,39388027300015,O,1993-12-01,NN,,,2014-07-16T03:33:50,true,4,,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397698556,00016,39769855600016,O,1993-01-01,NN,,,2008-01-04T18:33:26,true,3,,,,,PIRACOT,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.926049,45.915203,0.92,street,Route de Piracot 74150 Versonnex,74297_0105,G,ROUTE DE PIRACOT,
399282938,00022,39928293800022,O,2005-07-05,,,,2013-01-09T04:28:08,false,3,,80,,RUE,DU MONT BLANC,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,68.20A,NAFRev2,N,5.92804,45.927655,0.94,housenumber,80 Rue du Mont-Blanc 74150 Versonnex,74297_0090_00080,G,80 RUE DU MONT BLANC,
404485112,00019,40448511200019,O,1995-01-01,NN,,,2008-01-04T20:41:26,true,3,,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409999604,00013,40999960400013,O,1975-01-01,NN,,,2006-10-28T03:45:00,true,3,,,,,CHEF LIEU,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.934593,45.922054,0.38,street,Chemin de la Tuilière 74150 Versonnex,74297_0135,G,CHEMIN DE LA TUILIERE,
409999612,00016,40999961200016,O,1976-01-01,NN,,,,true,3,,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409999620,00019,40999962000019,O,1989-12-31,NN,,,,true,1,,,,,CHEF LIEU,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,5.934593,45.922054,0.38,street,Chemin de la Tuilière 74150 Versonnex,74297_0135,G,CHEMIN DE LA TUILIERE,
409999638,00011,40999963800011,O,1987-12-31,NN,,,,true,1,,,,,MAISON DE TERRE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.933697,45.92171,0.93,street,Route de Maison de Terre 74150 Versonnex,74297_0085,G,ROUTE DE MAISON DE TERRE,
413903873,00037,41390387300037,O,2020-04-06,,,4332AA,2020-09-25T13:36:26,false,2,,375,,RTE,DE CHEZ JACQUET,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,M'RENOV,43.32A,NAFRev2,N,5.919397,45.928894,0.87,housenumber,375 Route de Chez Jacquet 74150 Versonnex,74297_0030_00375,G,375 ROUTE DE CHEZ JACQUET,
419486113,00014,41948611300014,O,1998-06-01,NN,,,2019-01-15T16:50:57,true,3,,47,,ALL,DES VIEILLES PIERRES,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.927056,45.928845,0.88,housenumber,47 Allée des Vieilles Pierres 74150 Versonnex,74297_0150_00047,G,47 ALLEE DES VIEILLES PIERRES,
421928250,00016,42192825000016,O,1999-02-22,,,,2006-10-30T23:44:53,false,3,CHEZ JACQUET,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,5.918527,45.930101,0.93,street,Route de Chez Jacquet 74150 Versonnex,74297_0030,D,ROUTE DE CHEZ JACQUET,
422481978,00019,42248197800019,O,1999-04-06,,,,2011-05-03T00:37:56,false,3,,,,,CHEF LIEU,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.2C,NAF1993,N,5.934593,45.922054,0.38,street,Chemin de la Tuilière 74150 Versonnex,74297_0135,G,CHEMIN DE LA TUILIERE,
422481978,00027,42248197800027,O,2004-01-20,NN,,,2006-11-25T16:23:23,true,3,,,,,CHEZ JACQUET,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,80.4D,NAFRev1,N,5.918527,45.930101,0.93,street,Route de Chez Jacquet 74150 Versonnex,74297_0030,G,ROUTE DE CHEZ JACQUET,
427529979,00010,42752997900010,O,1991-01-01,NN,,,2008-01-05T01:17:09,true,3,,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428191464,00026,42819146400026,O,2004-09-09,NN,,,2010-11-16T00:18:04,false,5,,,,,PIRRACOT,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,5.926049,45.915203,0.71,street,Route de Piracot 74150 Versonnex,74297_0105,G,ROUTE DE PIRACOT,
428195796,00035,42819579600035,O,2021-02-03,,,,2021-06-19T11:48:41,true,1,,155,,RUE,DE L'EGLISE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,43.91A,NAFRev2,O,5.926407,45.926888,0.95,housenumber,155 Rue de l’Église 74150 Versonnex,74297_0065_00155,G,155 RUE DE L EGLISE,
437522675,00010,43752267500010,O,1973-01-01,NN,,,2009-01-13T04:06:17,true,4,,,,LD,MAISON DE TERRE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,68.20B,NAFRev2,N,5.933697,45.92171,0.93,street,Route de Maison de Terre 74150 Versonnex,74297_0085,G,ROUTE DE MAISON DE TERRE,
437558174,00037,43755817400037,O,2002-08-19,NN,,,2006-11-25T17:23:19,false,3,ME HUGUET BENJAMIN,,,,LE MONT PELLY,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4S,NAFRev1,O,5.923772,45.9307,0.61,street,Route de Montpelly 74150 Versonnex,74297_0095,G,ROUTE DE MONTPELLY,
438390544,00049,43839054400049,O,2013-05-04,,,,2021-02-23T13:18:48,true,3,,11,,CHE,DU BOIS LAMBORET,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,43.21A,NAFRev2,N,5.935285,45.924615,0.87,housenumber,11 Chemin du Bois Lamboret 74150 Versonnex,74297_0005_00011,G,11 CHEMIN DU BOIS LAMBORET,
438609034,00014,43860903400014,O,2001-07-02,NN,,,2008-11-08T02:06:12,false,4,,33,,LD,SOUS CROSE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.3E,NAF1993,N,5.928534,45.928569,0.93,street,Rue sous Crose 74150 Versonnex,74297_0125,G,RUE SOUS CROSE,
439567223,00011,43956722300011,O,2001-10-15,01,2019,,2021-10-27T08:18:59,true,6,,,,,LES CONTAMINES,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,38.11Z,NAFRev2,O,5.932269,45.931493,0.8,street,Impasse des Contamines 74150 Versonnex,74297_0040,G,IMPASSE DES CONTAMINES,
439577396,00021,43957739600021,O,2004-09-01,NN,,4332AA,2015-07-02T14:47:39,true,4,,168,,,LES COUDRIERS,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32A,NAFRev2,N,5.933597,45.922498,0.36,street,Impasse des Coquelicots 74150 Versonnex,74297_0045,G,IMPASSE DES COQUELICOTS,
444059174,00011,44405917400011,O,2002-07-01,NN,,,,true,4,,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
448473249,00010,44847324900010,O,2003-04-01,NN,,,2018-09-18T04:35:09,true,3,LES CONTAMINES DESSUS,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.932269,45.931493,0.63,street,Impasse des Contamines 74150 Versonnex,74297_0040,D,IMPASSE DES CONTAMINES,
449392562,00020,44939256200020,O,2006-01-01,,,,2010-10-09T13:09:40,true,3,LIEUDIT VERSONNEX,,,,,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,68.20B,NAFRev2,N,5.926049,45.915203,0.59,street,Route de Piracot 74150 Versonnex,74297_0105,D,ROUTE DE PIRACOT,
451805071,00037,45180507100037,O,2014-02-14,NN,,,2021-02-23T13:35:22,true,5,,45,,RTE,DES GRANDS CHAMPS,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2020-07-01,A,AERO'BAT,,,AERO'BAT,68.20B,NAFRev2,N,5.925757,45.927119,0.87,housenumber,45 Route des Grands Champs 74150 Versonnex,74297_0080_00045,G,45 ROUTE DES GRANDS CHAMPS,
453336554,00010,45333655400010,O,2004-04-22,NN,,,2016-06-10T14:30:59,false,5,,,,,MONTPELLY,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,74.10Z,NAFRev2,N,5.923772,45.9307,0.92,street,Route de Montpelly 74150 Versonnex,74297_0095,G,ROUTE DE MONTPELLY,
477641625,00033,47764162500033,O,2012-06-16,,,,2014-03-25T03:57:49,false,2,,226,,RTE,DE MONTPELLY,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,A L'HEURE ET A LA LUMIERE DU SOLEIL,31.09B,NAFRev2,O,5.926415,45.930361,0.86,housenumber,226 Route de Montpelly 74150 Versonnex,74297_0095_00226,G,226 ROUTE DE MONTPELLY,
478121957,00029,47812195700029,O,2014-06-30,,,,2021-02-23T13:39:51,true,1,,80,,RUE,DU MONT BLANC,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,5.92804,45.927655,0.94,housenumber,80 Rue du Mont-Blanc 74150 Versonnex,74297_0090_00080,G,80 RUE DU MONT BLANC,
480451772,00028,48045177200028,O,2005-06-27,NN,,,2009-06-27T11:47:56,true,3,,,,,LES CONTAMINES,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.2C,NAFRev1,O,5.932269,45.931493,0.8,street,Impasse des Contamines 74150 Versonnex,74297_0040,G,IMPASSE DES CONTAMINES,
482685419,00012,48268541900012,O,2005-06-01,,,,2008-01-05T00:53:06,true,2,EQUILIBRE ET BIEN ETRE,,,,SOUS CROSE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.928534,45.928569,0.93,street,Rue sous Crose 74150 Versonnex,74297_0125,G,RUE SOUS CROSE,
483852679,00024,48385267900024,O,2009-02-01,,,,2019-08-23T14:32:21,true,2,,55,,CHE,DE CONOZ,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,COMPETACHAT PME,70.22Z,NAFRev2,N,5.925169,45.914309,0.83,housenumber,55 Chemin de Conoz 74150 Versonnex,74297_0035_00055,G,55 CHEMIN DE CONOZ,
489758524,00016,48975852400016,O,2006-03-01,NN,,,2014-07-10T00:29:17,false,4,,,,,LE MONTPELLY,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,43.12B,NAFRev2,O,5.923772,45.9307,0.79,street,Route de Montpelly 74150 Versonnex,74297_0095,G,ROUTE DE MONTPELLY,
490656329,00011,49065632900011,O,2006-04-08,,,,2008-01-05T03:38:14,true,2,,,,,CHEF LIEU,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.934593,45.922054,0.38,street,Chemin de la Tuilière 74150 Versonnex,74297_0135,G,CHEMIN DE LA TUILIERE,
491477733,00027,49147773300027,O,2014-02-14,,,,2020-05-28T12:04:57,false,2,,45,,RTE,DES GRANDS CHAMPS,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,96.02A,NAFRev2,N,5.925757,45.927119,0.87,housenumber,45 Route des Grands Champs 74150 Versonnex,74297_0080_00045,G,45 ROUTE DES GRANDS CHAMPS,
491477733,00035,49147773300035,O,2020-03-15,,,,2021-02-23T13:57:48,true,1,,51,,ALL,DES VIEILLES PIERRES,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,96.02A,NAFRev2,N,5.927056,45.928845,0.88,housenumber,51 Allée des Vieilles Pierres 74150 Versonnex,74297_0150_00051,G,51 ALLEE DES VIEILLES PIERRES,
492256268,00011,49225626800011,O,2006-09-01,,,,2018-04-16T09:43:00,true,2,,95,,RTE,DE LA PLATIERE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.927538,45.93075,0.86,housenumber,95 Route de la Platière 74150 Versonnex,74297_0115_00095,G,95 ROUTE DE LA PLATIERE,
492790316,00011,49279031600011,O,2006-10-25,NN,,,2011-10-19T14:15:06,false,5,,,,,LIEU DIT CHEZ JACQUET,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2011-10-01,F,DUFRENE,,,,70.10Z,NAFRev2,N,5.918527,45.930101,0.93,street,Route de Chez Jacquet 74150 Versonnex,74297_0030,G,ROUTE DE CHEZ JACQUET,
492790316,00045,49279031600045,O,2012-04-02,02,2019,,2021-10-27T08:31:23,true,1,,610,,RTE,CHEZ JACQUET,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2012-04-02,A,DUFRENE,,,,43.99C,NAFRev2,O,5.91864,45.93127,0.86,housenumber,610 Route de Chez Jacquet 74150 Versonnex,74297_0030_00610,G,610 ROUTE DE CHEZ JACQUET,
497790600,00017,49779060000017,O,2007-03-15,,,,2013-09-27T10:36:57,false,3,,,,,LES MORGES,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.31Z,NAFRev2,N,5.936397,45.926459,0.46,street,Chemin de la Morge 74150 Versonnex,74297_0100,G,CHEMIN DE LA MORGE,
498109149,00019,49810914900019,O,2007-06-01,,,,2010-01-05T16:16:07,false,3,,,,,CHEF LIEU,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,5.934593,45.922054,0.38,street,Chemin de la Tuilière 74150 Versonnex,74297_0135,G,CHEMIN DE LA TUILIERE,
498109149,00035,49810914900035,O,2015-06-01,,,,2018-04-04T04:17:04,true,2,,25,,CHE,DE BORE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,70.22Z,NAFRev2,N,5.925898,45.925614,0.81,housenumber,25 Chemin de Bore 74150 Versonnex,74297_0010_00025,G,25 CHEMIN DE BORE,
500353776,00031,50035377600031,O,2017-08-23,,,,2022-04-12T03:44:16,true,2,,55,,CHE,DE CONOZ,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,ALTERNATIVE BOIS 74,46.73A,NAFRev2,N,5.925169,45.914309,0.83,housenumber,55 Chemin de Conoz 74150 Versonnex,74297_0035_00055,G,55 CHEMIN DE CONOZ,
501535264,00011,50153526400011,O,2007-12-01,,,,2018-09-18T08:43:33,true,3,CHEZ JACQUET,,,,CHEZ JACQUET,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,5.918527,45.930101,0.93,street,Route de Chez Jacquet 74150 Versonnex,74297_0030,G,ROUTE DE CHEZ JACQUET,
509546693,00011,50954669300011,O,2009-01-05,NN,,,2021-02-23T15:16:03,true,4,,380,,RTE,DE CHEZ JACQUET,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,ABCE,43.21A,NAFRev2,N,5.919823,45.929816,0.87,housenumber,380 Route de Chez Jacquet 74150 Versonnex,74297_0030_00380,G,380 ROUTE DE CHEZ JACQUET,
510410947,00012,51041094700012,O,2009-03-01,,,,2018-09-27T08:30:36,false,2,,,,,MAISON DE TERRE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,5.933697,45.92171,0.93,street,Route de Maison de Terre 74150 Versonnex,74297_0085,G,ROUTE DE MAISON DE TERRE,
510933757,00021,51093375700021,O,2010-02-25,NN,,,2014-06-14T02:57:00,true,3,,30,,RUE,DU MONT BLANC,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,BLARD CONCEPT AGENCEMENT  BCA,43.32A,NAFRev2,N,5.927668,45.927905,0.94,housenumber,30 Rue du Mont-Blanc 74150 Versonnex,74297_0090_00030,G,30 RUE DU MONT BLANC,
511233801,00022,51123380100022,O,2013-12-02,,,,2021-02-23T15:19:24,true,1,,670,,RTE,DE CHEZ JACQUET,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,81.30Z,NAFRev2,N,5.917588,45.931438,0.87,housenumber,670 Route de Chez Jacquet 74150 Versonnex,74297_0030_00670,G,670 ROUTE DE CHEZ JACQUET,
511365041,00025,51136504100025,O,2016-02-01,,,,2021-02-23T15:19:40,true,1,,670,,RTE,DE CHEZ JACQUET,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.99C,NAFRev2,N,5.917588,45.931438,0.87,housenumber,670 Route de Chez Jacquet 74150 Versonnex,74297_0030_00670,G,670 ROUTE DE CHEZ JACQUET,
512162256,00014,51216225600014,O,2009-05-01,,,,2019-05-07T11:48:39,true,4,,620,,RTE,DE CHEZ JACQUET,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,93.29Z,NAFRev2,N,5.918847,45.931253,0.87,housenumber,620 Route de Chez Jacquet 74150 Versonnex,74297_0030_00620,G,620 ROUTE DE CHEZ JACQUET,
513961516,00020,51396151600020,O,2011-04-01,,,5610CQ,2021-02-23T15:24:58,true,1,MAISON DE TERRE,125,,IMP,DU BRUET,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,56.10C,NAFRev2,N,5.934702,45.922999,0.84,housenumber,125 Impasse du Bruet 74150 Versonnex,74297_0015_00125,G,125 IMPASSE DU BRUET,
514573146,00016,51457314600016,O,2009-09-01,,,9602BA,2021-02-23T13:17:31,true,1,,365,,RTE,MAISON DE TERRE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.02B,NAFRev2,N,5.931157,45.920987,0.87,housenumber,365 Route de Maison de Terre 74150 Versonnex,74297_0085_00365,G,365 ROUTE DE MAISON DE TERRE,
517492351,00013,51749235100013,O,2009-10-19,,,,2012-11-10T01:22:40,true,1,,,,,MAISON DE TERRE,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,45.20A,NAFRev2,N,5.933697,45.92171,0.93,street,Route de Maison de Terre 74150 Versonnex,74297_0085,G,ROUTE DE MAISON DE TERRE,
518232517,00012,51823251700012,O,2009-12-01,,,,2012-11-10T01:29:44,true,2,,,,,LE MONT PELLY,74150,VERSONNEX,,,74297,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,74.30Z,NAFRev2,N,5.923772,45.9307,0.61,street,Route de Montpelly 74150 Versonnex,74297_0095,G,ROUTE DE MONTPELLY,