siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180089013,03209,18008901303209,O,1988-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CNET,,,,72.20Z,NAFRev2,N,,,0,,,,,,
211502125,00019,21150212500019,O,1983-03-01,02,2021,,2023-11-30T10:18:04,true,4,HOTEL DE VILLE,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.198016,44.646094,0.44,street,Lieu-Dit Villesèche 15600 Saint-Santin-de-Maurs,15212_aufzrc,D,LIEU DIT VILLESECHE,
211502125,00027,21150212500027,O,1983-12-21,01,2021,,2023-11-30T10:18:04,false,3,,,,,LE BOURG,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.233801,44.664782,0.41,street,Lieu-Dit Le Barroul 15600 Saint-Santin-de-Maurs,15212_5byhe5,G,LIEU DIT LE BARROUL,
211502125,00043,21150212500043,O,2002-04-08,NN,,,2019-11-14T14:00:20,false,3,HOTEL DE VILLE,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.198016,44.646094,0.44,street,Lieu-Dit Villesèche 15600 Saint-Santin-de-Maurs,15212_aufzrc,D,LIEU DIT VILLESECHE,
251500351,00019,25150035100019,O,1983-03-01,01,2021,,2023-11-30T10:18:58,true,3,,,,,SAINT SANTIN DE MAURS,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.215504,44.651968,0.93,municipality,Saint-Santin-de-Maurs,15212,G,SAINT SANTIN DE MAURS,
261500466,00014,26150046600014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500920,00010,26150092000010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306019175,00026,30601917500026,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GARENNE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,2.210307,44.650932,0.93,locality,La Garenne 15600 Saint-Santin-de-Maurs,15212_rax1xt,G,LA GARENNE,
306636812,00019,30663681200019,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
311112668,00034,31111266800034,O,,,,,2019-11-14T14:00:20,true,1,,,,,GRATACAP,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.194382,44.645673,0.93,locality,Gratacap 15600 Saint-Santin-de-Maurs,15212_anr94u,G,GRATACAP,
312648918,00026,31264891800026,O,2013-04-01,,,,2019-11-14T14:00:20,true,1,,,,,LASCANAL,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.19Z,NAFRev2,N,2.175112,44.650467,0.91,street,Lieu-Dit Lascanal 15600 Saint-Santin-de-Maurs,15212_jjfdx2,G,LIEU DIT LASCANAL,
313100273,00017,31310027300017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,HOTEL DU THERON,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.214069,44.650062,0.6,street,route du Théron 15600 Saint-Santin-de-Maurs,15212_7u8n2g,G,ROUTE DU THERON,
316977164,00011,31697716400011,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE VERDIER,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1G,NAF1993,N,2.195605,44.65582,0.92,street,Lieu-Dit Le Verdier 15600 Saint-Santin-de-Maurs,15212_svs1jb,G,LIEU DIT LE VERDIER,
317603181,00015,31760318100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,NOUEYROLS,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
318566601,00015,31856660100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BELONIE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,87.09,NAP,N,2.201395,44.661261,0.92,street,Lieu-Dit La Belonie 15600 Saint-Santin-de-Maurs,15212_b9emkg,G,LIEU DIT LA BELONIE,
319130761,00020,31913076100020,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,,LE THERON,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,55.10Z,NAFRev2,N,2.214069,44.650062,0.65,street,route du Théron 15600 Saint-Santin-de-Maurs,15212_7u8n2g,G,ROUTE DU THERON,
321047037,00031,32104703700031,O,2010-08-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LE TILLET,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,2.176287,44.636004,0.91,street,Lieu-Dit le Tillet 15600 Saint-Santin-de-Maurs,15212_gw8rp4,G,LIEU DIT LE TILLET,
322864679,00012,32286467900012,O,1981-10-14,01,2021,,2023-11-30T10:22:55,true,3,,,,,JAMMES,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.255622,44.654012,0.67,locality,James 15600 Saint-Santin-de-Maurs,15212_b4tn48,G,JAMES,
323348821,00014,32334882100014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325325033,00018,32532503300018,O,1982-07-15,NN,,,2019-11-14T14:00:20,true,3,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
325408722,00016,32540872200016,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA FANTAISIE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.209331,44.658293,0.92,street,Lieu-Dit La Fantaisie 15600 Saint-Santin-de-Maurs,15212_ggb4qg,G,LIEU DIT LA FANTAISIE,
325463610,00015,32546361000015,O,1982-09-27,NN,,,2019-11-14T14:00:20,true,4,,,,,JAMMES,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,2.255622,44.654012,0.67,locality,James 15600 Saint-Santin-de-Maurs,15212_b4tn48,G,JAMES,
325786481,00011,32578648100011,O,1982-11-02,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BELLONIE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,43.99C,NAFRev2,N,2.201395,44.661261,0.77,street,Lieu-Dit La Belonie 15600 Saint-Santin-de-Maurs,15212_b9emkg,G,LIEU DIT LA BELONIE,
325786481,00029,32578648100029,O,1982-12-31,NN,,,2019-11-14T14:00:20,false,3,,,,,LA BELONIE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1G,NAF1993,N,2.201395,44.661261,0.92,street,Lieu-Dit La Belonie 15600 Saint-Santin-de-Maurs,15212_b9emkg,G,LIEU DIT LA BELONIE,
326526043,00038,32652604300038,O,2011-08-23,,,,2019-11-14T14:00:20,false,2,,,,RUE,BEL AIR,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,33.12Z,NAFRev2,N,2.21571,44.651764,0.93,street,rue de Bel Air 15600 Saint-Santin-de-Maurs,15212_282g68,G,RUE DE BEL AIR,
326996519,00012,32699651900012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
332453364,00017,33245336400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
333930147,00017,33393014700017,O,1985-07-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GARENNE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.210307,44.650932,0.93,locality,La Garenne 15600 Saint-Santin-de-Maurs,15212_rax1xt,G,LA GARENNE,
340481225,00019,34048122500019,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PRAT,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.251644,44.658655,0.91,street,Lieu-Dit le Prat 15600 Saint-Santin-de-Maurs,15212_glq35e,G,LIEU DIT LE PRAT,
342504917,00010,34250491700010,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA GARENNE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,2.210307,44.650932,0.93,locality,La Garenne 15600 Saint-Santin-de-Maurs,15212_rax1xt,G,LA GARENNE,
343595179,00015,34359517900015,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LONGPUECH,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,,,,2.224415,44.668234,0.91,street,Lieu-Dit Longpuech 15600 Saint-Santin-de-Maurs,15212_yvbcqm,G,LIEU DIT LONGPUECH,
344268578,00046,34426857800046,O,2017-08-08,,,4399CZ,2021-07-09T08:48:04,true,2,,,,,AURIERES,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LAULAU L'AURIEROIS,47.79Z,NAFRev2,N,2.241141,44.654062,0.93,locality,Aurières 15600 Saint-Santin-de-Maurs,15212_90lmqn,G,AURIERES,
344418017,00010,34441801700010,O,1988-01-22,,,,2022-12-29T09:24:30,false,4,,,,,POUJOLS,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,77.31Z,NAFRev2,N,2.203068,44.649009,0.71,locality,Poujol 15600 Saint-Santin-de-Maurs,15212_20x3m7,G,POUJOL,
347792889,00011,34779288900011,O,1988-07-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LASCANAL,15600,SAINT-SANTIN-DE-MAURS,,15600,15212,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.42Z,NAFRev2,O,2.175112,44.650467,0.91,street,Lieu-Dit Lascanal 15600 Saint-Santin-de-Maurs,15212_jjfdx2,G,LIEU DIT LASCANAL,
347792889,00029,34779288900029,O,2003-04-01,NN,,4332BB,2019-11-14T14:00:20,true,5,,,,,LATREMOLIERES,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
347881336,00015,34788133600015,O,1988-08-01,02,2021,,2023-11-30T10:29:24,true,4,,,,,LA TREMALIERE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.173392,44.641805,0.74,street,Lieu-Dit La Tremolière 15600 Saint-Santin-de-Maurs,15212_0hs0sf,G,LIEU DIT LA TREMOLIERE,
349424267,00012,34942426700012,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE THERON,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,2.214069,44.650062,0.65,street,route du Théron 15600 Saint-Santin-de-Maurs,15212_7u8n2g,G,ROUTE DU THERON,
351929237,00011,35192923700011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GARENNE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,O,2.210307,44.650932,0.93,locality,La Garenne 15600 Saint-Santin-de-Maurs,15212_rax1xt,G,LA GARENNE,
378531925,00014,37853192500014,O,1990-07-01,NN,,,2021-02-23T11:07:14,true,4,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378531925,00022,37853192500022,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378531925,00030,37853192500030,O,2018-04-01,,,,2021-02-23T11:07:14,false,1,,,,,LA GARENNE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.20Z,NAFRev2,N,2.210307,44.650932,0.93,locality,La Garenne 15600 Saint-Santin-de-Maurs,15212_rax1xt,G,LA GARENNE,
378754089,00019,37875408900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LESPLACES,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,2.207449,44.656797,0.65,street,Lieu-Dit Lasplaces 15600 Saint-Santin-de-Maurs,15212_7bsbd4,G,LIEU DIT LASPLACES,
380129866,16416,38012986616416,O,1991-01-01,,,,2019-11-14T14:00:20,false,5,,,,,CAUSSE DE GRATECAP,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2005-11-25,F,SCE DE RECHERCHE EN PHYSIQUE DU CNET,,,,64.2C,NAFRev1,N,,,0,,,,,,
381046002,00014,38104600200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GARENNE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,45.2L,NAF1993,N,2.210307,44.650932,0.93,locality,La Garenne 15600 Saint-Santin-de-Maurs,15212_rax1xt,G,LA GARENNE,
381434612,00010,38143461200010,O,1991-04-01,NN,,,2022-03-26T03:40:59,true,4,,,,,GENEVRIER,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,2.269275,44.661468,0.91,street,Lieu-Dit Le Genévrier 15600 Saint-Santin-de-Maurs,15212_zbtszx,G,LIEU DIT LE GENEVRIER,
381755453,00010,38175545300010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L EGLISE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.216487,44.650808,0.57,street,place des Deux Eglises 15600 Saint-Santin-de-Maurs,15212_0nmt22,G,PLACE DES DEUX EGLISES,
389994740,00014,38999474000014,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LAISSALE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.182477,44.652163,0.71,street,Lieu-Dit Laissallles 15600 Saint-Santin-de-Maurs,15212_wtsatv,G,LIEU DIT LAISSALLLES,
390152221,00029,39015222100029,O,1993-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,NOUEYROLS,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
390183598,00015,39018359800015,O,1992-01-29,NN,,,2019-11-14T14:00:20,true,3,,,,,LE TAYRAC,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.259182,44.665281,0.92,street,Lieu-Dit le Tayrac 15600 Saint-Santin-de-Maurs,15212_oy9vmg,G,LIEU DIT LE TAYRAC,
390184133,00010,39018413300010,O,1992-03-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GARENNE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.210307,44.650932,0.93,locality,La Garenne 15600 Saint-Santin-de-Maurs,15212_rax1xt,G,LA GARENNE,
390348142,00014,39034814200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L EGLISE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,N,2.216487,44.650808,0.57,street,place des Deux Eglises 15600 Saint-Santin-de-Maurs,15212_0nmt22,G,PLACE DES DEUX EGLISES,
390360063,00031,39036006300031,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,NOEYROLS,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391490919,00019,39149091900019,O,1992-10-01,NN,,,2023-05-09T09:19:59,false,4,,,,,JAMMES,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.255622,44.654012,0.67,locality,James 15600 Saint-Santin-de-Maurs,15212_b4tn48,G,JAMES,
391490919,00027,39149091900027,O,2022-08-23,,,,2023-05-09T09:24:13,true,1,,,,,JAMES,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2022-08-23,A,,,,,35.11Z,NAFRev2,N,2.255622,44.654012,0.93,locality,James 15600 Saint-Santin-de-Maurs,15212_b4tn48,G,JAMES,
392408357,00029,39240835700029,O,1997-02-15,00,2021,4334ZB,2023-11-30T10:23:59,true,5,,,,,DRULHES,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.34Z,NAFRev2,O,2.219239,44.654828,0.91,street,Lieu-Dit Drulhes 15600 Saint-Santin-de-Maurs,15212_vfuo3m,G,LIEU DIT DRULHES,
392652061,00012,39265206100012,O,1993-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LONGPUECH,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.224415,44.668234,0.91,street,Lieu-Dit Longpuech 15600 Saint-Santin-de-Maurs,15212_yvbcqm,G,LIEU DIT LONGPUECH,
392979365,00013,39297936500013,O,1993-10-30,NN,,,2019-11-14T14:00:20,true,3,,,,,VEYRE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.21124,44.6622,0.91,street,Lieu-Dit Veyre 15600 Saint-Santin-de-Maurs,15212_zj77ta,G,LIEU DIT VEYRE,
393014253,00016,39301425300016,O,1993-10-30,NN,,,2019-11-14T14:00:20,true,3,,,,,VEYRE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.21124,44.6622,0.91,street,Lieu-Dit Veyre 15600 Saint-Santin-de-Maurs,15212_zj77ta,G,LIEU DIT VEYRE,
393625462,00014,39362546200014,O,1994-01-10,NN,,4332AA,2021-10-27T08:21:38,false,5,,,,,LE THERON,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,O,2.214069,44.650062,0.65,street,route du Théron 15600 Saint-Santin-de-Maurs,15212_7u8n2g,G,ROUTE DU THERON,
393625462,00022,39362546200022,O,2021-10-20,,,,2021-10-22T10:05:08,true,1,,,,,LE BOURG,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,01.42Z,NAFRev2,N,2.233801,44.664782,0.41,street,Lieu-Dit Le Barroul 15600 Saint-Santin-de-Maurs,15212_5byhe5,G,LIEU DIT LE BARROUL,
393939228,00010,39393922800010,O,1994-02-01,NN,,,2019-11-14T14:00:20,false,4,,,,,BOURG,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4B,NAF1993,N,2.216486,44.656196,0.43,street,Lieu-Dit Boutaric 15600 Saint-Santin-de-Maurs,15212_a67m0u,G,LIEU DIT BOUTARIC,
398474395,00017,39847439500017,O,1994-09-10,00,2021,,2023-11-30T10:25:42,true,5,,,,,LA TREMOLIERE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,46.23Z,NAFRev2,N,2.173392,44.641805,0.92,street,Lieu-Dit La Tremolière 15600 Saint-Santin-de-Maurs,15212_0hs0sf,G,LIEU DIT LA TREMOLIERE,
399757970,00013,39975797000013,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BARROUL,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,2.233801,44.664782,0.91,street,Lieu-Dit Le Barroul 15600 Saint-Santin-de-Maurs,15212_5byhe5,G,LIEU DIT LE BARROUL,
399758069,00013,39975806900013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BARROUL,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.2A,NAF1993,N,2.233801,44.664782,0.91,street,Lieu-Dit Le Barroul 15600 Saint-Santin-de-Maurs,15212_5byhe5,G,LIEU DIT LE BARROUL,
399903863,00013,39990386300013,O,1980-06-07,NN,,,2020-10-17T03:35:39,true,4,,,,,LETAYRAC,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400403168,00018,40040316800018,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE THERON,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.214069,44.650062,0.65,street,route du Théron 15600 Saint-Santin-de-Maurs,15212_7u8n2g,G,ROUTE DU THERON,
400795720,00012,40079572000012,O,1994-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE TAYRAC,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.259182,44.665281,0.92,street,Lieu-Dit le Tayrac 15600 Saint-Santin-de-Maurs,15212_oy9vmg,G,LIEU DIT LE TAYRAC,
402094882,00014,40209488200014,O,1995-09-01,NN,,,2019-11-14T14:00:20,false,3,MR VIOLLET ROBERT,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,25.2C,NAF1993,,,,0,,,,,,
402222319,00012,40222231900012,O,1995-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LESPLACE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,68.20B,NAFRev2,N,2.207449,44.656797,0.51,street,Lieu-Dit Lasplaces 15600 Saint-Santin-de-Maurs,15212_7bsbd4,G,LIEU DIT LASPLACES,
404872228,00014,40487222800014,O,1990-01-01,NN,,,2021-02-23T11:29:10,true,4,,,,,GARROU,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,2.216202,44.663289,0.91,street,Lieu-Dit Garrou 15600 Saint-Santin-de-Maurs,15212_pt956h,G,LIEU DIT GARROU,
405612342,00015,40561234200015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
405712779,00017,40571277900017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,67.05,NAP,N,,,0,,,,,,
406110841,00011,40611084100011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
406212464,00019,40621246400019,O,1962-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
406310219,00018,40631021900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
409328358,00018,40932835800018,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409328366,00011,40932836600011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,GRATACAP,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.194382,44.645673,0.93,locality,Gratacap 15600 Saint-Santin-de-Maurs,15212_anr94u,G,GRATACAP,
409328374,00015,40932837400015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,P0UGE0L,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409328382,00018,40932838200018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,P0UJ0LS,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409328390,00011,40932839000011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,GARR0N,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,01.1A,NAF1993,N,2.212046,44.650448,0.39,street,rue de la Garenne 15600 Saint-Santin-de-Maurs,15212_8uh780,G,RUE DE LA GARENNE,
409328408,00011,40932840800011,O,1986-12-31,NN,,,2023-05-05T20:46:14,true,4,,,,,GENEVRIER BAS,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,2.26604,44.663139,0.91,street,Lieu-Dit Le Genévrier Bas 15600 Saint-Santin-de-Maurs,15212_B023,G,LIEU DIT LE GENEVRIER BAS,
409328416,00014,40932841600014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LABORIE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,2.186699,44.65332,0.91,street,Lieu-Dit Laborie 15600 Saint-Santin-de-Maurs,15212_h8z1ks,G,LIEU DIT LABORIE,
409328424,00018,40932842400018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GARENNE,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.4A,NAF1993,N,2.210307,44.650932,0.93,locality,La Garenne 15600 Saint-Santin-de-Maurs,15212_rax1xt,G,LA GARENNE,
409328432,00011,40932843200011,O,1980-01-01,NN,,,2023-07-03T20:10:39,true,4,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409328440,00014,40932844000014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409328457,00018,40932845700018,O,1990-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,MOUSSAROU,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1F,NAF1993,N,2.221121,44.661482,0.91,street,Lieu-Dit Moussarou 15600 Saint-Santin-de-Maurs,15212_pcvkzn,G,LIEU DIT MOUSSAROU,
409328465,00011,40932846500011,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409328473,00015,40932847300015,O,1982-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,POUJOLS,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.203068,44.649009,0.71,locality,Poujol 15600 Saint-Santin-de-Maurs,15212_20x3m7,G,POUJOL,
409328481,00018,40932848100018,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PIGANIOLET,15600,SAINT-SANTIN-DE-MAURS,,,15212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.246107,44.659004,0.92,street,Lieu-Dit Piganiolet 15600 Saint-Santin-de-Maurs,15212_uhplka,G,LIEU DIT PIGANIOLET,