id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105363,2021-06-11,000001,Vente,146200,10,,PL DES TILLEULS,0190,08300,08403,Sault-lès-Rethel,08,,,08403000AD0182,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,347,4.367698,49.495758
2021-105484,2021-06-08,000001,Vente,,,,CATHERINGUE,B006,08300,08403,Sault-lès-Rethel,08,,,084030000X0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,632,4.364359,49.49007
2021-105484,2021-06-08,000001,Vente,,,,CATHERINGUE,B006,08300,08403,Sault-lès-Rethel,08,,,084030000X0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,4.363797,49.490135
2021-105484,2021-06-08,000001,Vente,,,,CATHERINGUE,B006,08300,08403,Sault-lès-Rethel,08,,,084030000X0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,4.363691,49.490296
2021-105484,2021-06-08,000001,Vente,,,,CATHERINGUE,B006,08300,08403,Sault-lès-Rethel,08,,,084030000X0417,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.363572,49.490463
2021-105484,2021-06-08,000001,Vente,,,,CATHERINGUE,B006,08300,08403,Sault-lès-Rethel,08,,,084030000X0455,,,,,,,,,,,,,0,,,,,S,sols,,,3646,4.363786,49.4909
2021-105516,2021-06-03,000001,Vente,330000,,,LE CLOS-CARDIN,B008,08300,08403,Sault-lès-Rethel,08,,,08403000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,784,4.358386,49.503305
2021-105516,2021-06-03,000001,Vente,330000,1,,RUE DE LA SUCRERIE,0185,08300,08403,Sault-lès-Rethel,08,,,08403000AB0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3788,0,S,sols,,,620,4.35868,49.50323
2021-105516,2021-06-03,000001,Vente,330000,,,LE CLOS-CARDIN,B008,08300,08403,Sault-lès-Rethel,08,,,08403000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,481,4.358919,49.503088
2021-105516,2021-06-03,000001,Vente,330000,,,LE CLOS-CARDIN,B008,08300,08403,Sault-lès-Rethel,08,,,08403000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,2713,4.359399,49.502861
2021-105516,2021-06-03,000001,Vente,330000,,,LE CLOS-CARDIN,B008,08300,08403,Sault-lès-Rethel,08,,,08403000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.359579,49.502983
2021-105516,2021-06-03,000001,Vente,330000,,,LE CLOS-CARDIN,B008,08300,08403,Sault-lès-Rethel,08,,,08403000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.359787,49.502864
2021-105516,2021-06-03,000001,Vente,330000,,,LE CLOS-CARDIN,B008,08300,08403,Sault-lès-Rethel,08,,,08403000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.359774,49.502598
2021-105583,2021-06-22,000001,Vente,261650,6,,RUE JEAN MONNET,0126,08300,08403,Sault-lès-Rethel,08,,,08403000AD0572,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,801,4.365665,49.490697
2021-105725,2021-07-01,000001,Vente,245200,722,,RUE DE PERTHES,0160,08300,08403,Sault-lès-Rethel,08,,,08403000AD0100,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,915,4.364564,49.490336
2021-105725,2021-07-01,000001,Vente,245200,,,CATHERINGUE,B006,08300,08403,Sault-lès-Rethel,08,,,08403000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.364548,49.490413
2021-105928,2021-07-07,000001,Vente,122000,1,,IMP DES JEUX,0127,08300,08403,Sault-lès-Rethel,08,,,08403000AC0202,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,396,4.360286,49.495882
2021-106053,2021-07-16,000001,Vente,188000,15,,AV DE BOURGOIN,0040,08300,08403,Sault-lès-Rethel,08,,,08403000AB0065,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,465,4.361136,49.501166
2021-106661,2021-07-29,000001,Vente,171450,36,,RUE ERIC TABARLY,0223,08300,08403,Sault-lès-Rethel,08,,,084030000Y0142,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,676,4.369535,49.489827
2021-107006,2021-09-09,000001,Vente,232000,,,LA COMME,B009,08300,08403,Sault-lès-Rethel,08,,,08403000AC0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1970,4.362898,49.498478
2021-107006,2021-09-09,000001,Vente,232000,20,,AV DE BOURGOIN,0040,08300,08403,Sault-lès-Rethel,08,,,08403000AC0017,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,574,4.363406,49.49851
2021-107006,2021-09-09,000001,Vente,232000,20,,AV DE BOURGOIN,0040,08300,08403,Sault-lès-Rethel,08,,,08403000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,4.363406,49.49851
2021-107006,2021-09-09,000001,Vente,232000,20,,AV DE BOURGOIN,0040,08300,08403,Sault-lès-Rethel,08,,,08403000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,4.363406,49.49851
2021-107229,2021-09-02,000001,Vente,80000,22,,RUE DE LA CITE,0070,08300,08403,Sault-lès-Rethel,08,,,08403000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,4.364247,49.49529
2021-107229,2021-09-02,000001,Vente,80000,22,,RUE DE LA CITE,0070,08300,08403,Sault-lès-Rethel,08,,,08403000AC0086,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,151,4.364247,49.49529
2021-107317,2021-09-22,000001,Vente,126500,4,,PL DES TILLEULS,0190,08300,08403,Sault-lès-Rethel,08,,,08403000AD0177,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,439,4.368287,49.495342
2021-107676,2021-10-08,000001,Vente,174500,2,,PL DES TILLEULS,0190,08300,08403,Sault-lès-Rethel,08,,,08403000AD0183,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,420,4.367726,49.495317
2021-107767,2021-10-22,000001,Vente,120000,15,,RUE LAMARTINE,0135,08300,08403,Sault-lès-Rethel,08,,,08403000AD0364,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,276,4.368342,49.491722
2021-108885,2021-12-10,000001,Vente,54150.1,,,LA CROIX-GREFFIERE,B011,08300,08403,Sault-lès-Rethel,08,,,084030000X0005,,,,,,,,,,,,,0,,,,,L,landes,,,177,4.346139,49.485926
2021-108885,2021-12-10,000001,Vente,54150.1,,,LA CROIX-GREFFIERE,B011,08300,08403,Sault-lès-Rethel,08,,,084030000X0489,,,,,,,,,,,,,0,,,,,T,terres,,,14184,4.345692,49.485675
2021-108885,2021-12-10,000001,Vente,54150.1,,,LA CROIX-GREFFIERE,B011,08300,08403,Sault-lès-Rethel,08,,,084030000X0491,,,,,,,,,,,,,0,,,,,T,terres,,,7813,4.344268,49.485487
2021-108885,2021-12-10,000001,Vente,54150.1,,,LA CROIX-GREFFIERE,B011,08300,08403,Sault-lès-Rethel,08,,,084030000X0493,,,,,,,,,,,,,0,,,,,T,terres,,,9679,4.34405,49.485781
2021-109114,2021-12-23,000001,Vente,13000,,,LE HOLE-LES-MOINES,B026,08300,08403,Sault-lès-Rethel,08,,,08403000YA0020,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.366424,49.48648
2021-109462,2021-01-25,000001,Vente terrain à bâtir,36000,,,CATHERINGUE,B006,08300,08403,Sault-lès-Rethel,08,,,084030000X0314,,,,,,,,,,,,,0,,,,,S,sols,,,5543,,
2021-109462,2021-01-25,000001,Vente terrain à bâtir,36000,,,CATHERINGUE,B006,08300,08403,Sault-lès-Rethel,08,,,084030000X0316,,,,,,,,,,,,,0,,,,,T,terres,,,494,4.364378,49.48932
2021-109605,2021-04-14,000001,Vente,45010,,,CATHERINGUE,B006,08300,08403,Sault-lès-Rethel,08,,,08403000AD0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,4.362915,49.491658
2021-109606,2021-04-07,000001,Vente,100000,24,,RUE DE LA GRANGETTE,0100,08300,08403,Sault-lès-Rethel,08,,,08403000AD0196,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,870,4.367511,49.493644
2021-109607,2021-04-02,000001,Vente,62000,439,,RUE DE PERTHES,0160,08300,08403,Sault-lès-Rethel,08,,,08403000AD0092,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,408,4.365671,49.49282
2021-109622,2021-04-03,000001,Vente,157000,7,,RUE DE LA CITE,0070,08300,08403,Sault-lès-Rethel,08,,,08403000AC0251,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,700,4.36348,49.494899
2021-109622,2021-04-03,000001,Vente,157000,,,LA COMME,B009,08300,08403,Sault-lès-Rethel,08,,,08403000AC0267,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.363456,49.494784
2021-109637,2021-04-23,000001,Vente,145000,8,,RUE ST REMY,0180,08300,08403,Sault-lès-Rethel,08,,,08403000AD0070,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,354,4.366196,49.492903
2021-109650,2021-04-29,000001,Vente,138000,34,,RUE ROBERT SCHUMANN,0175,08300,08403,Sault-lès-Rethel,08,,,08403000AD0285,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,286,4.367596,49.491658
2021-109676,2021-05-12,000001,Vente,165000,473,,RUE DE PERTHES,0160,08300,08403,Sault-lès-Rethel,08,,,08403000AD0096,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,380,4.365449,49.492585
