siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703797,00010,21270379700010,O,1983-03-01,02,2017,,2019-06-24T13:10:00,true,3,,9,,PL,DU MARCHE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.681682,49.374103,0.81,housenumber,9 Place du Marché 27150 Mainneville,27379_0050_00009,G,9 PLACE DU MARCHE,
212703797,00028,21270379700028,O,1983-12-21,02,2017,,2019-06-24T13:10:00,false,3,,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252701263,00011,25270126300011,O,1983-03-01,NN,,,2013-05-18T02:19:21,false,5,MAIRIE,9,,PL,DU MARCHE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,84.12Z,NAFRev2,O,1.681682,49.374103,0.81,housenumber,9 Place du Marché 27150 Mainneville,27379_0050_00009,G,9 PLACE DU MARCHE,
252701263,00029,25270126300029,O,2011-09-15,03,2017,,2019-06-24T13:13:27,true,2,LE PLAYS - LES ECOLES,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.679215,49.37208,0.55,street,Le Plays 27150 Mainneville,27379_whzjkx,D,LE PLAYS,
262707342,00016,26270734200016,O,1995-12-25,,,,2019-12-04T10:36:53,true,3,,,,PL,BOULINGRIN,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.682473,49.373338,0.8,street,Place du Boulingrin 27150 Mainneville,27379_0005,G,PLACE DU BOULINGRIN,
304868227,00022,30486822700022,O,1981-03-01,NN,,,2008-11-07T00:20:30,true,5,,1,,RUE,DU SAC,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,1.679983,49.374707,0.93,housenumber,1 Rue du Sac 27150 Mainneville,27379_0065_00001,G,1 RUE DU SAC,
304969397,00039,30496939700039,O,1987-04-05,NN,,,2013-05-21T19:24:33,true,4,,5,,PL,DU MARCHE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,1.681403,49.374085,0.81,housenumber,5 Place du Marché 27150 Mainneville,27379_0050_00005,G,5 PLACE DU MARCHE,
305109639,00016,30510963900016,O,1900-01-01,NN,,,2006-11-25T09:18:38,true,3,,,,PL,DU PARVIS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3A,NAFRev1,N,1.679348,49.37212,0.37,street,Place du Plays 27150 Mainneville,27379_0054,G,PLACE DU PLAYS,
307668160,00012,30766816000012,O,,,,,,true,1,,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309030682,00038,30903068200038,O,1997-11-18,NN,,,2010-01-14T20:14:55,true,3,,9,,RUE,PAVEE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,45.2V,NAFRev1,O,1.680291,49.374023,0.93,housenumber,9 Rue Pavée 27150 Mainneville,27379_0053_00009,G,9 RUE PAVEE,
309059061,00031,30905906100031,O,2011-02-01,,,,2016-04-15T05:30:43,true,1,,,,,26 RUE DU BOURG,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,90.03A,NAFRev2,N,1.685547,49.371429,0.93,housenumber,26 Rue du Bourg 27150 Mainneville,27379_0007_00026,G,26 RUE DU BOURG,
309396430,00014,30939643000014,O,1900-01-01,NN,,,,true,4,,,,,LES CAILLETOTS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.692749,49.385926,0.93,street,Les Cailletots 27150 Mainneville,27379_xvb21z,G,LES CAILLETOTS,
310433669,00010,31043366900010,O,1986-10-01,NN,,,2008-11-07T00:25:19,false,4,,,,,FERME DES CAILLETOTS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.3A,NAF1993,N,1.692749,49.385926,0.61,street,Les Cailletots 27150 Mainneville,27379_xvb21z,G,LES CAILLETOTS,
311353817,00019,31135381700019,O,1977-01-01,NN,,4332AA,2016-04-01T04:10:25,true,6,,6,,RUE,DU SAC,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,1.679983,49.374707,0.81,street,Rue du Sac 27150 Mainneville,27379_0065,G,RUE DU SAC,
314517301,00011,31451730100011,O,1978-01-01,NN,,,2007-01-18T09:13:51,true,3,,,,,FERME DE LA FEULARME,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.670705,49.368989,0.88,street,La Ferme de la Feularde 27150 Mainneville,27379_b017,G,LA FERME DE LA FEULARDE,
314844770,00011,31484477000011,O,1979-01-01,NN,,,2008-01-04T20:33:21,true,3,,,,,LES CAILLETOTS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.692749,49.385926,0.93,street,Les Cailletots 27150 Mainneville,27379_xvb21z,G,LES CAILLETOTS,
315847665,00017,31584766500017,O,,NN,,,,true,1,,,,RTE,DE SANCOURT LE GODBON,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.68853,49.368658,0.52,street,Rue de Sancourt 27150 Mainneville,27379_0067,G,RUE DE SANCOURT,
316982883,00027,31698288300027,O,2002-05-10,NN,,,2006-11-25T09:39:28,true,3,,10,,PL,DU MARCHE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,1.681801,49.373855,0.82,housenumber,10 Place du Marché 27150 Mainneville,27379_0050_00010,G,10 PLACE DU MARCHE,
318442282,00022,31844228200022,O,1987-04-26,NN,,4334ZB,2016-04-26T02:23:41,true,6,,,,RUE,GODBAN,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,1.686816,49.368613,0.84,street,Rue du Godban 27150 Mainneville,27379_0023,G,RUE DU GODBAN,
320500283,00017,32050028300017,O,1980-10-19,NN,,,2008-11-07T00:36:31,true,4,,,,PL,DE LA MAIRIE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,N,1.681782,49.373677,0.82,street,Place de la Mairie 27150 Mainneville,27379_0045,G,PLACE DE LA MAIRIE,
321974222,00010,32197422200010,O,1981-04-01,NN,,,2006-12-15T00:21:12,false,3,,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
322057738,00013,32205773800013,O,,,,,,true,1,,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322148206,00020,32214820600020,O,1994-01-01,NN,,4391BZ,2015-03-17T00:16:20,true,4,LE MESNIL SOUS VIENNE,,,RTE,DE BEZU,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.4Y,NAF1993,O,1.676005,49.37292,0.4,street,Route de Feularde 27150 Mainneville,27379_u6hwki,G,ROUTE DE FEULARDE,
322180530,00022,32218053000022,O,,NN,,,,true,1,,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1993-04-17,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
323265330,00023,32326533000023,O,2004-01-01,,,,2008-01-04T18:44:12,true,3,LES CAILLETOTS,19,,RUE,DU FOUR A CHAUX,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.694992,49.38261,0.93,housenumber,19 Rue du Four à Chaux 27150 Mainneville,27379_0040_00019,G,19 RUE DU FOUR A CHAUX,
324443761,00014,32444376100014,O,1982-03-24,NN,,,2018-10-16T04:59:51,true,3,,,,,LES BULLETINS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.704784,49.381817,0.93,street,Les Bulletins 27150 Mainneville,27379_2mzw1w,G,LES BULLETINS,
324721240,00012,32472124000012,O,1982-04-01,NN,,,,true,3,,,,,LES BULLETINS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,1.704784,49.381817,0.93,street,Les Bulletins 27150 Mainneville,27379_2mzw1w,G,LES BULLETINS,
327585832,00014,32758583200014,O,,,,,,true,1,,,,RUE,PAVEE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.681112,49.374236,0.93,street,Rue Pavée 27150 Mainneville,27379_0053,G,RUE PAVEE,
330669144,00017,33066914400017,O,1984-10-01,NN,,4391BZ,2015-03-17T00:20:27,false,4,HAM DES CAILLETOTS,21,,RUE,DU JOUR,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,45.2J,NAFRev1,O,1.694121,49.381887,0.74,housenumber,21 Rue du Four à Chaux 27150 Mainneville,27379_0040_00021,G,21 RUE DU FOUR A CHAUX,
330669144,00025,33066914400025,O,2005-04-01,,,,2011-12-20T15:41:52,true,3,,21,,RUE,DU FOUR A CHAUX,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,71.12B,NAFRev2,N,1.694121,49.381887,0.93,housenumber,21 Rue du Four à Chaux 27150 Mainneville,27379_0040_00021,G,21 RUE DU FOUR A CHAUX,
332801125,00011,33280112500011,O,1985-04-26,NN,,,2008-04-05T00:35:08,true,3,,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333409324,00014,33340932400014,O,,NN,,,,true,1,,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
334390663,00022,33439066300022,O,2014-11-24,,,,2015-05-15T05:17:57,true,2,LE MEMONT,13,,RTE,DE GOURNAY,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2015-05-08,F,,,,,96.09Z,NAFRev2,N,1.688967,49.375825,0.38,housenumber,13 Rue de la Levriere 27150 Mainneville,27379_0027_00013,G,13 RUE DE LA LEVRIERE,
337650576,00016,33765057600016,O,,NN,,,,true,1,,,,RUE,DU BOURY,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.683541,49.372657,0.79,street,Rue du Bourg 27150 Mainneville,27379_0007,G,RUE DU BOURG,
338673593,00012,33867359300012,O,,NN,,,,true,1,,,,RUE,PAVE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.43,NAP,N,1.681112,49.374236,0.83,street,Rue Pavée 27150 Mainneville,27379_0053,G,RUE PAVEE,
339266892,00027,33926689200027,O,2005-04-14,NN,,,2008-05-15T09:04:57,true,4,,3,,RTE,DE FEULARDE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,1.672522,49.3708,0.83,housenumber,3 Route de Feularde 27150 Mainneville,27379_u6hwki_00003,G,3 ROUTE DE FEULARDE,
342143377,00014,34214337700014,O,1987-08-01,NN,,,,true,1,,,,PL,BOULINGIN,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,1.682473,49.373338,0.65,street,Place du Boulingrin 27150 Mainneville,27379_0005,G,PLACE DU BOULINGRIN,
342689056,00022,34268905600022,O,1997-07-02,NN,,,2008-11-23T04:07:09,true,4,004 LE GODBAN,,,RTE,DE SANCOURT,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.68853,49.368658,0.76,street,Rue de Sancourt 27150 Mainneville,27379_0067,G,RUE DE SANCOURT,
343131884,00011,34313188400011,O,1985-04-12,NN,,,2008-01-04T22:11:53,true,3,,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348171620,00043,34817162000043,O,2003-11-01,NN,,,2006-11-25T10:57:04,true,3,,28,,RUE,DU BOURG,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,1.68606,49.370459,0.93,housenumber,28 Rue du Bourg 27150 Mainneville,27379_0007_00028,G,28 RUE DU BOURG,
350760930,00023,35076093000023,O,,NN,,,,true,1,,,,RTE,DE SANCOURT,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,1.68853,49.368658,0.76,street,Rue de Sancourt 27150 Mainneville,27379_0067,G,RUE DE SANCOURT,
353750953,00039,35375095300039,O,2019-07-01,,,,2019-10-03T03:37:00,true,1,,5,,RUE,CAUCHOISE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,1.687188,49.372125,0.93,housenumber,5 Rue Cauchoise 27150 Mainneville,27379_0012_00005,G,5 RUE CAUCHOISE,
356000232,00765,35600023200765,O,1991-01-01,NN,,,2009-10-17T12:34:36,false,4,,,,PL,MARCHE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.68169,49.373514,0.74,street,Place du Marché 27150 Mainneville,27379_0050,G,PLACE DU MARCHE,
378365910,00017,37836591000017,O,1990-01-29,NN,,,,true,1,,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378764724,00027,37876472400027,O,,NN,,,,true,1,,,,RUE,DU BOURG,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,93.0N,NAF1993,N,1.683541,49.372657,0.93,street,Rue du Bourg 27150 Mainneville,27379_0007,G,RUE DU BOURG,
378957195,00043,37895719500043,O,1994-01-01,NN,,,2008-01-04T21:22:54,false,3,CHATEAU DE MAINNEVILLE,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.686189,49.372766,0.77,street,Le Chateau 27150 Mainneville,27379_21fwzc,D,LE CHATEAU,
381572338,00030,38157233800030,O,2004-04-01,NN,,,2007-05-19T10:58:26,false,3,,16,,PL,DU PAYS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.6Z,NAFRev1,O,1.679348,49.37212,0.47,street,Place du Plays 27150 Mainneville,27379_0054,G,PLACE DU PLAYS,
381620368,00021,38162036800021,O,2009-08-05,,,,2012-11-09T00:46:58,true,2,,16,,RUE,DU BOURG,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,70.22Z,NAFRev2,N,1.683644,49.372367,0.93,housenumber,16 Rue du Bourg 27150 Mainneville,27379_0007_00016,G,16 RUE DU BOURG,
381635515,00020,38163551500020,O,2005-09-01,,,4322AZ,2015-07-22T03:36:18,true,3,,18,,RUE,DU BOURG,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,43.22A,NAFRev2,N,1.684398,49.37193,0.93,housenumber,18 Rue du Bourg 27150 Mainneville,27379_0007_00018,G,18 RUE DU BOURG,
382374742,00015,38237474200015,O,,NN,,,,true,1,,,,,LES CAILLETOTS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.03,NAP,N,1.692749,49.385926,0.93,street,Les Cailletots 27150 Mainneville,27379_xvb21z,G,LES CAILLETOTS,
382887693,00010,38288769300010,O,,NN,,,,true,1,,,,RTE,DE SANCOURT,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8F,NAF1993,N,1.68853,49.368658,0.76,street,Rue de Sancourt 27150 Mainneville,27379_0067,G,RUE DE SANCOURT,
391082237,00010,39108223700010,O,1993-04-01,NN,,,2019-11-20T03:38:56,true,3,,,,,FERME DE LA FEULARDE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.670705,49.368989,0.93,street,La Ferme de la Feularde 27150 Mainneville,27379_b017,G,LA FERME DE LA FEULARDE,
391673118,00017,39167311800017,O,1993-01-01,NN,,,2008-01-04T23:55:33,true,3,,,,,MOULIN DE LA BONDE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.701747,49.367414,0.93,street,Le Moulin de la Bonde 27150 Mainneville,27379_b029,G,LE MOULIN DE LA BONDE,
392375267,00029,39237526700029,O,1999-05-21,NN,,,,false,4,,30,,RUE,PAVEE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,70.2A,NAF1993,N,1.677234,49.373899,0.93,housenumber,30 Rue Pavée 27150 Mainneville,27379_0053_00030,G,30 RUE PAVEE,
397240045,00021,39724004500021,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,1979-04-29,F,,,,,62.11,NAP,N,1.681782,49.373677,0.82,street,Place de la Mairie 27150 Mainneville,27379_0045,G,PLACE DE LA MAIRIE,
401089644,00017,40108964400017,O,1987-01-01,NN,,,2009-11-25T13:54:22,true,4,,,,RUE,FRANCAISE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,1.684959,49.37068,0.93,street,Rue Francaise 27150 Mainneville,27379_0021,G,RUE FRANCAISE,
402555429,00040,40255542900040,O,2008-10-01,NN,,4391BZ,2015-03-17T00:45:32,true,3,,1,B,RUE,DE LA FEULARDE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,43.91B,NAFRev2,N,1.670705,49.368989,0.68,street,La Ferme de la Feularde 27150 Mainneville,27379_b017,G,LA FERME DE LA FEULARDE,
402850267,00020,40285026700020,O,1996-06-01,NN,,,,false,4,,30,,RUE,PAVEE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,74.1J,NAF1993,N,1.677234,49.373899,0.93,housenumber,30 Rue Pavée 27150 Mainneville,27379_0053_00030,G,30 RUE PAVEE,
404447781,00018,40444778100018,O,1996-03-16,00,2016,,2018-09-29T12:31:31,true,3,,,,,FERME DE LA FEULARDE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.670705,49.368989,0.93,street,La Ferme de la Feularde 27150 Mainneville,27379_b017,G,LA FERME DE LA FEULARDE,
404665507,00012,40466550700012,O,1980-01-01,NN,,,2006-10-28T03:23:36,true,3,,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407880681,00017,40788068100017,O,1996-07-01,NN,,,2012-02-22T17:17:19,false,3,,23,,RUE,DE DAUVET,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,1.677421,49.372483,0.93,housenumber,23 Rue de Dauvet 27150 Mainneville,27379_0014_00023,G,23 RUE DE DAUVET,
407880681,00025,40788068100025,O,2012-01-15,,,,2014-06-03T04:59:50,true,2,PLACE DU PLAYS,10,,PL,PLAYS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.34Z,NAFRev2,N,1.678268,49.372875,0.67,housenumber,10 Le Plays 27150 Mainneville,27379_whzjkx_00010,G,10 LE PLAYS,
418046488,00015,41804648800015,O,1998-02-01,NN,,,2018-08-30T03:59:01,true,3,,,,,FERME SAINTE GENEVIEVE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.670705,49.368989,0.39,street,La Ferme de la Feularde 27150 Mainneville,27379_b017,G,LA FERME DE LA FEULARDE,
418047254,00010,41804725400010,O,1998-02-12,NN,,,2008-01-04T23:14:43,true,3,FERME DES BULLETINS,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.705877,49.382657,0.66,street,Chemin des Bulletins 27150 Mainneville,27379_0010,D,CHEMIN DES BULLETINS,
420754137,00024,42075413700024,O,1999-05-12,NN,,,2008-01-04T23:56:45,true,3,,24,,,BOURG,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.685351,49.371586,0.81,housenumber,24 Rue du Bourg 27150 Mainneville,27379_0007_00024,G,24 RUE DU BOURG,
422458356,00025,42245835600025,O,2004-04-01,NN,,,2006-11-25T16:23:13,true,3,,4,,RUE,DAUVET,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,1.680951,49.372891,0.93,housenumber,4 Rue de Dauvet 27150 Mainneville,27379_0014_00004,G,4 RUE DE DAUVET,
424276368,00018,42427636800018,O,1999-09-14,NN,,,2012-11-09T01:13:54,true,4,,8,,PL,DU PLAYS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,43.21A,NAFRev2,N,1.679348,49.37212,0.64,street,Place du Plays 27150 Mainneville,27379_0054,G,PLACE DU PLAYS,
425020682,00026,42502068200026,O,2001-01-01,NN,,,2011-04-23T10:29:13,true,4,,16,,RUE,DU BOURG,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,47.41Z,NAFRev2,O,1.683644,49.372367,0.93,housenumber,16 Rue du Bourg 27150 Mainneville,27379_0007_00016,G,16 RUE DU BOURG,
428907448,00016,42890744800016,O,1999-03-23,NN,,,2008-01-05T01:32:37,true,3,,8,,PL,DU PLAYS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,1.679348,49.37212,0.64,street,Place du Plays 27150 Mainneville,27379_0054,G,PLACE DU PLAYS,
428907505,00013,42890750500013,O,1999-03-22,NN,,,2008-01-05T01:32:37,true,3,,8,,PL,DU PLAYS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.679348,49.37212,0.64,street,Place du Plays 27150 Mainneville,27379_0054,G,PLACE DU PLAYS,
431898048,00019,43189804800019,O,1999-01-01,NN,,,2008-01-04T18:22:13,true,3,,,,RUE,DE DAUVET,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.68161,49.373204,0.93,street,Rue de Dauvet 27150 Mainneville,27379_0014,G,RUE DE DAUVET,
433382777,00012,43338277700012,O,2000-11-15,NN,,,2008-12-22T16:40:32,true,4,,14,,PL,DU PLAYS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,68.20A,NAFRev2,N,1.678845,49.373461,0.8,housenumber,14 Place du Plays 27150 Mainneville,27379_0054_00014,G,14 PLACE DU PLAYS,
435160072,00011,43516007200011,O,2001-04-02,NN,,,2010-04-18T09:01:55,true,4,,6,,RUE,DU BOURG,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.682891,49.373067,0.93,housenumber,6 Rue du Bourg 27150 Mainneville,27379_0007_00006,G,6 RUE DU BOURG,
439090168,00014,43909016800014,O,2001-08-31,NN,,,2019-08-14T03:54:23,true,6,,16,,RUE,DU BOURG,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,70.22Z,NAFRev2,N,1.683644,49.372367,0.93,housenumber,16 Rue du Bourg 27150 Mainneville,27379_0007_00016,G,16 RUE DU BOURG,
448018077,00041,44801807700041,O,2016-07-01,,,,2016-09-27T11:33:56,true,1,DOMAINE DES HULOTTES,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453312969,00018,45331296900018,O,2004-05-10,NN,,,2014-01-24T08:17:10,false,3,,9,,RUE,PAVEE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,O,1.680291,49.374023,0.93,housenumber,9 Rue Pavée 27150 Mainneville,27379_0053_00009,G,9 RUE PAVEE,
453312969,00026,45331296900026,O,2013-09-01,,,,2014-01-24T08:17:10,true,1,,7,,,LOTISSEMENT LE MEMONT,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2013-09-01,A,LE PEINTRE ANTHONY POULAIN,,,LE PEINTRE ANTHONY POULAIN,43.34Z,NAFRev2,N,1.689098,49.375185,0.51,street,Le Memont 27150 Mainneville,27379_tgioyf,G,LE MEMONT,
453824310,00016,45382431000016,O,2004-05-26,,,,2009-05-17T04:30:34,true,4,,8,,PL,DU PLAYS,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.90Z,NAFRev2,N,1.679348,49.37212,0.64,street,Place du Plays 27150 Mainneville,27379_0054,G,PLACE DU PLAYS,
480174820,00021,48017482000021,O,2007-02-19,,,,2018-03-15T19:34:46,true,5,LA BONDE,,,,MOULIN DE LA BONDE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,LACROIX BRUNO,01.62Z,NAFRev2,N,1.701747,49.367414,0.93,street,Le Moulin de la Bonde 27150 Mainneville,27379_b029,G,LE MOULIN DE LA BONDE,
481576684,00015,48157668400015,O,2005-04-01,NN,,,2016-04-26T03:09:08,true,4,,24,,RUE,DU BOURG,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,59.11C,NAFRev2,O,1.685351,49.371586,0.93,housenumber,24 Rue du Bourg 27150 Mainneville,27379_0007_00024,G,24 RUE DU BOURG,
482757531,00017,48275753100017,O,2005-04-01,NN,,,2020-03-20T19:33:09,true,8,,21,,RUE,DU FOUR A CHAUX,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,46.69B,NAFRev2,O,1.694121,49.381887,0.93,housenumber,21 Rue du Four à Chaux 27150 Mainneville,27379_0040_00021,G,21 RUE DU FOUR A CHAUX,
488372848,00025,48837284800025,O,2008-02-01,,,4391BZ,2015-03-17T01:28:22,false,1,,6,,RUE,DU BOURG,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.91B,NAFRev2,O,1.682891,49.373067,0.93,housenumber,6 Rue du Bourg 27150 Mainneville,27379_0007_00006,G,6 RUE DU BOURG,
488539297,00017,48853929700017,O,2005-12-29,,,,2008-01-05T02:39:47,true,2,,1,,RUE,PAVEE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.681112,49.374236,0.93,housenumber,1 Rue Pavée 27150 Mainneville,27379_0053_00001,G,1 RUE PAVEE,
489134122,00014,48913412200014,O,2006-04-01,,,,2007-11-05T20:00:19,true,2,LES BULLETINS,,,,,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2007-10-31,F,FERME DES BULLETINS,,,,01.3Z,NAFRev1,N,1.704784,49.381817,0.93,street,Les Bulletins 27150 Mainneville,27379_2mzw1w,D,LES BULLETINS,
489815647,00016,48981564700016,O,2006-05-02,,,,2014-07-29T19:23:46,true,4,,2,,RUE,FRANCAISE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,47.99A,NAFRev2,N,1.684885,49.370468,0.93,housenumber,2 Rue Francaise 27150 Mainneville,27379_0021_00002,G,2 RUE FRANCAISE,
500049051,00013,50004905100013,O,2007-09-19,,,,2014-07-10T00:58:29,true,3,,9,,RUE,PAVEE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,1.680291,49.374023,0.93,housenumber,9 Rue Pavée 27150 Mainneville,27379_0053_00009,G,9 RUE PAVEE,
500492566,00012,50049256600012,O,2007-07-12,,,,2008-01-05T01:44:11,true,2,,2,,RUE,FRANCAISE,27150,MAINNEVILLE,,,27379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.684885,49.370468,0.93,housenumber,2 Rue Francaise 27150 Mainneville,27379_0021_00002,G,2 RUE FRANCAISE,