siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802588,00016,21580258800016,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,MAIRIE,,,RTE,DE GENEVE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.29535,46.895749,0.82,street,Route de Genève 58160 Saint-Ouen-sur-Loire,58258_0120,G,ROUTE DE GENEVE,
215802588,00024,21580258800024,O,1983-12-21,01,2020,,2022-08-29T09:07:55,false,3,,,,,LE BOURG,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.30238,46.884149,0.94,street,Le Bourg 58160 Saint-Ouen-sur-Loire,58258_mfd07k,G,LE BOURG,
215802588,00032,21580258800032,O,1997-03-01,NN,,,2019-11-14T14:00:47,false,3,,,,,,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ST OUEN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215802588,00040,21580258800040,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,RTE,DE GENEVE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.29535,46.895749,0.82,street,Route de Genève 58160 Saint-Ouen-sur-Loire,58258_0120,G,ROUTE DE GENEVE,
245804422,00013,24580442200013,O,1998-12-23,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,80,,RTE,DE GENEVE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.302394,46.891207,0.84,housenumber,80 Route de Genève 58160 Saint-Ouen-sur-Loire,58258_0120_00080,G,80 ROUTE DE GENEVE,
255804809,00010,25580480900010,O,1997-10-17,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265802587,00013,26580258700013,O,1983-03-01,NN,,,2021-03-26T13:46:39,true,4,,,,,MAIRIE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801694,00017,27580169400017,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303853048,00039,30385304800039,O,2021-01-01,,,,2023-02-07T03:49:15,true,2,,,,,LES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,3.328494,46.90406,0.94,street,Les Essarts 58160 Saint-Ouen-sur-Loire,58258_zqxluc,G,LES ESSARTS,
315327551,00026,31532755100026,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LE PETIT VERNAY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,57.02,NAP,N,3.30405,46.915906,0.59,street,Le Pre du Vernay 58160 Saint-Ouen-sur-Loire,58258_B169,G,LE PRE DU VERNAY,
323641548,00017,32364154800017,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,36,,,LES CARDONNEAUX,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,3.302035,46.896402,0.8,housenumber,36 Rue des Cardonneaux 58160 Saint-Ouen-sur-Loire,58258_0030_00036,G,36 RUE DES CARDONNEAUX,
324996933,00010,32499693300010,O,,,,,2019-11-14T14:00:47,true,1,,,,,LES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.328494,46.90406,0.94,street,Les Essarts 58160 Saint-Ouen-sur-Loire,58258_zqxluc,G,LES ESSARTS,
327383725,00014,32738372500014,O,1991-05-22,NN,,,2019-11-14T14:00:47,true,3,,,,,VERRIERES,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.33537,46.891732,0.73,street,Domaine de Verriere 58160 Saint-Ouen-sur-Loire,58258_B081,G,DOMAINE DE VERRIERE,
329249494,00017,32924949400017,O,1984-02-13,NN,,,2019-11-14T14:00:47,false,3,,,,,LE PORT DES BOIS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.3E,NAFRev1,N,3.291926,46.894461,0.94,street,Le Port des Bois 58160 Saint-Ouen-sur-Loire,58258_B149,G,LE PORT DES BOIS,
330279225,00016,33027922500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MARCENAY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,3.317163,46.913878,0.51,street,Lieu Dit Massenay 58160 Saint-Ouen-sur-Loire,58258_x155bk,G,LIEU DIT MASSENAY,
333742518,00017,33374251800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,45.2V,NAF1993,O,3.328494,46.90406,0.94,street,Les Essarts 58160 Saint-Ouen-sur-Loire,58258_zqxluc,G,LES ESSARTS,
343033841,00010,34303384100010,O,1987-11-19,,,,2019-11-14T14:00:47,true,1,,,,HAM,MARCENAY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.317163,46.913878,0.51,street,Lieu Dit Massenay 58160 Saint-Ouen-sur-Loire,58258_x155bk,G,LIEU DIT MASSENAY,
345317739,00018,34531773900018,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350272126,00011,35027212600011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,3.328494,46.90406,0.94,street,Les Essarts 58160 Saint-Ouen-sur-Loire,58258_zqxluc,G,LES ESSARTS,
352618979,00012,35261897900012,O,1989-10-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LA CHAPELLE BOUY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,01.1A,NAFRev1,N,3.349461,46.894261,0.36,street,Bouy 58160 Saint-Ouen-sur-Loire,58258_5lxc3g,G,BOUY,
378045355,00013,37804535500013,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE PORT DES BOIS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.291926,46.894461,0.94,street,Le Port des Bois 58160 Saint-Ouen-sur-Loire,58258_B149,G,LE PORT DES BOIS,
382103745,00016,38210374500016,O,1991-06-07,NN,,,2019-11-14T14:00:47,true,3,,,,,CHEVANNES,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.29026,46.904005,0.91,street,Domaine de Chevannes 58160 Saint-Ouen-sur-Loire,58258_B079,G,DOMAINE DE CHEVANNES,
385194246,00018,38519424600018,O,1991-11-01,00,2020,,2022-08-29T09:12:08,true,4,,,,,VERRIERES,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.33537,46.891732,0.73,street,Domaine de Verriere 58160 Saint-Ouen-sur-Loire,58258_B081,G,DOMAINE DE VERRIERE,
388540403,00028,38854040300028,O,1995-01-18,NN,,,2019-11-14T14:00:47,true,4,,,,,MASSENAY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.2B,NAF1993,N,3.317163,46.913878,0.91,street,Lieu Dit Massenay 58160 Saint-Ouen-sur-Loire,58258_x155bk,G,LIEU DIT MASSENAY,
388540403,00036,38854040300036,O,1993-01-01,,,,2019-11-14T14:00:47,false,4,,,,,MASSENAY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.1A,NAF1993,N,3.317163,46.913878,0.91,street,Lieu Dit Massenay 58160 Saint-Ouen-sur-Loire,58258_x155bk,G,LIEU DIT MASSENAY,
391359478,00024,39135947800024,O,1991-12-31,NN,,,2019-11-14T14:00:47,false,4,,,,,,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391863693,00019,39186369300019,O,1993-06-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,70.2B,NAF1993,N,3.328494,46.90406,0.94,street,Les Essarts 58160 Saint-Ouen-sur-Loire,58258_zqxluc,G,LES ESSARTS,
391863800,00010,39186380000010,O,1993-06-01,01,2020,,2022-08-29T09:16:02,true,4,,,,,LES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.328494,46.90406,0.94,street,Les Essarts 58160 Saint-Ouen-sur-Loire,58258_zqxluc,G,LES ESSARTS,
391990314,00018,39199031400018,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,DOMAINE DU BOURG,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.349221,46.894216,0.62,street,Domaine de Bouy 58160 Saint-Ouen-sur-Loire,58258_B078,G,DOMAINE DE BOUY,
392046660,00016,39204666000016,O,1993-06-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES ESSATS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,01.11Z,NAFRev2,N,3.328494,46.90406,0.78,street,Les Essarts 58160 Saint-Ouen-sur-Loire,58258_zqxluc,G,LES ESSARTS,
397488370,00016,39748837000016,O,1994-01-25,NN,,,2019-11-14T14:00:47,true,3,,62,,RTE,DES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.329073,46.902374,0.81,housenumber,62 Rue des Essarts 58160 Saint-Ouen-sur-Loire,58258_0100_00062,G,62 RUE DES ESSARTS,
398430066,00025,39843006600025,O,2019-03-09,,,,2022-06-24T19:35:37,true,2,,79,,RUE,DU PORT DES BOIS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,68.20B,NAFRev2,N,3.286741,46.892182,0.95,housenumber,79 Rue du Port des Bois 58160 Saint-Ouen-sur-Loire,58258_0150_00079,G,79 RUE DU PORT DES BOIS,
398886978,00012,39888697800012,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
399645142,00015,39964514200015,O,1994-09-26,NN,,,2019-11-14T14:00:47,true,4,,,,,DOMAINE DE MASSENAY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.349221,46.894216,0.54,street,Domaine de Bouy 58160 Saint-Ouen-sur-Loire,58258_B078,G,DOMAINE DE BOUY,
402266712,00015,40226671200015,O,1995-09-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,46.11Z,NAFRev2,O,3.328494,46.90406,0.94,street,Les Essarts 58160 Saint-Ouen-sur-Loire,58258_zqxluc,G,LES ESSARTS,
403156821,00015,40315682100015,O,,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,DES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,52.6E,NAF1993,N,3.326969,46.903515,0.95,housenumber,41 Rue des Essarts 58160 Saint-Ouen-sur-Loire,58258_0100_00041,G,41 RUE DES ESSARTS,
404920159,00013,40492015900013,O,1996-05-02,NN,,4399CZ,2019-11-14T14:00:47,true,7,LD LA CROIX DES HUMES,187,,RUE,DE BELLEVUE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.99C,NAFRev2,N,3.299203,46.912801,0.81,housenumber,187 Rue Bellevue 58160 Saint-Ouen-sur-Loire,58258_0010_00187,G,187 RUE BELLEVUE,
405213968,00010,40521396800010,O,1995-09-04,,,,2019-11-14T14:00:47,false,3,,1,,RUE,DES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,3.322449,46.903885,0.95,housenumber,1 Rue des Essarts 58160 Saint-Ouen-sur-Loire,58258_0100_00001,G,1 RUE DES ESSARTS,
412336356,00016,41233635600016,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412336364,00010,41233636400010,O,1992-10-01,NN,,,2019-11-14T14:00:47,true,4,,69,,RUE,DU PORT DU BOI,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.287987,46.892377,0.85,housenumber,69 Rue du Port des Bois 58160 Saint-Ouen-sur-Loire,58258_0150_00069,G,69 RUE DU PORT DES BOIS,
421197906,00082,42119790600082,O,2002-01-01,03,2020,,2022-08-29T09:02:05,false,3,CARRIERE,,,,,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.33537,46.891732,0.61,street,Domaine de Verriere 58160 Saint-Ouen-sur-Loire,58258_B081,D,DOMAINE DE VERRIERE,
423363738,00042,42336373800042,O,2006-06-10,NN,,,2019-11-14T14:00:47,false,6,LE PORT DES BOIS,186,,RTE,DE GENEVE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,56.10A,NAFRev2,O,3.293257,46.898226,0.85,housenumber,186 Route de Genève 58160 Saint-Ouen-sur-Loire,58258_0120_00186,G,186 ROUTE DE GENEVE,
424459063,00014,42445906300014,O,1975-09-15,NN,,,2019-11-14T14:00:47,true,3,,135,,RTE,DE GENEVE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.297004,46.894247,0.85,housenumber,135 Route de Genève 58160 Saint-Ouen-sur-Loire,58258_0120_00135,G,135 ROUTE DE GENEVE,
425065448,00010,42506544800010,O,1999-09-25,NN,,,2019-11-14T14:00:47,true,3,,,,,CHATEAU DE CHEVRET,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.303415,46.876204,0.94,street,Chateau de Chevret 58160 Saint-Ouen-sur-Loire,58258_B061,G,CHATEAU DE CHEVRET,
429642408,00018,42964240800018,O,2000-02-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LES PERDRIATS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.12A,NAFRev2,O,3.329304,46.921345,0.92,street,Lieu Dit les Perdriats 58160 Saint-Ouen-sur-Loire,58258_twc3xr,G,LIEU DIT LES PERDRIATS,
435352968,00042,43535296800042,O,2018-04-09,,,,2021-01-07T03:39:46,true,2,,42,,RUE,DES CARDONNEAUX,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,68.31Z,NAFRev2,N,3.301458,46.896646,0.95,housenumber,42 Rue des Cardonneaux 58160 Saint-Ouen-sur-Loire,58258_0030_00042,G,42 RUE DES CARDONNEAUX,
440523447,00017,44052344700017,O,2002-01-01,NN,,,2021-02-23T13:21:41,true,4,,,,,CHEVANNES,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,3.29026,46.904005,0.91,street,Domaine de Chevannes 58160 Saint-Ouen-sur-Loire,58258_B079,G,DOMAINE DE CHEVANNES,
441011749,00013,44101174900013,O,1996-10-01,NN,,,2019-11-14T14:00:47,true,3,LES ESSARTS,24,,RUE,DU BOIS DE LA NOUE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.328752,46.904206,0.94,housenumber,24 Rue du Bois de la Noue 58160 Saint-Ouen-sur-Loire,58258_0020_00024,G,24 RUE DU BOIS DE LA NOUE,
441011749,00021,44101174900021,O,2006-01-01,,,4312BA,2019-11-14T14:00:47,false,4,LES ESSARTS,24,,RUE,DU BOIS DE LA NOUE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12B,NAFRev2,N,3.328752,46.904206,0.94,housenumber,24 Rue du Bois de la Noue 58160 Saint-Ouen-sur-Loire,58258_0020_00024,G,24 RUE DU BOIS DE LA NOUE,
444864573,00035,44486457300035,O,2007-06-01,,,,2019-11-14T14:00:47,false,3,,,,,LD LES VIOLETTES,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.62Z,NAFRev2,N,3.306833,46.91043,0.92,street,Lieu Dit les Violettes 58160 Saint-Ouen-sur-Loire,58258_3ydqjc,G,LIEU DIT LES VIOLETTES,
450753983,00011,45075398300011,O,2003-09-17,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LA CHAPELLE BOUY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.349461,46.894261,0.36,street,Bouy 58160 Saint-Ouen-sur-Loire,58258_5lxc3g,G,BOUY,
451013577,00015,45101357700015,O,2003-11-01,NN,,,2019-11-14T14:00:47,true,3,,146,,RUE,BELLEVUE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.297678,46.90955,0.94,housenumber,146 Rue Bellevue 58160 Saint-Ouen-sur-Loire,58258_0010_00146,G,146 RUE BELLEVUE,
452366263,00013,45236626300013,O,2004-01-01,,,,2019-11-14T14:00:47,true,3,,16,,RUE,DE L EGLISE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.2A,NAFRev1,O,3.302474,46.883694,0.94,housenumber,16 Rue de l’Eglise 58160 Saint-Ouen-sur-Loire,58258_0090_00016,G,16 RUE DE L EGLISE,
452932684,00015,45293268400015,O,2004-03-04,,,,2019-11-14T14:00:47,true,3,,,,,VERRIERES,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.33537,46.891732,0.73,street,Domaine de Verriere 58160 Saint-Ouen-sur-Loire,58258_B081,G,DOMAINE DE VERRIERE,
478141914,00018,47814191400018,O,2004-08-23,01,2020,4312BA,2022-08-29T09:11:00,true,4,,35,,RUE,DE L'ETANG,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.305905,46.895942,0.95,housenumber,35 Rue de l’Etang 58160 Saint-Ouen-sur-Loire,58258_0110_00035,G,35 RUE DE L ETANG,
481332229,00014,48133222900014,O,2005-02-09,,,,2019-11-14T14:00:47,true,3,,,,,LES VIOLETTES,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.306833,46.91043,0.92,street,Lieu Dit les Violettes 58160 Saint-Ouen-sur-Loire,58258_3ydqjc,G,LIEU DIT LES VIOLETTES,
481972032,00017,48197203200017,O,2005-01-01,,,,2019-11-14T14:00:47,true,2,,,,DOM,DE MASSENAY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.317163,46.913878,0.53,street,Lieu Dit Massenay 58160 Saint-Ouen-sur-Loire,58258_x155bk,G,LIEU DIT MASSENAY,
482009511,00015,48200951100015,O,2004-10-18,NN,,,2019-11-14T14:00:47,true,3,,13,,RUE,DU PORT DES BOIS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.293223,46.895508,0.95,housenumber,13 Rue du Port des Bois 58160 Saint-Ouen-sur-Loire,58258_0150_00013,G,13 RUE DU PORT DES BOIS,
484115712,00016,48411571200016,O,2005-09-15,01,2020,4321AB,2022-08-29T09:17:42,true,3,,30,,RUE,DU COUDRAY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.300183,46.894424,0.95,housenumber,30 Rue du Coudray 58160 Saint-Ouen-sur-Loire,58258_0070_00030,G,30 RUE DU COUDRAY,
485010482,00019,48501048200019,O,2005-10-05,,,,2020-07-09T03:51:02,true,2,,,,,MASSENAY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.317163,46.913878,0.91,street,Lieu Dit Massenay 58160 Saint-Ouen-sur-Loire,58258_x155bk,G,LIEU DIT MASSENAY,
485278238,00012,48527823800012,O,2005-11-15,00,2020,,2022-08-29T09:18:58,true,2,,,,LD,MASSENAY,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.317163,46.913878,0.91,street,Lieu Dit Massenay 58160 Saint-Ouen-sur-Loire,58258_x155bk,G,LIEU DIT MASSENAY,
488307117,00017,48830711700017,O,2004-01-01,,,,2019-11-14T14:00:47,true,2,,,,,,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET DE GOULENNE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
492841424,00012,49284142400012,O,2006-11-16,,,,2022-05-31T10:38:24,false,5,LES ESSARTS,9,,RUE,DES TAILLES,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,96.09Z,NAFRev2,N,3.326702,46.902849,0.94,housenumber,9 Rue des Tailles 58160 Saint-Ouen-sur-Loire,58258_0170_00009,G,9 RUE DES TAILLES,
493196653,00023,49319665300023,O,2008-08-22,NN,,,2019-11-14T14:00:47,false,3,,46,,RUE,DES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,96.09Z,NAFRev2,O,3.32759,46.903146,0.95,housenumber,46 Rue des Essarts 58160 Saint-Ouen-sur-Loire,58258_0100_00046,G,46 RUE DES ESSARTS,
495045619,00014,49504561900014,O,2006-01-01,,,,2019-11-14T14:00:47,true,2,LES ESSARTS,,,,,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.328494,46.90406,0.94,street,Les Essarts 58160 Saint-Ouen-sur-Loire,58258_zqxluc,D,LES ESSARTS,
495045619,00022,49504561900022,O,2017-01-01,,,,2019-11-14T14:00:47,false,1,,,,,LE DEBISSONNET,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
495045635,00010,49504563500010,O,2006-01-01,,,,2019-11-14T14:00:47,true,2,LE GRAND MICLIN,,,,,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.285368,46.903941,0.54,street,Lieu Dit le Grand Chamond 58160 Saint-Ouen-sur-Loire,58258_B098,D,LIEU DIT LE GRAND CHAMOND,
499001113,00020,49900111300020,O,2010-10-01,,,,2021-02-23T14:07:17,true,1,,20,,RTE,DE GENEVE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.89Z,NAFRev2,N,3.304209,46.886155,0.84,housenumber,20 Route de Genève 58160 Saint-Ouen-sur-Loire,58258_0120_00020,G,20 ROUTE DE GENEVE,
499001113,00038,49900111300038,O,2013-01-01,,,,2019-11-14T14:00:47,false,2,,20,,RTE,DE GENEVE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,01.49Z,NAFRev2,N,3.304209,46.886155,0.84,housenumber,20 Route de Genève 58160 Saint-Ouen-sur-Loire,58258_0120_00020,G,20 ROUTE DE GENEVE,
501511125,00012,50151112500012,O,2008-01-02,,,,2019-11-14T14:00:47,true,2,LE PORT DES BOIS,186,,RTE,DE GENEVE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,3.293257,46.898226,0.85,housenumber,186 Route de Genève 58160 Saint-Ouen-sur-Loire,58258_0120_00186,G,186 ROUTE DE GENEVE,
502475221,00078,50247522100078,O,2018-12-19,,,,2021-07-16T08:37:01,true,2,CONCIERGERIE DE CHEVRET,,,RTE,DE GENEVE,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2020-12-31,F,MES PARFUMS GENERIQUES,,,HODICQ DELPHINE,47.75Z,NAFRev2,N,3.29535,46.895749,0.82,street,Route de Genève 58160 Saint-Ouen-sur-Loire,58258_0120,G,ROUTE DE GENEVE,
508537966,00014,50853796600014,O,2008-10-27,,,,2019-11-14T14:00:47,true,1,,46,,RUE,DES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,68.20B,NAFRev2,N,3.32759,46.903146,0.95,housenumber,46 Rue des Essarts 58160 Saint-Ouen-sur-Loire,58258_0100_00046,G,46 RUE DES ESSARTS,
509545141,00012,50954514100012,O,2008-11-03,,,,2019-11-14T14:00:47,true,1,LES ESSARTS,4,,CHE,DU CHARME,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,94.99Z,NAFRev2,N,3.325888,46.904514,0.81,housenumber,4 Chemin du Charme 58160 Saint-Ouen-sur-Loire,58258_0050_00004,G,4 CHEMIN DU CHARME,
510121841,00017,51012184100017,O,2007-05-22,,,,2019-11-14T14:00:47,true,2,,,,,FORET DES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,02.10Z,NAFRev2,N,3.328036,46.902492,0.65,street,Rue des Essarts 58160 Saint-Ouen-sur-Loire,58258_0100,G,RUE DES ESSARTS,
512889734,00012,51288973400012,O,2009-07-01,NN,,4322AZ,2020-12-18T03:37:50,false,4,,27,,RUE,DU PORT DES BOIS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2020-11-07,F,,,,,43.22A,NAFRev2,N,3.292114,46.894546,0.95,housenumber,27 Rue du Port des Bois 58160 Saint-Ouen-sur-Loire,58258_0150_00027,G,27 RUE DU PORT DES BOIS,
513634865,00010,51363486500010,O,2009-07-20,,,,2019-11-14T14:00:47,false,2,,,,IMP,DU LAVOIR,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.31Z,NAFRev2,N,3.329727,46.903054,0.81,street,Impasse du Lavoir 58160 Saint-Ouen-sur-Loire,58258_0130,G,IMPASSE DU LAVOIR,
513634865,00028,51363486500028,O,2017-06-01,,,4331ZB,2022-04-21T04:04:23,true,2,,38,,RUE,DES ESSARTS,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,DAVID BLE,43.31Z,NAFRev2,N,3.326558,46.903626,0.95,housenumber,38 Rue des Essarts 58160 Saint-Ouen-sur-Loire,58258_0100_00038,G,38 RUE DES ESSARTS,
514304807,00019,51430480700019,O,2009-09-07,,,,2019-11-14T14:00:47,true,2,LES ESSARTS,4,,CHE,DU CHARME,58160,SAINT-OUEN-SUR-LOIRE,,,58258,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,62.02B,NAFRev2,N,3.325888,46.904514,0.81,housenumber,4 Chemin du Charme 58160 Saint-Ouen-sur-Loire,58258_0050_00004,G,4 CHEMIN DU CHARME,