siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403157,00018,21340315700018,O,1983-03-01,02,2019,,2021-10-27T08:08:00,true,4,HOTEL DE VILLE,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.46575,43.518515,0.5,street,Plan de la Ville 34230 Usclas-d'Hérault,34315_0041,D,PLAN DE LA VILLE,
213403157,00026,21340315700026,O,1997-01-01,NN,,,2018-06-15T08:55:04,false,4,HOTEL DE VILLE,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.46575,43.518515,0.5,street,Plan de la Ville 34230 Usclas-d'Hérault,34315_0041,D,PLAN DE LA VILLE,
263402166,00015,26340216600015,O,1995-12-25,,,,2016-11-20T14:11:09,true,3,,,,,HOTEL DE VILLE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.46575,43.518515,0.5,street,Plan de la Ville 34230 Usclas-d'Hérault,34315_0041,G,PLAN DE LA VILLE,
293401378,00014,29340137800014,O,1988-11-14,NN,,,2021-07-01T14:59:26,false,4,MAIRIE,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,42.99Z,NAFRev2,N,3.4652,43.518712,0.91,street,Place de la Mairie 34230 Usclas-d'Hérault,34315_0015,D,PLACE DE LA MAIRIE,
304682065,00020,30468206500020,O,1985-10-07,NN,,,2008-01-04T19:31:45,true,3,,,,RTE,DE PAULHAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.465004,43.522564,0.82,street,Route de Paulhan 34230 Usclas-d'Hérault,34315_0001,G,ROUTE DE PAULHAN,
305433492,00025,30543349200025,O,2011-01-01,,,,2011-09-14T05:11:21,false,2,,,,RUE,DU CHATEAU D'EAU,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,3.463302,43.5179,0.74,street,Chemin du Chateau d’Eau 34230 Usclas-d'Hérault,34315_z30mnc,G,CHEMIN DU CHATEAU D EAU,
309683126,00051,30968312600051,O,2003-03-01,,,,2012-11-09T00:13:54,true,4,,94,,RTE,D'ADISSAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,74.10Z,NAFRev2,N,3.461051,43.52012,0.84,housenumber,94 Route d’Adissan 34230 Usclas-d'Hérault,34315_0005_00094,G,94 ROUTE D ADISSAN,
313330995,00033,31333099500033,O,1998-01-01,NN,,,2007-08-20T07:53:44,false,3,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
313904328,00017,31390432800017,O,1978-01-01,NN,,,2007-01-18T09:13:21,true,3,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
315996371,00011,31599637100011,O,1900-01-01,NN,,,,true,3,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317109569,00036,31710956900036,O,2001-01-01,NN,,,2006-11-30T12:34:00,true,3,LOT LA ROQUE,6,,RUE,DE LA CAVE COOPERATIVE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,93.0N,NAFRev1,N,3.462683,43.519881,0.88,street,Rue de la Cave Cooperative 34230 Usclas-d'Hérault,34315_0011,G,RUE DE LA CAVE COOPERATIVE,
317697175,00030,31769717500030,O,,,,,,true,1,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
318728649,00019,31872864900019,O,,NN,,,,true,1,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,51.11,NAP,N,,,0,,,,,,
319017331,00053,31901733100053,O,1993-07-01,NN,,,2008-11-07T00:34:52,false,4,,7,,RUE,DUBARRY,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2002-11-01,F,COIF MOBIL,,,,93.0D,NAF1993,N,3.463809,43.518409,0.82,housenumber,7 Rue du Barry 34230 Usclas-d'Hérault,34315_0010_00007,G,7 RUE DU BARRY,
319017331,00061,31901733100061,O,2002-11-01,NN,,9602AB,2015-03-17T00:14:59,true,3,,,,CHE,DU NEGADIS,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.461951,43.520795,0.82,street,Chemin du Negadis 34230 Usclas-d'Hérault,34315_0023,G,CHEMIN DU NEGADIS,
323785485,00034,32378548500034,O,2001-02-15,NN,,,2008-11-07T00:40:34,true,4,,11,,RTE,DE PAULHAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4M,NAFRev1,N,3.465004,43.522564,0.69,street,Route de Paulhan 34230 Usclas-d'Hérault,34315_0001,G,ROUTE DE PAULHAN,
326387206,00013,32638720600013,O,1983-01-29,NN,,,2008-01-04T19:16:26,true,3,,,,RTE,DE PAULHAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.465004,43.522564,0.82,street,Route de Paulhan 34230 Usclas-d'Hérault,34315_0001,G,ROUTE DE PAULHAN,
326608940,00010,32660894000010,O,1983-02-11,NN,,,,true,1,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326839982,00021,32683998200021,O,,,,,,true,1,,,,RUE,NEGADIS,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.464157,43.51939,0.86,street,Rue du Negadis 34230 Usclas-d'Hérault,34315_0022,G,RUE DU NEGADIS,
334958949,00029,33495894900029,O,2003-01-16,NN,,,2008-01-04T20:56:46,true,3,CHEZ M JOURDAN JEAN PIERRE,5,,RTE,DE PAULHAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.464146,43.522728,0.84,housenumber,5 Route de Paulhan 34230 Usclas-d'Hérault,34315_0001_00005,G,5 ROUTE DE PAULHAN,
338053176,00024,33805317600024,O,2020-02-10,,,,2021-02-23T10:54:43,true,1,,57,,RTE,D ADISSAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2020-02-10,A,DE LA MAREVA BENGALS,,,,01.49Z,NAFRev2,N,3.461818,43.519064,0.84,housenumber,57 Route d’Adissan 34230 Usclas-d'Hérault,34315_0005_00057,G,57 ROUTE D ADISSAN,
339847345,00016,33984734500016,O,1987-01-08,NN,,,2006-12-15T00:29:40,false,4,,,,,COURS NATIONAL,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2J,NAFRev1,N,3.464652,43.518651,0.94,street,Cours National 34230 Usclas-d'Hérault,34315_0002,G,COURS NATIONAL,
339847345,00032,33984734500032,O,2004-03-01,NN,,,2007-02-05T11:32:25,true,3,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340318237,00013,34031823700013,O,1986-12-28,NN,,,,true,3,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
341431559,00010,34143155900010,O,1987-01-01,NN,,,,true,1,,,,RUE,DU BARRY,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.463951,43.518456,0.94,street,Rue du Barry 34230 Usclas-d'Hérault,34315_0010,G,RUE DU BARRY,
341504090,00018,34150409000018,O,1987-01-01,NN,,,,true,1,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343388419,00024,34338841900024,O,,,,,,true,1,,,,PL,DE LA MAIRIE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,3.4652,43.518712,0.83,street,Place de la Mairie 34230 Usclas-d'Hérault,34315_0015,G,PLACE DE LA MAIRIE,
343682894,00013,34368289400013,O,1988-01-31,NN,,,,false,3,,,,PL,DE LA COOPERATIVE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,01.4A,NAF1993,N,3.463153,43.519398,0.85,street,Place de la Cooperative 34230 Usclas-d'Hérault,34315_0009,G,PLACE DE LA COOPERATIVE,
343682894,00021,34368289400021,O,1994-08-03,NN,,,2008-01-04T22:18:38,true,3,,,,,LE NEGADIS,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.461951,43.520795,0.68,street,Chemin du Negadis 34230 Usclas-d'Hérault,34315_0023,G,CHEMIN DU NEGADIS,
349044081,00082,34904408100082,O,2019-06-01,,,,2019-07-29T16:40:43,false,1,,1,,CRS,NATIONAL,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,FRANCOIS LURTON SA,11.02B,NAFRev2,N,3.464732,43.51968,0.82,housenumber,1 Cours National 34230 Usclas-d'Hérault,34315_0002_00001,G,1 COURS NATIONAL,
349186379,00013,34918637900013,O,1989-01-01,NN,,,,false,4,,,,PL,DE LA COOPERATIVE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.1A,NAF1993,N,3.463153,43.519398,0.85,street,Place de la Cooperative 34230 Usclas-d'Hérault,34315_0009,G,PLACE DE LA COOPERATIVE,
349186379,00021,34918637900021,O,2002-01-02,NN,,,2011-04-23T06:36:14,false,4,,5,,RTE,DE PAULHAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,3.464146,43.522728,0.84,housenumber,5 Route de Paulhan 34230 Usclas-d'Hérault,34315_0001_00005,G,5 ROUTE DE PAULHAN,
349186379,00039,34918637900039,O,2009-08-31,NN,,,2017-05-04T05:58:22,true,1,,368,,,CHEMIN DU NEGADIS,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,01.11Z,NAFRev2,N,3.4615,43.520956,0.94,housenumber,368 Chemin du Negadis 34230 Usclas-d'Hérault,34315_0023_00368,G,368 CHEMIN DU NEGADIS,
349403162,00077,34940316200077,O,2011-03-01,,,4332BB,2021-02-23T11:02:17,true,1,,2,,RUE,DU BARRY,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2011-03-01,A,S M I,,,S M I,43.32B,NAFRev2,N,3.464347,43.518427,0.94,housenumber,2 Rue du Barry 34230 Usclas-d'Hérault,34315_0010_00002,G,2 RUE DU BARRY,
350509774,00021,35050977400021,O,2005-04-02,,,,2011-12-21T15:50:46,false,3,,5,,RUE,DU BARRY,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,81.30Z,NAFRev2,N,3.464198,43.518297,0.94,housenumber,5 Rue du Barry 34230 Usclas-d'Hérault,34315_0010_00005,G,5 RUE DU BARRY,
350509774,00039,35050977400039,O,2011-01-20,,,,2021-02-23T11:03:14,true,1,,124,,CHE,DES AIRES,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,81.30Z,NAFRev2,N,3.461122,43.518323,0.84,housenumber,124 Chemin des Aires 34230 Usclas-d'Hérault,34315_0003_00124,G,124 CHEMIN DES AIRES,
378503825,00010,37850382500010,O,1990-01-01,NN,,,,true,1,,,,RTE,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,3.465004,43.522564,0.39,street,Route de Paulhan 34230 Usclas-d'Hérault,34315_0001,G,ROUTE DE PAULHAN,
379490444,00039,37949044400039,O,2006-10-09,,,,2014-07-08T01:03:08,false,3,,,,CHE,DES AIRES,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,43.22B,NAFRev2,N,3.461015,43.518299,0.8,street,Chemin des Aires 34230 Usclas-d'Hérault,34315_0003,G,CHEMIN DES AIRES,
379692098,00047,37969209800047,O,2004-04-01,NN,,,2020-11-25T08:52:09,true,6,,6,,PL,DE LA MAIRIE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2018-08-18,F,,,,,43.33Z,NAFRev2,N,3.465694,43.518651,0.84,housenumber,6 Place de la Mairie 34230 Usclas-d'Hérault,34315_0015_00006,G,6 PLACE DE LA MAIRIE,
381845403,00025,38184540300025,O,1992-09-01,,,,2011-04-28T00:47:59,false,4,,3,,RUE,DU NEGADIS,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.2V,NAF1993,N,3.463979,43.519297,0.94,housenumber,3 Rue du Negadis 34230 Usclas-d'Hérault,34315_0022_00003,G,3 RUE DU NEGADIS,
391820479,00023,39182047900023,O,2014-11-01,,,,2017-02-23T09:40:41,false,2,,187,,CHE,DES AIRES,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,47.91B,NAFRev2,N,3.460455,43.518371,0.84,housenumber,187 Chemin des Aires 34230 Usclas-d'Hérault,34315_0003_00187,G,187 CHEMIN DES AIRES,
395076185,00036,39507618500036,O,2012-01-16,,,,2021-02-23T11:20:51,false,1,,52,,RTE,D'ADISSAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,MARC FRANCOIS,81.30Z,NAFRev2,N,3.462537,43.519154,0.84,housenumber,52 Route d’Adissan 34230 Usclas-d'Hérault,34315_0005_00052,G,52 ROUTE D ADISSAN,
398163873,00019,39816387300019,O,1994-07-07,NN,,,2008-01-05T20:11:07,true,3,,,,PL,DE LA MAIRIE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4652,43.518712,0.83,street,Place de la Mairie 34230 Usclas-d'Hérault,34315_0015,G,PLACE DE LA MAIRIE,
398842443,00028,39884244300028,O,2016-07-25,,,,2021-02-23T11:22:38,true,1,,36,,CHE,DES AIRES,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,68.31Z,NAFRev2,N,3.462255,43.518106,0.83,housenumber,36 Chemin des Aires 34230 Usclas-d'Hérault,34315_0003_00036,G,36 CHEMIN DES AIRES,
401462916,00016,40146291600016,O,1995-06-23,NN,,,2008-01-05T20:17:04,true,3,,14,,CRS,NATIONAL,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.464508,43.518335,0.83,housenumber,14 Cours National 34230 Usclas-d'Hérault,34315_0002_00014,G,14 COURS NATIONAL,
402290365,00038,40229036500038,O,2008-02-19,,,,2014-07-08T01:33:42,true,2,,,,RUE,CAVE COOPERATIVE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,96.02A,NAFRev2,N,3.462683,43.519881,0.93,street,Rue de la Cave Cooperative 34230 Usclas-d'Hérault,34315_0011,G,RUE DE LA CAVE COOPERATIVE,
403213655,00034,40321365500034,O,2011-05-02,,,,2012-11-09T01:02:06,true,2,,90,,RUE,DES COQUELICOTS,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.22Z,NAFRev2,N,3.46014,43.518946,0.94,housenumber,90 Rue des Coquelicots 34230 Usclas-d'Hérault,34315_iwmy4g_00090,G,90 RUE DES COQUELICOTS,
403671837,00017,40367183700017,O,1995-10-01,NN,,,2006-11-25T15:04:47,true,4,,,,RTE,DE PAULHAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.4A,NAFRev1,N,3.465004,43.522564,0.82,street,Route de Paulhan 34230 Usclas-d'Hérault,34315_0001,G,ROUTE DE PAULHAN,
404122459,00013,40412245900013,O,1996-03-01,NN,,,2008-01-05T20:20:49,true,3,,7,,RUE,DUBARRY,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.463809,43.518409,0.82,housenumber,7 Rue du Barry 34230 Usclas-d'Hérault,34315_0010_00007,G,7 RUE DU BARRY,
410433148,00013,41043314800013,O,1997-01-07,,,,2008-11-08T01:23:13,false,3,LA MOULIERE,8,,RTE,DE PAULHAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.2J,NAF1993,N,3.465004,43.522564,0.72,street,Route de Paulhan 34230 Usclas-d'Hérault,34315_0001,G,ROUTE DE PAULHAN,
410603872,00012,41060387200012,O,1997-01-02,,,,2021-10-31T03:34:27,true,3,,,,PL,DU VILLAGE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.4A,NAF1993,N,3.460641,43.519516,0.56,street,Le Village 34230 Usclas-d'Hérault,34315_f35z17,G,LE VILLAGE,
411989114,00037,41198911400037,O,2012-06-01,,,,2014-06-06T04:04:56,true,2,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
412418162,00019,41241816200019,O,1989-01-01,NN,,,2016-04-26T04:06:33,true,4,,,,RTE,D'ADISSAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,01.21Z,NAFRev2,N,3.46171,43.519307,0.81,street,Route d’Adissan 34230 Usclas-d'Hérault,34315_0005,G,ROUTE D ADISSAN,
412439713,00014,41243971300014,O,1994-01-01,NN,,,2010-02-23T11:31:18,true,3,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412470262,00012,41247026200012,O,1991-04-17,NN,,,2011-12-11T05:30:57,true,4,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
413640913,00013,41364091300013,O,1992-07-01,NN,,,,true,3,,,,RTE,DE PAULHAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,01.1G,NAFRev1,N,3.465004,43.522564,0.82,street,Route de Paulhan 34230 Usclas-d'Hérault,34315_0001,G,ROUTE DE PAULHAN,
413643453,00017,41364345300017,O,1992-01-01,NN,,,2008-01-04T22:36:24,true,3,,2,,RTE,D'ADISSAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.46268,43.519097,0.83,housenumber,2 Route d’Adissan 34230 Usclas-d'Hérault,34315_0005_00002,G,2 ROUTE D ADISSAN,
418945093,00064,41894509300064,O,2019-11-08,,,1084ZZ,2021-02-23T11:39:42,true,1,,3,,RUE,DES AIRES,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,LES RECETTES DE CHARLINE,56.10C,NAFRev2,N,3.462945,43.518239,0.94,housenumber,3 Rue des Aires 34230 Usclas-d'Hérault,34315_0004_00003,G,3 RUE DES AIRES,
423299205,00017,42329920500017,O,1999-01-01,NN,,,2020-10-26T09:51:17,false,4,,2,,RTE,D ADISSAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,01.21Z,NAFRev2,N,3.46268,43.519097,0.83,housenumber,2 Route d’Adissan 34230 Usclas-d'Hérault,34315_0005_00002,G,2 ROUTE D ADISSAN,
423299205,00025,42329920500025,O,2020-11-01,,,,2020-10-26T09:51:17,true,1,,,,,CHEMIN DU NEGADIS,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20A,NAFRev2,N,3.461951,43.520795,0.94,street,Chemin du Negadis 34230 Usclas-d'Hérault,34315_0023,G,CHEMIN DU NEGADIS,
428375778,00019,42837577800019,O,1993-01-01,NN,,,2008-01-05T01:26:03,true,3,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428376800,00010,42837680000010,O,1994-01-01,NN,,,2008-01-05T01:26:04,true,3,,6,,RTE,DE PAULHAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.464772,43.521505,0.84,housenumber,6 Route de Paulhan 34230 Usclas-d'Hérault,34315_0001_00006,G,6 ROUTE DE PAULHAN,
428377220,00010,42837722000010,O,1996-01-01,NN,,,2007-01-18T09:42:19,true,3,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428386957,00016,42838695700016,O,1971-01-01,NN,,,2007-01-18T09:42:24,true,3,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428386965,00019,42838696500019,O,1968-01-01,NN,,,2008-01-05T01:26:08,true,3,,8,,RUE,DU GUE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.465702,43.518113,0.94,housenumber,8 Rue du Gue 34230 Usclas-d'Hérault,34315_0012_00008,G,8 RUE DU GUE,
428386973,00013,42838697300013,O,1968-01-01,NN,,,2007-01-18T09:42:24,true,3,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428905004,00019,42890500400019,O,1968-01-01,NN,,,2012-07-28T17:34:21,true,4,,,,,,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428966915,00038,42896691500038,O,2010-04-01,,,,2021-02-23T11:48:34,true,1,,9,,RUE,DU BARRY,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.91B,NAFRev2,N,3.463918,43.518375,0.94,housenumber,9 Rue du Barry 34230 Usclas-d'Hérault,34315_0010_00009,G,9 RUE DU BARRY,
429563505,00016,42956350500016,O,1999-11-25,NN,,,,false,4,,,,PL,DU VILLAGE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.460641,43.519516,0.56,street,Le Village 34230 Usclas-d'Hérault,34315_f35z17,G,LE VILLAGE,
429955297,03952,42995529703952,O,2004-04-30,,,,2007-05-19T13:42:13,false,2,,1,,PL,DE LA MAIRIE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2004-12-25,F,MANPOWER,,,,74.5B,NAFRev1,N,3.464943,43.518855,0.84,housenumber,1 Place de la Mairie 34230 Usclas-d'Hérault,34315_0015_00001,G,1 PLACE DE LA MAIRIE,
432199503,00025,43219950300025,O,2003-01-17,NN,,,2013-05-18T02:56:37,false,4,,10,,RTE,D'ADISSAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.61Z,NAFRev2,N,3.46259,43.518909,0.84,housenumber,10 Route d’Adissan 34230 Usclas-d'Hérault,34315_0005_00010,G,10 ROUTE D ADISSAN,
432199503,00033,43219950300033,O,2012-04-27,01,2019,,2021-10-27T08:11:30,true,1,LOT LAROQUE,36,,CHE,DES NEGADIS,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,01.61Z,NAFRev2,N,3.461744,43.521274,0.68,street,Chemin des Negadis 34230 Usclas-d'Hérault,34315_43l67j,G,CHEMIN DES NEGADIS,
432568731,00017,43256873100017,O,1988-01-01,NN,,,2016-01-12T00:22:49,true,3,,,,RUE,PUITS BARRY,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.463951,43.518456,0.56,street,Rue du Barry 34230 Usclas-d'Hérault,34315_0010,G,RUE DU BARRY,
437540487,00018,43754048700018,O,2001-03-19,NN,,,2017-11-09T14:19:09,true,1,,1,,RUE,DE LA COOPERATIVE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,70.2C,NAF1993,N,3.462683,43.519881,0.93,housenumber,1 Rue de la Cave Cooperative 34230 Usclas-d'Hérault,34315_0011_00001,G,1 RUE DE LA CAVE COOPERATIVE,
437768153,00011,43776815300011,O,2001-05-02,NN,,,2006-11-25T17:24:37,true,4,,20,,RTE,D'ADISSAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,50.1Z,NAFRev1,O,3.462819,43.519085,0.84,housenumber,20 Route d’Adissan 34230 Usclas-d'Hérault,34315_0005_00020,G,20 ROUTE D ADISSAN,
439448192,00021,43944819200021,O,2010-05-05,,,4332AA,2017-09-04T14:31:16,false,3,,176,,RTE,DE PAULHAN,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2012-12-31,F,MA CUISINE C EST DENIS,,,MA CUISINE C EST DENIS,43.32A,NAFRev2,N,3.465027,43.521892,0.85,housenumber,176 Route de Paulhan 34230 Usclas-d'Hérault,34315_0001_00176,G,176 ROUTE DE PAULHAN,
441545134,00013,44154513400013,O,2002-04-01,NN,,,2008-01-04T21:22:04,true,3,,12,,RUE,DU BARRY,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.463531,43.518487,0.94,housenumber,12 Rue du Barry 34230 Usclas-d'Hérault,34315_0010_00012,G,12 RUE DU BARRY,
444324099,00027,44432409900027,O,2009-01-01,NN,,,2012-05-05T08:46:56,false,2,,263,,CHE,DES AIRES,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,O,3.459527,43.518511,0.84,housenumber,263 Chemin des Aires 34230 Usclas-d'Hérault,34315_0003_00263,G,263 CHEMIN DES AIRES,
444818900,00029,44481890000029,O,2021-02-02,,,1813ZB,2021-04-03T11:13:36,false,1,,6,,,PLAN DE LA VILLE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,74.10Z,NAFRev2,N,3.465792,43.518405,0.94,housenumber,6 Plan de la Ville 34230 Usclas-d'Hérault,34315_0041_00006,G,6 PLAN DE LA VILLE,
449975101,00022,44997510100022,O,2004-05-19,01,2019,,2021-10-27T08:05:02,true,5,IMPASSE FONT ALINIERE,,,RUE,DE LA CAVE COOPERATIVE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,41.10A,NAFRev2,O,3.462683,43.519881,0.94,street,Rue de la Cave Cooperative 34230 Usclas-d'Hérault,34315_0011,G,RUE DE LA CAVE COOPERATIVE,
451826143,00021,45182614300021,O,2011-05-12,,,,2015-08-14T08:34:38,true,2,,26,,CHE,DES AIRES,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,74.90B,NAFRev2,N,3.462386,43.518083,0.83,housenumber,26 Chemin des Aires 34230 Usclas-d'Hérault,34315_0003_00026,G,26 CHEMIN DES AIRES,
452036031,00014,45203603100014,O,1999-06-29,NN,,,2008-01-05T02:37:05,true,3,,,,RUE,DE LA CAVE COOPERATIVE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.462683,43.519881,0.94,street,Rue de la Cave Cooperative 34230 Usclas-d'Hérault,34315_0011,G,RUE DE LA CAVE COOPERATIVE,
452036049,00016,45203604900016,O,2000-04-01,NN,,,2014-02-07T05:36:09,true,4,,,,RUE,DE LA CAVE COOPERATIVE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,01.21Z,NAFRev2,N,3.462683,43.519881,0.94,street,Rue de la Cave Cooperative 34230 Usclas-d'Hérault,34315_0011,G,RUE DE LA CAVE COOPERATIVE,
453189292,00015,45318929200015,O,2004-03-01,00,2019,4334ZC,2021-10-27T08:09:59,true,7,,46,,IMP,DE FONT ALINIERE,34230,USCLAS D'HERAULT,,,34315,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,C C N F,43.34Z,NAFRev2,O,3.461295,43.520541,0.83,housenumber,46 Impasse de Font Alinieres 34230 Usclas-d'Hérault,34315_0017_00046,G,46 IMPASSE DE FONT ALINIERES,